createdAt,value
2022-10-03T00:00:23.977Z,3.50
2022-10-03T00:10:25.251Z,3.97
2022-10-03T00:20:26.491Z,4.28
2022-10-03T00:30:27.810Z,5.68
2022-10-03T00:40:29.090Z,4.97
2022-10-03T00:50:30.383Z,5.45
2022-10-03T01:00:31.678Z,5.28
2022-10-03T01:10:33.032Z,5.35
2022-10-03T01:20:34.414Z,5.75
2022-10-03T01:30:35.706Z,6.35
2022-10-03T01:40:37.035Z,5.10
2022-10-03T01:50:38.419Z,5.65
2022-10-03T02:00:39.733Z,5.68
2022-10-03T02:10:41.098Z,5.78
2022-10-03T02:20:42.405Z,4.78
2022-10-03T02:30:43.690Z,4.90
2022-10-03T02:40:45.782Z,4.38
2022-10-03T02:50:47.139Z,4.88
2022-10-03T03:00:48.519Z,5.05
2022-10-03T03:10:49.831Z,4.72
2022-10-03T03:20:52.390Z,5.18
2022-10-03T03:30:53.687Z,5.97
2022-10-03T03:40:55.299Z,6.10
2022-10-03T03:50:57.252Z,5.80
2022-10-03T04:00:58.594Z,5.10
2022-10-03T04:10:59.966Z,5.18
2022-10-03T04:21:01.272Z,5.25
2022-10-03T04:31:02.631Z,5.20
2022-10-03T04:41:05.016Z,4.38
2022-10-03T04:51:06.619Z,4.38
2022-10-03T05:01:07.949Z,3.90
2022-10-03T05:11:09.352Z,4.22
2022-10-03T05:21:10.725Z,4.65
2022-10-03T05:31:12.149Z,4.70
2022-10-03T05:41:13.450Z,4.40
2022-10-03T05:51:14.781Z,4.80
2022-10-03T06:01:16.234Z,4.15
2022-10-03T06:11:17.817Z,5.10
2022-10-03T06:21:19.132Z,4.28
2022-10-03T06:31:20.505Z,5.22
2022-10-03T06:41:21.880Z,5.88
2022-10-03T06:51:28.293Z,8.38
2022-10-03T07:01:31.859Z,8.70
2022-10-03T07:11:34.673Z,8.80
2022-10-03T07:21:36.014Z,9.77
2022-10-03T07:31:37.856Z,9.70
2022-10-03T07:41:39.661Z,10.60
2022-10-03T07:51:42.420Z,14.80
2022-10-03T08:01:43.858Z,16.75
2022-10-03T08:22:07.470Z,17.73
2022-10-03T08:32:08.827Z,17.02
2022-10-03T08:42:18.496Z,15.23
2022-10-03T08:52:21.586Z,14.85
2022-10-03T09:02:24.207Z,12.38
2022-10-03T09:12:25.653Z,13.30
2022-10-03T09:22:28.109Z,11.80
2022-10-03T09:32:29.414Z,9.65
2022-10-03T09:42:32.274Z,10.68
2022-10-03T09:52:34.978Z,9.82
2022-10-03T10:02:36.292Z,8.52
2022-10-03T10:12:37.671Z,7.43
2022-10-03T10:22:40.641Z,7.68
2022-10-03T10:32:41.963Z,6.45
2022-10-03T10:42:43.502Z,5.45
2022-10-03T10:52:44.795Z,5.55
2022-10-03T11:02:46.262Z,7.70
2022-10-03T11:12:47.558Z,3.70
2022-10-03T11:22:48.871Z,6.15
2022-10-03T11:32:50.204Z,6.10
2022-10-03T11:42:51.593Z,5.75
2022-10-03T11:52:52.891Z,4.65
2022-10-03T12:02:54.310Z,4.43
2022-10-03T12:12:55.600Z,4.43
2022-10-03T12:22:56.992Z,4.22
2022-10-03T12:32:59.203Z,4.53
2022-10-03T12:43:00.513Z,4.05
2022-10-03T12:53:02.472Z,3.42
2022-10-03T13:03:03.704Z,2.63
2022-10-03T13:13:06.048Z,2.80
2022-10-03T13:23:07.829Z,2.75
2022-10-03T13:33:09.139Z,2.38
2022-10-03T13:43:11.218Z,2.78
2022-10-03T13:53:12.480Z,2.00
2022-10-03T14:03:13.852Z,2.08
2022-10-03T14:13:17.423Z,2.03
2022-10-03T14:23:18.809Z,2.55
2022-10-03T14:33:20.196Z,3.38
2022-10-03T14:43:21.432Z,2.78
2022-10-03T14:53:23.920Z,3.67
2022-10-03T15:03:25.253Z,3.83
2022-10-03T15:13:26.585Z,5.90
2022-10-03T15:23:27.822Z,3.55
2022-10-03T15:33:32.616Z,3.63
2022-10-03T15:53:37.234Z,3.20
2022-10-03T16:03:39.073Z,3.90
2022-10-03T16:13:40.377Z,2.88
2022-10-03T16:23:44.472Z,4.97
2022-10-03T16:33:45.763Z,4.70
2022-10-03T16:43:47.075Z,4.05
2022-10-03T16:53:48.300Z,7.28
2022-10-03T17:03:49.604Z,6.45
2022-10-03T17:13:50.892Z,4.55
2022-10-03T17:23:52.201Z,4.88
2022-10-03T17:33:53.506Z,6.63
2022-10-03T17:43:54.727Z,5.82
2022-10-03T17:53:57.906Z,6.03
2022-10-03T18:04:01.978Z,7.38
2022-10-03T18:14:03.215Z,7.53
2022-10-03T18:24:04.481Z,8.50
2022-10-03T18:34:09.141Z,7.95
2022-10-03T18:44:12.811Z,7.90
2022-10-03T18:54:14.094Z,9.13
2022-10-03T19:04:15.314Z,10.65
2022-10-03T19:14:16.890Z,9.20
2022-10-03T19:24:18.648Z,10.52
2022-10-03T19:34:19.961Z,7.00
2022-10-03T19:44:21.344Z,8.45
2022-10-03T19:54:22.568Z,10.05
2022-10-03T20:04:25.935Z,9.25
2022-10-03T20:14:27.643Z,8.63
2022-10-03T20:24:28.954Z,8.63
2022-10-03T20:34:30.827Z,9.45
2022-10-03T20:44:32.473Z,8.30
2022-10-03T20:54:33.857Z,9.05
2022-10-03T21:04:35.083Z,8.75
2022-10-03T21:14:36.441Z,9.30
2022-10-03T21:24:37.757Z,9.45
2022-10-03T21:34:39.068Z,8.43
2022-10-03T21:44:40.451Z,10.50
2022-10-03T21:54:41.832Z,8.65
2022-10-03T22:04:43.131Z,11.10
2022-10-03T22:14:44.523Z,10.95
2022-10-03T22:24:45.814Z,11.00
2022-10-03T22:34:47.124Z,12.73
2022-10-03T22:44:48.440Z,12.70
2022-10-03T22:54:49.760Z,11.85
2022-10-03T23:04:51.064Z,12.00
2022-10-03T23:14:52.365Z,12.75
2022-10-03T23:24:53.658Z,13.73
2022-10-03T23:34:54.946Z,12.38
2022-10-03T23:44:56.278Z,12.98
2022-10-03T23:54:57.597Z,12.70
