createdAt,value
2017-10-24T00:02:24.187Z,101125
2017-10-24T00:07:27.510Z,101124
2017-10-24T00:12:30.698Z,101130
2017-10-24T00:17:33.870Z,101129
2017-10-24T00:22:37.813Z,101134
2017-10-24T00:27:41.003Z,101139
2017-10-24T00:32:44.948Z,101136
2017-10-24T00:37:48.117Z,101120
2017-10-24T00:42:51.313Z,101131
2017-10-24T00:47:54.525Z,101131
2017-10-24T00:52:57.770Z,101137
2017-10-24T00:58:00.968Z,101136
2017-10-24T01:03:04.318Z,101126
2017-10-24T01:08:07.537Z,101126
2017-10-24T01:13:10.879Z,101135
2017-10-24T01:18:14.826Z,101136
2017-10-24T01:23:18.068Z,101132
2017-10-24T01:28:21.234Z,101127
2017-10-24T01:33:24.434Z,101130
2017-10-24T01:38:28.367Z,101137
2017-10-24T01:43:31.584Z,101136
2017-10-24T01:48:34.746Z,101134
2017-10-24T01:53:37.905Z,101142
2017-10-24T01:58:41.066Z,101136
2017-10-24T02:03:45.857Z,101131
2017-10-24T02:08:49.010Z,101124
2017-10-24T02:13:52.178Z,101127
2017-10-24T02:18:55.358Z,101117
2017-10-24T02:23:58.551Z,101119
2017-10-24T02:29:01.771Z,101123
2017-10-24T02:34:04.930Z,101120
2017-10-24T02:39:08.122Z,101121
2017-10-24T02:44:11.324Z,101123
2017-10-24T02:49:14.521Z,101117
2017-10-24T02:54:17.733Z,101116
2017-10-24T02:59:20.906Z,101126
2017-10-24T03:04:24.098Z,101139
2017-10-24T03:09:27.290Z,101134
2017-10-24T03:14:31.264Z,101132
2017-10-24T03:19:34.448Z,101144
2017-10-24T03:24:37.625Z,101147
2017-10-24T03:29:41.586Z,101156
2017-10-24T03:34:44.809Z,101163
2017-10-24T03:39:48.216Z,101158
2017-10-24T03:44:51.464Z,101154
2017-10-24T03:49:54.642Z,101153
2017-10-24T03:54:57.905Z,101161
2017-10-24T04:00:01.757Z,101159
2017-10-24T04:05:04.969Z,101141
2017-10-24T04:10:08.155Z,101141
2017-10-24T04:15:11.345Z,101157
2017-10-24T04:20:14.530Z,101157
2017-10-24T04:25:17.722Z,101164
2017-10-24T04:30:20.976Z,101160
2017-10-24T04:35:24.200Z,101152
2017-10-24T04:40:27.469Z,101155
2017-10-24T04:45:31.442Z,101155
2017-10-24T04:50:34.636Z,101146
2017-10-24T04:55:37.841Z,101150
2017-10-24T05:00:41.005Z,101151
2017-10-24T05:05:44.990Z,101158
2017-10-24T05:10:48.198Z,101153
2017-10-24T05:15:51.411Z,101149
2017-10-24T05:20:54.640Z,101137
2017-10-24T05:25:57.883Z,101156
2017-10-24T05:31:01.091Z,101144
2017-10-24T05:36:05.059Z,101136
2017-10-24T05:41:08.282Z,101136
2017-10-24T05:46:11.480Z,101149
2017-10-24T05:51:14.681Z,101156
2017-10-24T05:56:17.886Z,101171
2017-10-24T06:01:21.088Z,101180
2017-10-24T06:06:24.397Z,101163
2017-10-24T06:11:27.578Z,101165
2017-10-24T06:16:30.821Z,101161
2017-10-24T06:21:34.012Z,101157
2017-10-24T06:26:37.183Z,101157
2017-10-24T06:31:40.386Z,101168
2017-10-24T06:36:44.377Z,101162
2017-10-24T06:41:47.571Z,101170
2017-10-24T06:46:50.799Z,101176
2017-10-24T06:51:54.069Z,101184
2017-10-24T06:56:57.278Z,101177
2017-10-24T07:02:00.483Z,101186
2017-10-24T07:07:03.690Z,101194
2017-10-24T07:12:06.880Z,101208
2017-10-24T07:17:10.079Z,101206
2017-10-24T07:22:13.309Z,101199
2017-10-24T07:27:16.606Z,101205
2017-10-24T07:32:19.788Z,101203
2017-10-24T07:37:22.957Z,101199
2017-10-24T07:42:26.206Z,101215
2017-10-24T07:47:29.411Z,101217
2017-10-24T07:52:33.453Z,101219
2017-10-24T07:57:36.661Z,101227
2017-10-24T08:02:39.910Z,101226
2017-10-24T08:07:43.208Z,101212
2017-10-24T08:12:46.413Z,101213
2017-10-24T08:17:49.613Z,101224
2017-10-24T08:22:53.020Z,101209
2017-10-24T08:27:56.439Z,101220
2017-10-24T08:32:59.714Z,101234
2017-10-24T08:38:02.907Z,101225
2017-10-24T08:43:06.117Z,101237
2017-10-24T08:48:09.406Z,101237
2017-10-24T08:53:13.382Z,101221
2017-10-24T08:58:16.569Z,101221
2017-10-24T09:03:19.758Z,101215
2017-10-24T09:08:23.052Z,101225
2017-10-24T09:29:58.338Z,101227
2017-10-24T09:35:01.562Z,101223
2017-10-24T09:40:04.739Z,101214
2017-10-24T09:45:07.909Z,101198
2017-10-24T09:50:11.158Z,101216
2017-10-24T09:55:14.378Z,101215
2017-10-24T10:00:17.582Z,101202
2017-10-24T10:05:20.766Z,101200
2017-10-24T10:10:23.969Z,101201
2017-10-24T10:15:27.923Z,101186
2017-10-24T10:20:31.104Z,101191
2017-10-24T10:25:34.342Z,101193
2017-10-24T10:30:37.511Z,101202
2017-10-24T10:35:40.711Z,101198
2017-10-24T10:40:44.037Z,101182
2017-10-24T10:45:47.229Z,101181
2017-10-24T10:50:51.206Z,101184
2017-10-24T10:55:54.464Z,101183
2017-10-24T11:00:58.449Z,101202
2017-10-24T11:06:01.723Z,101182
2017-10-24T11:11:04.933Z,101171
2017-10-24T11:16:08.176Z,101176
2017-10-24T11:21:11.415Z,101173
2017-10-24T11:26:15.344Z,101184
2017-10-24T11:31:18.699Z,101188
2017-10-24T11:36:21.902Z,101186
2017-10-24T11:41:25.131Z,101164
2017-10-24T11:46:28.339Z,101172
2017-10-24T11:51:31.530Z,101164
2017-10-24T11:56:34.717Z,101165
2017-10-24T12:01:37.962Z,101165
2017-10-24T12:06:41.153Z,101163
2017-10-24T12:11:44.347Z,101161
2017-10-24T12:16:47.608Z,101155
2017-10-24T12:21:51.585Z,101163
2017-10-24T12:26:54.835Z,101153
2017-10-24T12:31:59.943Z,101147
2017-10-24T12:37:03.133Z,101144
2017-10-24T12:42:07.180Z,101141
2017-10-24T12:47:21.206Z,101134
2017-10-24T12:52:24.567Z,101135
2017-10-24T12:57:43.530Z,101117
2017-10-24T13:02:46.717Z,101113
2017-10-24T13:07:49.918Z,101119
2017-10-24T13:12:53.177Z,101118
2017-10-24T13:17:56.347Z,101109
2017-10-24T13:23:00.118Z,101115
2017-10-24T13:28:04.272Z,101116
2017-10-24T13:33:07.455Z,101115
2017-10-24T13:38:11.433Z,101119
2017-10-24T13:43:14.625Z,101102
2017-10-24T13:48:17.836Z,101109
2017-10-24T13:53:21.032Z,101113
2017-10-24T13:58:24.319Z,101119
2017-10-24T14:03:27.569Z,101119
2017-10-24T14:08:36.406Z,101118
2017-10-24T14:13:39.630Z,101122
2017-10-24T14:18:43.049Z,101113
2017-10-24T14:23:46.310Z,101117
2017-10-24T14:28:49.565Z,101124
2017-10-24T14:33:52.806Z,101122
2017-10-24T14:38:56.741Z,101138
2017-10-24T14:43:59.993Z,101112
2017-10-24T14:49:03.355Z,101133
2017-10-24T14:54:06.587Z,101115
2017-10-24T14:59:09.780Z,101118
2017-10-24T15:04:13.295Z,101113
2017-10-24T15:09:16.910Z,101120
2017-10-24T15:14:20.139Z,101116
2017-10-24T15:19:23.349Z,101117
2017-10-24T15:24:26.547Z,101110
2017-10-24T15:29:29.825Z,101111
2017-10-24T15:34:33.062Z,101122
2017-10-24T15:39:36.243Z,101125
2017-10-24T15:44:39.460Z,101118
2017-10-24T15:49:42.690Z,101122
2017-10-24T15:54:45.901Z,101127
2017-10-24T15:59:49.135Z,101121
2017-10-24T16:04:52.333Z,101130
2017-10-24T16:09:55.946Z,101130
2017-10-24T16:14:59.173Z,101036
2017-10-24T16:20:03.174Z,101138
2017-10-24T16:25:06.538Z,101146
2017-10-24T16:30:09.881Z,101147
2017-10-24T16:35:13.071Z,101160
2017-10-24T16:40:16.274Z,101163
2017-10-24T16:45:19.532Z,101159
2017-10-24T16:50:23.501Z,101165
2017-10-24T16:55:26.725Z,101168
2017-10-24T17:00:29.913Z,101166
2017-10-24T17:05:33.137Z,101176
2017-10-24T17:10:36.334Z,101172
2017-10-24T17:15:39.534Z,101172
2017-10-24T17:20:42.763Z,101187
2017-10-24T17:25:45.951Z,101184
2017-10-24T17:30:49.124Z,101176
2017-10-24T17:35:52.314Z,101173
2017-10-24T17:40:56.311Z,101183
2017-10-24T17:45:59.492Z,101168
2017-10-24T17:51:02.668Z,101165
2017-10-24T17:56:05.848Z,101174
2017-10-24T18:01:09.789Z,101170
2017-10-24T18:06:13.097Z,101164
2017-10-24T18:11:17.019Z,101169
2017-10-24T18:16:20.981Z,101163
2017-10-24T18:21:24.183Z,101160
2017-10-24T18:26:27.435Z,101167
2017-10-24T18:31:30.735Z,101155
2017-10-24T18:36:33.955Z,101150
2017-10-24T18:41:37.142Z,101138
2017-10-24T18:46:40.357Z,101152
2017-10-24T18:51:43.600Z,101138
2017-10-24T18:56:47.626Z,101144
2017-10-24T19:01:51.591Z,101139
2017-10-24T19:06:54.902Z,101144
2017-10-24T19:11:58.145Z,101138
2017-10-24T19:17:02.264Z,101137
2017-10-24T19:22:05.462Z,101138
2017-10-24T19:27:08.802Z,101128
2017-10-24T19:32:12.998Z,101129
2017-10-24T19:37:16.273Z,101126
2017-10-24T19:42:19.565Z,101112
2017-10-24T19:47:22.776Z,101117
2017-10-24T19:52:25.994Z,101109
2017-10-24T19:57:29.215Z,101113
2017-10-24T20:02:32.404Z,101115
2017-10-24T20:07:35.959Z,101122
2017-10-24T20:12:39.211Z,101114
2017-10-24T20:17:42.405Z,101129
2017-10-24T20:22:46.773Z,101131
2017-10-24T20:27:50.023Z,101127
2017-10-24T20:32:53.989Z,101131
2017-10-24T20:37:57.200Z,101136
2017-10-24T20:43:00.472Z,101124
2017-10-24T20:48:03.697Z,101131
2017-10-24T20:53:06.914Z,101135
2017-10-24T20:58:10.164Z,101136
2017-10-24T21:03:13.603Z,101125
2017-10-24T21:08:16.997Z,101111
2017-10-24T21:13:20.206Z,101138
2017-10-24T21:18:23.610Z,101131
2017-10-24T21:23:26.836Z,101130
2017-10-24T21:28:30.812Z,101127
2017-10-24T21:33:34.026Z,101132
2017-10-24T21:38:37.211Z,101123
2017-10-24T21:43:40.423Z,101128
2017-10-24T21:48:43.658Z,101125
2017-10-24T21:53:46.875Z,101119
2017-10-24T21:58:50.080Z,101124
2017-10-24T22:03:53.492Z,101128
2017-10-24T22:08:56.761Z,101123
2017-10-24T22:13:59.967Z,101134
2017-10-24T22:19:03.414Z,101135
2017-10-24T22:24:06.587Z,101122
2017-10-24T22:29:09.828Z,101113
2017-10-24T22:34:13.078Z,101109
2017-10-24T22:39:16.313Z,101094
2017-10-24T22:44:19.514Z,101091
2017-10-24T22:49:22.965Z,101102
2017-10-24T22:54:26.195Z,101113
2017-10-24T22:59:30.154Z,101093
2017-10-24T23:04:33.369Z,101088
2017-10-24T23:09:36.580Z,101084
2017-10-24T23:14:39.923Z,101082
2017-10-24T23:19:43.209Z,101087
2017-10-24T23:24:46.428Z,101077
2017-10-24T23:29:49.633Z,101080
2017-10-24T23:34:52.814Z,101086
2017-10-24T23:39:56.795Z,101074
2017-10-24T23:44:59.984Z,101081
2017-10-24T23:50:03.182Z,101091
2017-10-24T23:55:06.456Z,101076
