createdAt,value
2023-05-10T00:00:02.886Z,517.00
2023-05-10T00:01:02.818Z,517.00
2023-05-10T00:02:02.853Z,517.00
2023-05-10T00:03:02.916Z,517.00
2023-05-10T00:04:02.838Z,516.00
2023-05-10T00:05:02.918Z,515.00
2023-05-10T00:06:02.838Z,517.00
2023-05-10T00:07:02.783Z,516.00
2023-05-10T00:08:02.768Z,517.00
2023-05-10T00:09:02.743Z,518.00
2023-05-10T00:10:02.755Z,518.00
2023-05-10T00:11:02.733Z,517.00
2023-05-10T00:12:02.714Z,515.00
2023-05-10T00:13:02.759Z,513.00
2023-05-10T00:14:02.692Z,515.00
2023-05-10T00:15:02.681Z,515.00
2023-05-10T00:16:02.821Z,515.00
2023-05-10T00:17:02.698Z,515.00
2023-05-10T00:18:02.714Z,514.00
2023-05-10T00:19:02.591Z,515.00
2023-05-10T00:20:02.608Z,515.00
2023-05-10T00:21:02.528Z,516.00
2023-05-10T00:22:02.525Z,516.00
2023-05-10T00:23:02.493Z,519.00
2023-05-10T00:24:02.470Z,518.00
2023-05-10T00:25:02.481Z,517.00
2023-05-10T00:26:02.402Z,519.00
2023-05-10T00:27:02.366Z,518.00
2023-05-10T00:28:02.385Z,520.00
2023-05-10T00:29:02.360Z,520.00
2023-05-10T00:30:02.326Z,519.00
2023-05-10T00:31:02.285Z,516.00
2023-05-10T00:32:02.276Z,515.00
2023-05-10T00:33:02.300Z,515.00
2023-05-10T00:34:02.224Z,514.00
2023-05-10T00:35:02.152Z,513.00
2023-05-10T00:36:02.121Z,512.00
2023-05-10T00:37:02.084Z,514.00
2023-05-10T00:38:02.055Z,515.00
2023-05-10T00:39:02.026Z,515.00
2023-05-10T00:40:01.984Z,515.00
2023-05-10T00:41:01.962Z,516.00
2023-05-10T00:42:01.935Z,517.00
2023-05-10T00:43:01.896Z,518.00
2023-05-10T00:44:01.860Z,518.00
2023-05-10T00:45:01.816Z,516.00
2023-05-10T00:46:01.808Z,517.00
2023-05-10T00:47:01.725Z,518.00
2023-05-10T00:48:01.738Z,516.00
2023-05-10T00:49:01.656Z,516.00
2023-05-10T00:50:01.630Z,517.00
2023-05-10T00:51:01.597Z,514.00
2023-05-10T00:52:01.647Z,514.00
2023-05-10T00:53:01.528Z,515.00
2023-05-10T00:54:01.512Z,518.00
2023-05-10T00:55:01.500Z,516.00
2023-05-10T00:56:01.462Z,517.00
2023-05-10T00:57:01.393Z,516.00
2023-05-10T00:58:01.390Z,516.00
2023-05-10T00:59:02.348Z,518.00
2023-05-10T01:00:01.303Z,519.00
2023-05-10T01:01:01.324Z,518.00
2023-05-10T01:02:01.248Z,518.00
2023-05-10T01:03:01.274Z,515.00
2023-05-10T01:04:01.208Z,513.00
2023-05-10T01:05:01.219Z,514.00
2023-05-10T01:06:01.230Z,515.00
2023-05-10T01:07:01.178Z,513.00
2023-05-10T01:08:01.180Z,511.00
2023-05-10T01:09:01.191Z,512.00
2023-05-10T01:10:01.191Z,512.00
2023-05-10T01:11:01.159Z,510.00
2023-05-10T01:12:01.207Z,509.00
2023-05-10T01:13:01.215Z,509.00
2023-05-10T01:14:01.168Z,508.00
2023-05-10T01:15:01.168Z,508.00
2023-05-10T01:16:01.226Z,509.00
2023-05-10T01:17:01.156Z,511.00
2023-05-10T01:18:01.179Z,511.00
2023-05-10T01:19:01.144Z,509.00
2023-05-10T01:20:01.138Z,509.00
2023-05-10T01:21:01.128Z,509.00
2023-05-10T01:22:01.148Z,510.00
2023-05-10T01:23:01.170Z,510.00
2023-05-10T01:24:01.131Z,508.00
2023-05-10T01:25:01.121Z,509.00
2023-05-10T01:26:01.146Z,510.00
2023-05-10T01:27:01.138Z,511.00
2023-05-10T01:28:01.112Z,509.00
2023-05-10T01:29:01.123Z,509.00
2023-05-10T01:30:10.027Z,507.00
2023-05-10T01:31:02.112Z,508.00
2023-05-10T01:32:01.056Z,506.00
2023-05-10T01:33:01.065Z,507.00
2023-05-10T01:34:01.015Z,507.00
2023-05-10T01:35:00.998Z,507.00
2023-05-10T01:36:00.968Z,509.00
2023-05-10T01:37:00.935Z,507.00
2023-05-10T01:38:00.900Z,510.00
2023-05-10T01:39:00.902Z,510.00
2023-05-10T01:40:00.883Z,509.00
2023-05-10T01:41:00.828Z,510.00
2023-05-10T01:42:00.798Z,511.00
2023-05-10T01:43:00.827Z,511.00
2023-05-10T01:44:00.768Z,510.00
2023-05-10T01:45:00.731Z,512.00
2023-05-10T01:46:00.706Z,512.00
2023-05-10T01:47:00.765Z,512.00
2023-05-10T01:48:00.692Z,513.00
2023-05-10T01:49:00.626Z,515.00
2023-05-10T01:50:00.605Z,516.00
2023-05-10T01:51:00.609Z,517.00
2023-05-10T01:52:00.593Z,518.00
2023-05-10T01:53:00.584Z,516.00
2023-05-10T01:54:00.511Z,515.00
2023-05-10T01:55:00.519Z,516.00
2023-05-10T01:56:00.484Z,515.00
2023-05-10T01:57:00.448Z,514.00
2023-05-10T01:58:00.428Z,513.00
2023-05-10T01:59:00.420Z,512.00
2023-05-10T02:00:00.396Z,513.00
2023-05-10T02:01:00.366Z,511.00
2023-05-10T02:02:00.316Z,511.00
2023-05-10T02:03:00.360Z,512.00
2023-05-10T02:04:00.335Z,511.00
2023-05-10T02:05:00.253Z,510.00
2023-05-10T02:06:00.226Z,510.00
2023-05-10T02:07:00.191Z,506.00
2023-05-10T02:08:00.196Z,506.00
2023-05-10T02:09:00.177Z,507.00
2023-05-10T02:10:00.218Z,506.00
2023-05-10T02:11:00.195Z,508.00
2023-05-10T02:12:00.175Z,511.00
2023-05-10T02:13:00.281Z,511.00
2023-05-10T02:14:00.199Z,508.00
2023-05-10T02:15:00.187Z,507.00
2023-05-10T02:16:00.200Z,506.00
2023-05-10T02:17:00.333Z,506.00
2023-05-10T02:18:00.202Z,507.00
2023-05-10T02:19:00.200Z,507.00
2023-05-10T02:20:00.198Z,508.00
2023-05-10T02:21:00.199Z,508.00
2023-05-10T02:22:00.202Z,508.00
2023-05-10T02:23:00.207Z,509.00
2023-05-10T02:24:00.208Z,509.00
2023-05-10T02:25:00.225Z,510.00
2023-05-10T02:26:00.203Z,509.00
2023-05-10T02:27:00.210Z,507.00
2023-05-10T02:28:00.210Z,508.00
2023-05-10T02:29:00.234Z,507.00
2023-05-10T02:30:00.209Z,507.00
2023-05-10T02:31:00.226Z,508.00
2023-05-10T02:32:00.286Z,508.00
2023-05-10T02:33:00.266Z,509.00
2023-05-10T02:34:00.237Z,509.00
2023-05-10T02:35:00.223Z,512.00
2023-05-10T02:36:00.226Z,512.00
2023-05-10T02:37:00.229Z,513.00
2023-05-10T02:38:00.227Z,512.00
2023-05-10T02:39:00.235Z,512.00
2023-05-10T02:40:00.262Z,512.00
2023-05-10T02:41:00.229Z,514.00
2023-05-10T02:42:00.217Z,512.00
2023-05-10T02:43:00.276Z,513.00
2023-05-10T02:44:00.217Z,513.00
2023-05-10T02:45:00.230Z,513.00
2023-05-10T02:46:00.283Z,512.00
2023-05-10T02:47:00.221Z,512.00
2023-05-10T02:48:00.275Z,511.00
2023-05-10T02:49:00.223Z,508.00
2023-05-10T02:50:00.231Z,509.00
2023-05-10T02:51:00.227Z,509.00
2023-05-10T02:52:00.230Z,510.00
2023-05-10T02:53:00.242Z,507.00
2023-05-10T02:54:00.210Z,507.00
2023-05-10T02:55:00.237Z,508.00
2023-05-10T02:56:00.231Z,508.00
2023-05-10T02:57:00.292Z,508.00
2023-05-10T02:58:00.246Z,507.00
2023-05-10T02:59:00.252Z,504.00
2023-05-10T03:00:00.233Z,501.00
2023-05-10T03:01:00.262Z,502.00
2023-05-10T03:02:00.267Z,504.00
2023-05-10T03:03:00.269Z,504.00
2023-05-10T03:04:00.222Z,505.00
2023-05-10T03:05:00.422Z,506.00
2023-05-10T03:06:00.226Z,505.00
2023-05-10T03:07:00.314Z,507.00
2023-05-10T03:08:00.224Z,506.00
2023-05-10T03:09:00.226Z,505.00
2023-05-10T03:10:00.210Z,504.00
2023-05-10T03:11:00.245Z,505.00
2023-05-10T03:12:00.203Z,505.00
2023-05-10T03:13:00.303Z,509.00
2023-05-10T03:14:00.209Z,508.00
2023-05-10T03:15:00.191Z,508.00
2023-05-10T03:16:00.216Z,509.00
2023-05-10T03:17:00.181Z,507.00
2023-05-10T03:18:00.232Z,507.00
2023-05-10T03:19:00.183Z,508.00
2023-05-10T03:20:00.230Z,508.00
2023-05-10T03:21:00.201Z,510.00
2023-05-10T03:22:00.236Z,512.00
2023-05-10T03:23:00.186Z,512.00
2023-05-10T03:24:00.288Z,512.00
2023-05-10T03:25:00.200Z,511.00
2023-05-10T03:26:00.181Z,510.00
2023-05-10T03:27:00.196Z,511.00
2023-05-10T03:28:00.219Z,510.00
2023-05-10T03:29:00.167Z,509.00
2023-05-10T03:30:00.257Z,509.00
2023-05-10T03:31:00.245Z,510.00
2023-05-10T03:32:00.163Z,510.00
2023-05-10T03:33:00.237Z,508.00
2023-05-10T03:34:00.213Z,507.00
2023-05-10T03:35:00.209Z,508.00
2023-05-10T03:36:00.191Z,510.00
2023-05-10T03:37:00.204Z,508.00
2023-05-10T03:38:00.194Z,506.00
2023-05-10T03:39:00.205Z,506.00
2023-05-10T03:40:00.218Z,507.00
2023-05-10T03:41:00.201Z,508.00
2023-05-10T03:42:00.201Z,510.00
2023-05-10T03:43:00.220Z,511.00
2023-05-10T03:44:00.211Z,510.00
2023-05-10T03:45:00.214Z,510.00
2023-05-10T03:46:00.242Z,509.00
2023-05-10T03:47:00.310Z,508.00
2023-05-10T03:48:00.310Z,508.00
2023-05-10T03:49:00.216Z,509.00
2023-05-10T03:50:00.392Z,508.00
2023-05-10T03:51:00.218Z,509.00
2023-05-10T03:52:00.226Z,508.00
2023-05-10T03:53:00.235Z,509.00
2023-05-10T03:54:00.224Z,509.00
2023-05-10T03:55:00.240Z,507.00
2023-05-10T03:56:00.235Z,508.00
2023-05-10T03:57:00.251Z,509.00
2023-05-10T03:58:00.232Z,512.00
2023-05-10T03:59:00.254Z,513.00
2023-05-10T04:00:00.277Z,514.00
2023-05-10T04:01:00.246Z,514.00
2023-05-10T04:02:00.345Z,513.00
2023-05-10T04:03:00.353Z,512.00
2023-05-10T04:04:00.308Z,512.00
2023-05-10T04:05:00.254Z,512.00
2023-05-10T04:06:00.315Z,513.00
2023-05-10T04:07:00.255Z,512.00
2023-05-10T04:08:00.222Z,511.00
2023-05-10T04:09:00.190Z,512.00
2023-05-10T04:10:00.158Z,514.00
2023-05-10T04:11:00.154Z,516.00
2023-05-10T04:12:00.140Z,516.00
2023-05-10T04:13:00.145Z,514.00
2023-05-10T04:14:00.082Z,514.00
2023-05-10T04:15:00.100Z,514.00
2023-05-10T04:16:00.024Z,513.00
2023-05-10T04:17:00.030Z,511.00
2023-05-10T04:18:00.021Z,510.00
2023-05-10T04:18:59.940Z,508.00
2023-05-10T04:19:59.933Z,513.00
2023-05-10T04:20:59.903Z,513.00
2023-05-10T04:21:59.877Z,513.00
2023-05-10T04:22:59.844Z,513.00
2023-05-10T04:23:59.803Z,514.00
2023-05-10T04:24:59.784Z,516.00
2023-05-10T04:25:59.767Z,515.00
2023-05-10T04:26:59.744Z,515.00
2023-05-10T04:27:59.707Z,513.00
2023-05-10T04:28:59.680Z,509.00
2023-05-10T04:29:59.657Z,507.00
2023-05-10T04:30:59.675Z,505.00
2023-05-10T04:31:59.603Z,505.00
2023-05-10T04:32:59.594Z,504.00
2023-05-10T04:33:59.552Z,504.00
2023-05-10T04:34:59.516Z,504.00
2023-05-10T04:35:59.519Z,506.00
2023-05-10T04:36:59.511Z,507.00
2023-05-10T04:37:59.514Z,506.00
2023-05-10T04:38:59.525Z,507.00
2023-05-10T04:39:59.534Z,507.00
2023-05-10T04:40:59.555Z,509.00
2023-05-10T04:41:59.496Z,510.00
2023-05-10T04:42:59.496Z,510.00
2023-05-10T04:43:59.464Z,510.00
2023-05-10T04:44:59.426Z,511.00
2023-05-10T04:45:59.418Z,509.00
2023-05-10T04:46:59.365Z,509.00
2023-05-10T04:47:59.411Z,507.00
2023-05-10T04:48:59.302Z,508.00
2023-05-10T04:49:59.299Z,506.00
2023-05-10T04:50:59.268Z,505.00
2023-05-10T04:51:59.234Z,504.00
2023-05-10T04:52:59.204Z,504.00
2023-05-10T04:54:06.036Z,505.00
2023-05-10T04:55:00.200Z,505.00
2023-05-10T04:55:59.155Z,507.00
2023-05-10T04:56:59.118Z,508.00
2023-05-10T04:57:59.077Z,509.00
2023-05-10T04:58:59.085Z,512.00
2023-05-10T04:59:59.042Z,514.00
2023-05-10T05:00:59.013Z,512.00
2023-05-10T05:01:59.014Z,512.00
2023-05-10T05:02:59.087Z,510.00
2023-05-10T05:03:59.120Z,507.00
2023-05-10T05:04:58.977Z,507.00
2023-05-10T05:05:58.882Z,506.00
2023-05-10T05:06:58.869Z,506.00
2023-05-10T05:07:58.849Z,507.00
2023-05-10T05:08:58.836Z,509.00
2023-05-10T05:09:58.825Z,508.00
2023-05-10T05:10:58.799Z,508.00
2023-05-10T05:11:58.753Z,509.00
2023-05-10T05:12:58.747Z,510.00
2023-05-10T05:13:58.791Z,510.00
2023-05-10T05:14:58.742Z,510.00
2023-05-10T05:15:58.773Z,510.00
2023-05-10T05:16:58.775Z,510.00
2023-05-10T05:17:58.834Z,509.00
2023-05-10T05:18:58.802Z,507.00
2023-05-10T05:19:58.815Z,507.00
2023-05-10T05:20:58.811Z,506.00
2023-05-10T05:21:58.824Z,505.00
2023-05-10T05:22:58.928Z,507.00
2023-05-10T05:23:58.827Z,508.00
2023-05-10T05:24:58.851Z,507.00
2023-05-10T05:25:58.893Z,508.00
2023-05-10T05:26:58.855Z,509.00
2023-05-10T05:27:58.927Z,511.00
2023-05-10T05:28:59.447Z,507.00
2023-05-10T05:29:58.932Z,506.00
2023-05-10T05:30:58.970Z,507.00
2023-05-10T05:31:59.001Z,506.00
2023-05-10T05:32:58.962Z,513.00
2023-05-10T05:33:58.944Z,531.00
2023-05-10T05:34:59.073Z,556.00
2023-05-10T05:35:58.940Z,599.00
2023-05-10T05:36:58.939Z,651.00
2023-05-10T05:37:58.997Z,664.00
2023-05-10T05:38:58.920Z,664.00
2023-05-10T05:39:58.917Z,671.00
2023-05-10T05:40:58.946Z,686.00
2023-05-10T05:41:58.901Z,691.00
2023-05-10T05:42:58.883Z,758.00
2023-05-10T05:43:58.917Z,767.00
2023-05-10T05:44:58.856Z,783.00
2023-05-10T05:45:59.095Z,779.00
2023-05-10T05:46:58.998Z,792.00
2023-05-10T05:47:59.446Z,798.00
2023-05-10T05:48:58.795Z,800.00
2023-05-10T05:49:58.749Z,806.00
2023-05-10T05:50:58.741Z,825.00
2023-05-10T05:51:58.690Z,823.00
2023-05-10T05:52:58.644Z,816.00
2023-05-10T05:53:58.630Z,855.00
2023-05-10T05:54:58.598Z,867.00
2023-05-10T05:55:58.563Z,903.00
2023-05-10T05:56:59.819Z,951.00
2023-05-10T05:57:58.732Z,967.00
2023-05-10T05:58:58.604Z,978.00
2023-05-10T05:59:58.588Z,1019.00
2023-05-10T06:00:58.544Z,1041.00
2023-05-10T06:01:58.672Z,1057.00
2023-05-10T06:02:58.630Z,1073.00
2023-05-10T06:03:58.560Z,1093.00
2023-05-10T06:04:58.478Z,1114.00
2023-05-10T06:05:58.377Z,1138.00
2023-05-10T06:06:58.369Z,1156.00
2023-05-10T06:07:58.312Z,1185.00
2023-05-10T06:08:58.285Z,1193.00
2023-05-10T06:09:58.225Z,1211.00
2023-05-10T06:10:58.191Z,1228.00
2023-05-10T06:11:58.206Z,1242.00
2023-05-10T06:12:58.253Z,1260.00
2023-05-10T06:13:58.259Z,1275.00
2023-05-10T06:14:58.294Z,1296.00
2023-05-10T06:15:58.294Z,1329.00
2023-05-10T06:16:58.420Z,1349.00
2023-05-10T06:17:58.419Z,1376.00
2023-05-10T06:18:58.527Z,1395.00
2023-05-10T06:19:58.395Z,1411.00
2023-05-10T06:20:58.416Z,1429.00
2023-05-10T06:21:58.400Z,1444.00
2023-05-10T06:22:58.341Z,1455.00
2023-05-10T06:23:58.354Z,1463.00
2023-05-10T06:24:58.306Z,1473.00
2023-05-10T06:25:58.362Z,1493.00
2023-05-10T06:26:58.228Z,1496.00
2023-05-10T06:27:58.530Z,1498.00
2023-05-10T06:28:58.131Z,1506.00
2023-05-10T06:30:09.275Z,1519.00
2023-05-10T06:30:58.047Z,1550.00
2023-05-10T06:31:58.201Z,1569.00
2023-05-10T06:32:58.123Z,1574.00
2023-05-10T06:33:57.918Z,1593.00
2023-05-10T06:34:57.884Z,1677.00
2023-05-10T06:35:57.812Z,1702.00
2023-05-10T06:36:57.777Z,1714.00
2023-05-10T06:37:57.719Z,1717.00
2023-05-10T06:38:57.728Z,1727.00
2023-05-10T06:39:57.710Z,1747.00
2023-05-10T06:40:57.619Z,1761.00
2023-05-10T06:41:57.820Z,1767.00
2023-05-10T06:42:57.795Z,1793.00
2023-05-10T06:43:57.619Z,1781.00
2023-05-10T06:44:57.621Z,1786.00
2023-05-10T06:45:57.673Z,1783.00
2023-05-10T06:46:57.641Z,1747.00
2023-05-10T06:47:57.658Z,1718.00
2023-05-10T06:48:57.598Z,1697.00
2023-05-10T06:49:57.639Z,1686.00
2023-05-10T06:50:57.605Z,1680.00
2023-05-10T06:51:57.709Z,1673.00
2023-05-10T06:52:57.647Z,1669.00
2023-05-10T06:53:57.636Z,1676.00
2023-05-10T06:54:57.730Z,1683.00
2023-05-10T06:55:57.667Z,1694.00
2023-05-10T06:56:57.661Z,1714.00
2023-05-10T06:57:57.675Z,1726.00
2023-05-10T06:58:57.706Z,1726.00
2023-05-10T06:59:57.758Z,1726.00
2023-05-10T07:00:57.762Z,1725.00
2023-05-10T07:01:57.728Z,1711.00
2023-05-10T07:02:57.768Z,1708.00
2023-05-10T07:03:57.722Z,1707.00
2023-05-10T07:04:59.504Z,1715.00
2023-05-10T07:05:57.729Z,1713.00
2023-05-10T07:06:57.708Z,1718.00
2023-05-10T07:07:57.612Z,1718.00
2023-05-10T07:08:57.559Z,1712.00
2023-05-10T07:09:57.538Z,1702.00
2023-05-10T07:10:57.493Z,1698.00
2023-05-10T07:11:57.461Z,1700.00
2023-05-10T07:12:57.469Z,1709.00
2023-05-10T07:13:57.366Z,1726.00
2023-05-10T07:14:57.460Z,1728.00
2023-05-10T07:15:57.474Z,1731.00
2023-05-10T07:16:57.275Z,1727.00
2023-05-10T07:17:57.338Z,1723.00
2023-05-10T07:18:57.198Z,1736.00
2023-05-10T07:19:57.529Z,1747.00
2023-05-10T07:20:58.013Z,1755.00
2023-05-10T07:21:57.215Z,1747.00
2023-05-10T07:22:57.208Z,1712.00
2023-05-10T07:23:57.662Z,1704.00
2023-05-10T07:24:57.221Z,1686.00
2023-05-10T07:25:57.846Z,1682.00
2023-05-10T07:26:57.380Z,1684.00
2023-05-10T07:27:57.343Z,1677.00
2023-05-10T07:28:57.342Z,1646.00
2023-05-10T07:29:57.282Z,1625.00
2023-05-10T07:30:57.262Z,1616.00
2023-05-10T07:31:58.838Z,1606.00
2023-05-10T07:32:57.342Z,1593.00
2023-05-10T07:33:57.371Z,1583.00
2023-05-10T07:34:57.497Z,1585.00
2023-05-10T07:35:57.404Z,1599.00
2023-05-10T07:36:57.440Z,1579.00
2023-05-10T07:37:57.399Z,1597.00
2023-05-10T07:38:57.301Z,1607.00
2023-05-10T07:39:57.335Z,1517.00
2023-05-10T07:40:57.426Z,1095.00
2023-05-10T07:41:57.342Z,929.00
2023-05-10T07:42:57.359Z,895.00
2023-05-10T07:43:57.410Z,883.00
2023-05-10T07:44:57.413Z,886.00
2023-05-10T07:45:57.554Z,890.00
2023-05-10T07:46:57.467Z,896.00
2023-05-10T07:47:57.503Z,957.00
2023-05-10T07:48:57.585Z,917.00
2023-05-10T07:49:57.523Z,845.00
2023-05-10T07:50:57.530Z,966.00
2023-05-10T07:51:57.588Z,963.00
2023-05-10T07:52:57.625Z,989.00
2023-05-10T07:53:57.632Z,1005.00
2023-05-10T07:54:57.657Z,1017.00
2023-05-10T07:55:57.675Z,1028.00
2023-05-10T07:56:57.743Z,1051.00
2023-05-10T07:57:57.643Z,1064.00
2023-05-10T07:58:57.614Z,1075.00
2023-05-10T07:59:57.570Z,1084.00
2023-05-10T08:00:57.600Z,1093.00
2023-05-10T08:01:57.543Z,1102.00
2023-05-10T08:02:57.507Z,1107.00
2023-05-10T08:03:57.468Z,1100.00
2023-05-10T08:04:57.441Z,1092.00
2023-05-10T08:05:57.338Z,1063.00
2023-05-10T08:06:57.336Z,986.00
2023-05-10T08:07:57.241Z,998.00
2023-05-10T08:08:57.215Z,905.00
2023-05-10T08:09:57.194Z,847.00
2023-05-10T08:10:57.145Z,852.00
2023-05-10T08:11:57.091Z,836.00
2023-05-10T08:12:57.087Z,843.00
2023-05-10T08:13:57.254Z,914.00
2023-05-10T08:14:57.128Z,929.00
2023-05-10T08:15:57.212Z,969.00
2023-05-10T08:16:57.258Z,985.00
2023-05-10T08:17:57.289Z,994.00
2023-05-10T08:18:57.285Z,934.00
2023-05-10T08:19:57.268Z,924.00
2023-05-10T08:20:57.278Z,955.00
2023-05-10T08:21:57.304Z,969.00
2023-05-10T08:22:57.304Z,985.00
2023-05-10T08:23:57.340Z,992.00
2023-05-10T08:24:57.431Z,978.00
2023-05-10T08:25:57.379Z,978.00
2023-05-10T08:26:57.377Z,945.00
2023-05-10T08:27:57.410Z,995.00
2023-05-10T08:28:57.444Z,980.00
2023-05-10T08:29:57.517Z,964.00
2023-05-10T08:30:57.570Z,973.00
2023-05-10T08:31:57.517Z,985.00
2023-05-10T08:32:57.619Z,936.00
2023-05-10T08:33:57.634Z,912.00
2023-05-10T08:34:57.606Z,892.00
2023-05-10T08:35:57.620Z,880.00
2023-05-10T08:36:57.631Z,873.00
2023-05-10T08:37:57.666Z,871.00
2023-05-10T08:38:57.680Z,860.00
2023-05-10T08:39:57.735Z,846.00
2023-05-10T08:40:57.762Z,808.00
2023-05-10T08:41:57.721Z,908.00
2023-05-10T08:42:57.694Z,893.00
2023-05-10T08:43:57.720Z,773.00
2023-05-10T08:44:57.681Z,811.00
2023-05-10T08:45:57.645Z,812.00
2023-05-10T08:46:57.742Z,1007.00
2023-05-10T08:47:57.662Z,995.00
2023-05-10T08:48:57.621Z,1015.00
2023-05-10T08:49:57.723Z,1030.00
2023-05-10T08:50:57.594Z,1016.00
2023-05-10T08:51:57.590Z,936.00
2023-05-10T08:52:57.572Z,898.00
2023-05-10T08:53:58.579Z,831.00
2023-05-10T08:54:57.559Z,853.00
2023-05-10T08:55:57.570Z,853.00
2023-05-10T08:56:57.684Z,843.00
2023-05-10T08:57:57.616Z,843.00
2023-05-10T08:58:57.601Z,834.00
2023-05-10T08:59:57.605Z,884.00
2023-05-10T09:00:57.632Z,901.00
2023-05-10T09:01:57.617Z,898.00
2023-05-10T09:02:57.632Z,897.00
2023-05-10T09:03:57.662Z,888.00
2023-05-10T09:04:57.779Z,883.00
2023-05-10T09:05:57.618Z,862.00
2023-05-10T09:06:57.586Z,867.00
2023-05-10T09:07:57.550Z,865.00
2023-05-10T09:08:57.554Z,863.00
2023-05-10T09:09:57.608Z,854.00
2023-05-10T09:10:57.560Z,848.00
2023-05-10T09:11:57.479Z,837.00
2023-05-10T09:12:59.247Z,829.00
2023-05-10T09:13:57.454Z,826.00
2023-05-10T09:14:57.436Z,821.00
2023-05-10T09:15:58.841Z,817.00
2023-05-10T09:16:57.427Z,806.00
2023-05-10T09:17:57.409Z,811.00
2023-05-10T09:18:57.393Z,746.00
2023-05-10T09:19:57.292Z,753.00
2023-05-10T09:20:57.234Z,760.00
2023-05-10T09:21:57.197Z,764.00
2023-05-10T09:22:57.167Z,768.00
2023-05-10T09:23:57.137Z,733.00
2023-05-10T09:24:57.115Z,738.00
2023-05-10T09:25:57.089Z,740.00
2023-05-10T09:26:57.036Z,743.00
2023-05-10T09:27:57.003Z,743.00
2023-05-10T09:28:56.996Z,684.00
2023-05-10T09:29:56.936Z,686.00
2023-05-10T09:30:57.174Z,727.00
2023-05-10T09:31:56.877Z,707.00
2023-05-10T09:32:56.916Z,742.00
2023-05-10T09:33:56.813Z,717.00
2023-05-10T09:34:56.809Z,691.00
2023-05-10T09:35:56.770Z,675.00
2023-05-10T09:36:56.757Z,673.00
2023-05-10T09:37:56.721Z,694.00
2023-05-10T09:38:56.679Z,709.00
2023-05-10T09:39:56.656Z,778.00
2023-05-10T09:40:56.624Z,845.00
2023-05-10T09:41:56.594Z,782.00
2023-05-10T09:42:56.556Z,778.00
2023-05-10T09:43:56.529Z,795.00
2023-05-10T09:44:56.497Z,796.00
2023-05-10T09:45:56.969Z,827.00
2023-05-10T09:46:56.491Z,825.00
2023-05-10T09:47:56.515Z,754.00
2023-05-10T09:48:56.429Z,745.00
2023-05-10T09:49:56.336Z,750.00
2023-05-10T09:50:56.428Z,754.00
2023-05-10T09:51:56.331Z,750.00
2023-05-10T09:52:56.371Z,757.00
2023-05-10T09:53:56.266Z,753.00
2023-05-10T09:54:56.213Z,739.00
2023-05-10T09:55:56.199Z,722.00
2023-05-10T09:56:56.176Z,716.00
2023-05-10T09:57:56.146Z,701.00
2023-05-10T09:58:56.105Z,679.00
2023-05-10T09:59:56.072Z,674.00
2023-05-10T10:00:56.050Z,679.00
2023-05-10T10:01:56.142Z,672.00
2023-05-10T10:02:56.038Z,676.00
2023-05-10T10:03:55.947Z,681.00
2023-05-10T10:04:56.021Z,680.00
2023-05-10T10:05:55.931Z,681.00
2023-05-10T10:06:55.888Z,687.00
2023-05-10T10:07:55.921Z,703.00
2023-05-10T10:08:56.817Z,701.00
2023-05-10T10:09:55.807Z,696.00
2023-05-10T10:10:55.744Z,698.00
2023-05-10T10:11:55.747Z,701.00
2023-05-10T10:12:55.885Z,709.00
2023-05-10T10:13:55.787Z,720.00
2023-05-10T10:14:55.799Z,725.00
2023-05-10T10:15:55.818Z,743.00
2023-05-10T10:17:06.407Z,799.00
2023-05-10T10:17:56.894Z,842.00
2023-05-10T10:18:55.801Z,857.00
2023-05-10T10:19:55.763Z,869.00
2023-05-10T10:20:59.596Z,867.00
2023-05-10T10:21:55.684Z,864.00
2023-05-10T10:22:55.653Z,863.00
2023-05-10T10:23:55.600Z,869.00
2023-05-10T10:24:55.566Z,867.00
2023-05-10T10:25:55.547Z,858.00
2023-05-10T10:26:55.506Z,809.00
2023-05-10T10:27:55.474Z,819.00
2023-05-10T10:28:55.439Z,841.00
2023-05-10T10:29:55.409Z,891.00
2023-05-10T10:30:55.602Z,897.00
2023-05-10T10:31:55.377Z,911.00
2023-05-10T10:32:55.364Z,936.00
2023-05-10T10:33:55.376Z,968.00
2023-05-10T10:34:55.268Z,1006.00
2023-05-10T10:35:55.425Z,1017.00
2023-05-10T10:36:55.526Z,1024.00
2023-05-10T10:37:55.377Z,1024.00
2023-05-10T10:38:55.440Z,1036.00
2023-05-10T10:39:55.114Z,1025.00
2023-05-10T10:40:55.087Z,1013.00
2023-05-10T10:41:55.055Z,1030.00
2023-05-10T10:42:55.024Z,1052.00
2023-05-10T10:43:54.990Z,1098.00
2023-05-10T10:44:54.964Z,1106.00
2023-05-10T10:45:54.920Z,1122.00
2023-05-10T10:46:54.948Z,1132.00
2023-05-10T10:47:54.972Z,1128.00
2023-05-10T10:48:54.835Z,1118.00
2023-05-10T10:49:54.849Z,1112.00
2023-05-10T10:50:55.133Z,1106.00
2023-05-10T10:51:54.744Z,1101.00
2023-05-10T10:52:55.626Z,1091.00
2023-05-10T10:53:54.638Z,1081.00
2023-05-10T10:54:54.606Z,1075.00
2023-05-10T10:55:54.588Z,1068.00
2023-05-10T10:56:54.544Z,1065.00
2023-05-10T10:57:54.475Z,1061.00
2023-05-10T10:58:54.484Z,1058.00
2023-05-10T10:59:54.414Z,1062.00
2023-05-10T11:00:54.637Z,1067.00
2023-05-10T11:01:54.396Z,1064.00
2023-05-10T11:02:54.366Z,1062.00
2023-05-10T11:03:54.286Z,1061.00
2023-05-10T11:04:54.248Z,1063.00
2023-05-10T11:05:54.282Z,1053.00
2023-05-10T11:06:54.240Z,1047.00
2023-05-10T11:07:54.207Z,1045.00
2023-05-10T11:08:54.151Z,1036.00
2023-05-10T11:09:54.167Z,1029.00
2023-05-10T11:10:54.151Z,1030.00
2023-05-10T11:11:54.310Z,1026.00
2023-05-10T11:12:54.024Z,1027.00
2023-05-10T11:13:53.985Z,1020.00
2023-05-10T11:14:54.008Z,1007.00
2023-05-10T11:15:53.952Z,1004.00
2023-05-10T11:16:53.970Z,1005.00
2023-05-10T11:17:53.992Z,1005.00
2023-05-10T11:18:54.047Z,1002.00
2023-05-10T11:19:53.935Z,999.00
2023-05-10T11:20:53.975Z,1000.00
2023-05-10T11:21:53.942Z,998.00
2023-05-10T11:22:53.972Z,988.00
2023-05-10T11:23:53.968Z,1000.00
2023-05-10T11:24:53.980Z,993.00
2023-05-10T11:25:54.009Z,969.00
2023-05-10T11:26:54.011Z,961.00
2023-05-10T11:27:54.272Z,959.00
2023-05-10T11:28:54.063Z,913.00
2023-05-10T11:29:54.117Z,889.00
2023-05-10T11:30:54.261Z,884.00
2023-05-10T11:31:54.182Z,931.00
2023-05-10T11:32:54.223Z,895.00
2023-05-10T11:33:54.197Z,860.00
2023-05-10T11:34:54.223Z,853.00
2023-05-10T11:35:54.300Z,843.00
2023-05-10T11:36:54.234Z,832.00
2023-05-10T11:37:54.226Z,829.00
2023-05-10T11:38:54.286Z,832.00
2023-05-10T11:39:54.313Z,837.00
2023-05-10T11:40:54.382Z,841.00
2023-05-10T11:41:54.339Z,846.00
2023-05-10T11:42:54.374Z,849.00
2023-05-10T11:43:54.374Z,848.00
2023-05-10T11:44:54.411Z,844.00
2023-05-10T11:45:54.522Z,841.00
2023-05-10T11:46:54.447Z,837.00
2023-05-10T11:47:54.581Z,835.00
2023-05-10T11:48:54.495Z,831.00
2023-05-10T11:49:54.388Z,830.00
2023-05-10T11:50:54.398Z,829.00
2023-05-10T11:51:54.368Z,827.00
2023-05-10T11:52:54.471Z,827.00
2023-05-10T11:53:54.530Z,824.00
2023-05-10T11:54:54.295Z,821.00
2023-05-10T11:55:54.310Z,821.00
2023-05-10T11:56:54.454Z,818.00
2023-05-10T11:57:54.264Z,816.00
2023-05-10T11:58:54.268Z,814.00
2023-05-10T11:59:54.290Z,811.00
2023-05-10T12:00:54.250Z,808.00
2023-05-10T12:01:54.226Z,808.00
2023-05-10T12:02:54.204Z,808.00
2023-05-10T12:03:54.485Z,803.00
2023-05-10T12:04:54.135Z,803.00
2023-05-10T12:05:54.086Z,803.00
2023-05-10T12:06:54.126Z,799.00
2023-05-10T12:07:54.045Z,794.00
2023-05-10T12:08:54.049Z,792.00
2023-05-10T12:09:53.966Z,789.00
2023-05-10T12:10:53.976Z,787.00
2023-05-10T12:11:53.945Z,784.00
2023-05-10T12:12:54.104Z,782.00
2023-05-10T12:13:54.680Z,780.00
2023-05-10T12:14:53.858Z,781.00
2023-05-10T12:15:53.831Z,783.00
2023-05-10T12:16:53.797Z,781.00
2023-05-10T12:17:54.016Z,783.00
2023-05-10T12:18:53.851Z,780.00
2023-05-10T12:19:53.847Z,776.00
2023-05-10T12:20:53.709Z,773.00
2023-05-10T12:21:53.629Z,772.00
2023-05-10T12:22:53.586Z,774.00