createdAt,value
2023-04-09T00:00:00.276Z,43.03
2023-04-09T00:02:29.590Z,49.75
2023-04-09T00:04:57.341Z,43.72
2023-04-09T00:07:25.219Z,45.83
2023-04-09T00:09:52.904Z,47.10
2023-04-09T00:12:20.708Z,43.17
2023-04-09T00:14:48.386Z,44.90
2023-04-09T00:17:16.419Z,52.28
2023-04-09T00:19:45.490Z,48.77
2023-04-09T00:22:13.182Z,40.38
2023-04-09T00:24:41.016Z,41.97
2023-04-09T00:27:08.707Z,46.57
2023-04-09T00:29:36.749Z,44.50
2023-04-09T00:32:04.475Z,46.95
2023-04-09T00:34:32.282Z,40.53
2023-04-09T00:37:01.902Z,40.40
2023-04-09T00:39:29.638Z,48.63
2023-04-09T00:41:59.042Z,42.30
2023-04-09T00:44:26.844Z,48.22
2023-04-09T00:46:55.364Z,49.22
2023-04-09T00:49:24.835Z,49.97
2023-04-09T00:51:52.645Z,45.28
2023-04-09T00:54:21.911Z,40.78
2023-04-09T00:56:49.611Z,47.07
2023-04-09T00:59:17.325Z,50.72
2023-04-09T01:01:45.038Z,46.63
2023-04-09T01:04:12.831Z,48.97
2023-04-09T01:06:45.397Z,48.17
2023-04-09T01:09:19.682Z,46.90
2023-04-09T01:11:55.038Z,48.13
2023-04-09T01:14:26.284Z,47.37
2023-04-09T01:16:57.656Z,52.20
2023-04-09T01:19:38.371Z,52.22
2023-04-09T01:22:07.446Z,51.90
2023-04-09T01:24:43.137Z,54.75
2023-04-09T01:27:13.307Z,52.38
2023-04-09T01:29:47.773Z,54.95
2023-04-09T01:32:18.008Z,57.15
2023-04-09T01:34:46.421Z,49.50
2023-04-09T01:37:15.230Z,50.88
2023-04-09T01:39:43.311Z,56.70
2023-04-09T01:42:12.308Z,56.08
2023-04-09T01:44:42.110Z,68.30
2023-04-09T01:47:10.300Z,70.05
2023-04-09T01:49:38.979Z,68.60
2023-04-09T01:52:06.927Z,63.80
2023-04-09T01:54:34.621Z,73.25
2023-04-09T01:57:02.422Z,67.05
2023-04-09T01:59:30.328Z,69.60
2023-04-09T02:02:01.431Z,66.90
2023-04-09T02:04:33.736Z,63.60
2023-04-09T02:07:27.520Z,79.18
2023-04-09T02:09:55.721Z,80.43
2023-04-09T02:12:23.642Z,65.90
2023-04-09T02:14:53.405Z,79.03
2023-04-09T02:17:22.838Z,70.28
2023-04-09T02:19:50.877Z,67.93
2023-04-09T02:22:18.997Z,71.07
2023-04-09T02:24:47.681Z,76.97
2023-04-09T02:27:15.384Z,71.28
2023-04-09T02:30:03.299Z,63.17
2023-04-09T02:32:32.463Z,64.25
2023-04-09T02:35:00.142Z,62.92
2023-04-09T02:37:27.840Z,71.80
2023-04-09T02:39:55.494Z,69.40
2023-04-09T02:42:23.165Z,69.95
2023-04-09T02:44:50.830Z,65.33
2023-04-09T02:47:18.561Z,62.03
2023-04-09T02:49:47.659Z,66.32
2023-04-09T02:52:15.368Z,66.90
2023-04-09T02:54:43.028Z,69.07
2023-04-09T02:57:10.778Z,74.93
2023-04-09T02:59:39.112Z,63.20
2023-04-09T03:02:06.991Z,68.13
2023-04-09T03:04:34.705Z,72.03
2023-04-09T03:07:03.848Z,70.18
2023-04-09T03:09:31.768Z,75.60
2023-04-09T03:11:59.460Z,77.60
2023-04-09T03:14:27.194Z,71.28
2023-04-09T03:16:54.888Z,82.32
2023-04-09T03:19:22.560Z,79.72
2023-04-09T03:21:51.361Z,87.35
2023-04-09T03:24:20.534Z,75.78
2023-04-09T03:26:48.331Z,83.50
2023-04-09T03:29:16.300Z,88.50
2023-04-09T03:31:44.140Z,84.90
2023-04-09T03:34:11.935Z,101.93
2023-04-09T03:36:39.608Z,101.65
2023-04-09T03:39:07.277Z,99.20
2023-04-09T03:41:36.382Z,95.85
2023-04-09T03:44:04.058Z,92.38
2023-04-09T03:46:31.709Z,93.53
2023-04-09T03:48:59.436Z,89.97
2023-04-09T03:51:27.838Z,85.47
2023-04-09T03:53:55.586Z,99.32
2023-04-09T03:56:23.296Z,85.15
2023-04-09T03:58:52.749Z,87.43
2023-04-09T04:01:20.679Z,90.82
2023-04-09T04:03:48.517Z,91.38
2023-04-09T04:06:16.290Z,104.15
2023-04-09T04:08:44.709Z,91.75
2023-04-09T04:11:12.454Z,93.80
2023-04-09T04:13:40.247Z,90.07
2023-04-09T04:16:10.582Z,106.68
2023-04-09T04:18:38.448Z,100.05
2023-04-09T04:21:06.207Z,92.18
2023-04-09T04:23:35.248Z,92.37
2023-04-09T04:26:03.438Z,86.30
2023-04-09T04:28:31.101Z,95.63
2023-04-09T04:30:58.777Z,91.05
2023-04-09T04:33:27.916Z,98.27
2023-04-09T04:35:55.844Z,97.53
2023-04-09T04:38:23.579Z,94.55
2023-04-09T04:40:51.498Z,90.25
2023-04-09T04:43:19.207Z,93.00
2023-04-09T04:45:46.926Z,92.68
2023-04-09T04:48:14.633Z,102.57
2023-04-09T04:50:43.688Z,92.53
2023-04-09T04:53:11.432Z,89.10
2023-04-09T04:55:40.391Z,103.93
2023-04-09T04:58:08.163Z,92.68
2023-04-09T05:00:35.882Z,96.47
2023-04-09T05:03:03.851Z,98.45
2023-04-09T05:05:31.699Z,102.38
2023-04-09T05:08:00.809Z,115.25
2023-04-09T05:10:28.524Z,107.97
2023-04-09T05:12:56.203Z,120.72
2023-04-09T05:15:23.947Z,111.20
2023-04-09T05:17:51.684Z,87.63
2023-04-09T05:20:19.632Z,102.50
2023-04-09T05:22:47.347Z,120.18
2023-04-09T05:25:17.234Z,110.87
2023-04-09T05:27:44.997Z,118.93
2023-04-09T05:30:13.475Z,108.03
2023-04-09T05:32:41.247Z,117.03
2023-04-09T05:35:27.423Z,113.43
2023-04-09T05:37:55.104Z,98.35
2023-04-09T05:40:24.300Z,113.20
2023-04-09T05:42:52.124Z,121.97
2023-04-09T05:45:19.776Z,118.78
2023-04-09T05:47:47.530Z,124.35
2023-04-09T05:50:15.320Z,135.25
2023-04-09T05:53:26.794Z,131.30
2023-04-09T05:55:55.990Z,120.78
2023-04-09T05:58:23.692Z,129.95
2023-04-09T06:00:52.617Z,119.45
2023-04-09T06:03:20.640Z,127.30
2023-04-09T06:05:48.733Z,160.38
2023-04-09T06:08:16.649Z,136.80
2023-04-09T06:10:44.363Z,152.35
2023-04-09T06:13:13.446Z,149.15
2023-04-09T06:15:41.235Z,138.90
2023-04-09T06:18:09.032Z,150.40
2023-04-09T06:20:36.838Z,140.93
2023-04-09T06:23:04.962Z,143.80
2023-04-09T06:25:32.619Z,143.75
2023-04-09T06:28:00.295Z,142.52
2023-04-09T06:30:29.816Z,160.57
2023-04-09T06:32:57.516Z,156.52
2023-04-09T06:35:27.969Z,148.82
2023-04-09T06:37:55.677Z,153.35
2023-04-09T06:40:23.552Z,175.10
2023-04-09T06:42:51.547Z,155.02
2023-04-09T06:45:19.284Z,162.45
2023-04-09T06:47:48.484Z,151.57
2023-04-09T06:50:16.258Z,156.68
2023-04-09T06:52:43.957Z,154.35
2023-04-09T06:55:11.701Z,140.32
2023-04-09T06:57:39.791Z,126.55
2023-04-09T07:00:09.661Z,133.38
2023-04-09T07:02:37.587Z,126.50
2023-04-09T07:05:07.861Z,129.10
2023-04-09T07:07:35.588Z,119.90
2023-04-09T07:10:03.287Z,112.00
2023-04-09T07:12:31.664Z,107.53
2023-04-09T07:15:00.057Z,98.25
2023-04-09T07:17:27.781Z,95.03
2023-04-09T07:19:55.692Z,96.88
2023-04-09T07:22:26.788Z,89.25
2023-04-09T07:24:55.137Z,83.20
2023-04-09T07:27:23.314Z,80.45
2023-04-09T07:29:51.131Z,80.95
2023-04-09T07:32:18.834Z,75.03
2023-04-09T07:34:46.643Z,74.97
2023-04-09T07:37:14.330Z,82.27
2023-04-09T07:39:43.751Z,70.90
2023-04-09T07:42:11.455Z,68.93
2023-04-09T07:44:39.558Z,62.58
2023-04-09T07:47:08.582Z,57.22
2023-04-09T07:49:37.519Z,60.83
2023-04-09T07:52:05.829Z,54.63
2023-04-09T07:54:33.668Z,57.20
2023-04-09T07:57:02.907Z,56.53
2023-04-09T07:59:31.725Z,53.97
2023-04-09T08:02:00.031Z,55.72
2023-04-09T08:04:28.365Z,50.13
2023-04-09T08:06:56.146Z,47.83
2023-04-09T08:09:29.885Z,46.92
2023-04-09T08:11:57.795Z,46.05
2023-04-09T08:14:26.965Z,49.22
2023-04-09T08:17:15.070Z,43.58
2023-04-09T08:19:46.377Z,45.88
2023-04-09T08:22:14.077Z,41.83
2023-04-09T08:24:43.370Z,43.83
2023-04-09T08:27:11.091Z,38.90
2023-04-09T08:29:40.585Z,42.17
2023-04-09T08:32:08.326Z,40.15
2023-04-09T08:34:36.028Z,38.60
2023-04-09T08:37:03.716Z,36.35
2023-04-09T08:39:31.826Z,34.20
2023-04-09T08:42:01.825Z,32.47
2023-04-09T08:44:30.584Z,29.75
2023-04-09T08:47:01.060Z,29.58
2023-04-09T08:49:28.809Z,28.35
2023-04-09T08:51:56.542Z,30.85
2023-04-09T08:54:26.685Z,31.17
2023-04-09T08:56:54.463Z,30.07
2023-04-09T08:59:22.142Z,28.83
2023-04-09T09:02:13.220Z,28.63
2023-04-09T09:04:50.360Z,28.42
2023-04-09T09:07:18.313Z,22.05
2023-04-09T09:09:53.816Z,25.08
2023-04-09T09:12:33.019Z,25.23
2023-04-09T09:15:28.058Z,24.35
2023-04-09T09:17:58.409Z,24.20
2023-04-09T09:20:27.976Z,23.23
2023-04-09T09:22:57.148Z,26.03
2023-04-09T09:25:26.407Z,25.03
2023-04-09T09:27:55.288Z,24.80
2023-04-09T09:30:24.223Z,27.17
2023-04-09T09:32:54.555Z,27.48
2023-04-09T09:35:22.489Z,25.38
2023-04-09T09:38:02.303Z,25.50
2023-04-09T09:40:30.090Z,28.67
2023-04-09T09:42:58.315Z,26.17
2023-04-09T09:45:26.517Z,30.40
2023-04-09T09:47:54.896Z,24.17
2023-04-09T09:50:25.388Z,25.30
2023-04-09T09:52:59.445Z,24.70
2023-04-09T09:55:29.071Z,25.10
2023-04-09T09:57:58.068Z,24.02
2023-04-09T10:00:26.680Z,26.80
2023-04-09T10:02:59.063Z,27.15
2023-04-09T10:05:28.921Z,24.83
2023-04-09T10:07:58.725Z,21.67
2023-04-09T10:10:27.317Z,23.27
2023-04-09T10:12:55.201Z,23.00
2023-04-09T10:15:22.923Z,23.98
2023-04-09T10:17:50.765Z,24.40
2023-04-09T10:20:21.303Z,23.00
2023-04-09T10:22:51.790Z,25.25
2023-04-09T10:25:21.767Z,24.67
2023-04-09T10:28:00.783Z,22.83
2023-04-09T10:30:36.052Z,23.90
2023-04-09T10:33:11.577Z,21.80
2023-04-09T10:35:39.415Z,22.85
2023-04-09T10:38:09.613Z,21.20
2023-04-09T10:40:42.304Z,21.65
2023-04-09T10:43:11.026Z,20.50
2023-04-09T10:45:42.671Z,21.70
2023-04-09T10:48:15.009Z,18.80
2023-04-09T10:50:44.358Z,17.67
2023-04-09T10:53:23.139Z,17.38
2023-04-09T10:55:53.376Z,18.70
2023-04-09T10:58:21.113Z,16.88
2023-04-09T11:00:50.281Z,15.95
2023-04-09T11:03:23.925Z,16.75
2023-04-09T11:05:53.936Z,16.30
2023-04-09T11:08:22.620Z,16.73
2023-04-09T11:10:54.449Z,21.05
2023-04-09T11:13:22.118Z,17.40
2023-04-09T11:15:50.051Z,19.05
2023-04-09T11:18:21.696Z,17.17
2023-04-09T11:20:49.523Z,15.05
2023-04-09T11:23:18.690Z,15.85
2023-04-09T11:25:50.505Z,16.50
2023-04-09T11:28:20.398Z,17.60
2023-04-09T11:30:48.500Z,16.00
2023-04-09T11:33:19.170Z,14.23
2023-04-09T11:35:47.693Z,15.27
2023-04-09T11:38:15.441Z,14.77
2023-04-09T11:40:48.225Z,14.02
2023-04-09T11:43:17.062Z,13.95
2023-04-09T11:45:48.270Z,13.32
2023-04-09T11:48:18.194Z,14.27
2023-04-09T11:50:46.636Z,15.68
2023-04-09T11:53:18.925Z,15.38
2023-04-09T11:55:49.153Z,15.65
2023-04-09T11:58:17.409Z,15.35
2023-04-09T12:00:46.678Z,16.35
2023-04-09T12:03:16.845Z,12.75
2023-04-09T12:05:50.563Z,15.13
2023-04-09T12:08:23.964Z,16.08
2023-04-09T12:10:53.710Z,14.75
2023-04-09T12:13:21.878Z,14.70
2023-04-09T12:15:51.493Z,15.95
2023-04-09T12:18:19.375Z,15.10
2023-04-09T12:20:49.705Z,15.95
2023-04-09T12:23:31.434Z,15.85
2023-04-09T12:26:01.224Z,14.85
2023-04-09T12:28:29.654Z,15.60
2023-04-09T12:30:59.739Z,15.18
2023-04-09T12:33:27.517Z,15.40
2023-04-09T12:35:56.152Z,17.30
2023-04-09T12:38:23.876Z,15.30
2023-04-09T12:40:51.945Z,14.90
2023-04-09T12:43:19.595Z,17.25
2023-04-09T12:45:47.351Z,17.80
2023-04-09T12:48:16.660Z,16.90
2023-04-09T12:50:44.295Z,15.75
2023-04-09T12:53:11.943Z,14.25
2023-04-09T12:55:42.202Z,14.85
2023-04-09T12:58:10.599Z,15.35
2023-04-09T13:00:38.380Z,14.35
2023-04-09T13:03:07.086Z,14.70
2023-04-09T13:05:36.274Z,11.77
2023-04-09T13:08:04.257Z,13.52
2023-04-09T13:10:33.323Z,15.50
2023-04-09T13:13:00.982Z,13.32
2023-04-09T13:15:28.645Z,15.20
2023-04-09T13:17:57.150Z,14.10
2023-04-09T13:20:24.900Z,10.82
2023-04-09T13:22:54.039Z,10.90
2023-04-09T13:25:21.740Z,9.70
2023-04-09T13:27:49.674Z,9.88
2023-04-09T13:30:35.665Z,8.80
2023-04-09T13:33:03.677Z,9.93
2023-04-09T13:35:32.045Z,11.02
2023-04-09T13:38:01.334Z,10.98
2023-04-09T13:40:29.026Z,8.93
2023-04-09T13:42:56.693Z,9.50
2023-04-09T13:45:24.654Z,9.00
2023-04-09T13:47:52.368Z,7.93
2023-04-09T13:50:20.131Z,10.13
2023-04-09T13:52:47.743Z,8.55
2023-04-09T13:55:16.933Z,11.20
2023-04-09T13:57:44.581Z,10.35
2023-04-09T14:00:14.054Z,11.38
2023-04-09T14:02:42.075Z,9.43
2023-04-09T14:05:10.444Z,8.75
2023-04-09T14:07:38.142Z,8.80
2023-04-09T14:10:06.640Z,8.10
2023-04-09T14:12:35.906Z,7.75
2023-04-09T14:15:05.095Z,7.93
2023-04-09T14:17:32.755Z,8.00
2023-04-09T14:20:03.513Z,8.65
2023-04-09T14:22:31.556Z,9.25
2023-04-09T14:24:59.428Z,8.30
2023-04-09T14:27:27.264Z,8.55
2023-04-09T14:29:56.303Z,9.32
2023-04-09T14:32:23.997Z,10.05
2023-04-09T14:34:51.915Z,12.38
2023-04-09T14:37:19.595Z,10.35
2023-04-09T14:39:47.267Z,9.47
2023-04-09T14:42:14.987Z,9.30
2023-04-09T14:44:42.692Z,11.40
2023-04-09T14:49:57.389Z,8.93
2023-04-09T14:52:26.038Z,10.27
2023-04-09T14:54:53.665Z,10.90
2023-04-09T14:57:21.351Z,15.30
2023-04-09T14:59:49.009Z,9.35
2023-04-09T15:02:18.622Z,11.40
2023-04-09T15:04:46.555Z,11.40
2023-04-09T15:07:14.326Z,10.27
2023-04-09T15:09:41.996Z,11.70
2023-04-09T15:12:16.213Z,10.45
2023-04-09T15:14:44.094Z,12.15
2023-04-09T15:17:11.773Z,10.13
2023-04-09T15:19:40.796Z,12.23
2023-04-09T15:22:08.457Z,12.77
2023-04-09T15:24:36.109Z,12.10
2023-04-09T15:27:03.777Z,10.55
2023-04-09T15:29:31.442Z,12.93
2023-04-09T15:31:59.193Z,13.23
2023-04-09T15:34:27.288Z,11.40
2023-04-09T15:36:56.410Z,11.85
2023-04-09T15:39:24.579Z,9.88
2023-04-09T15:41:52.273Z,13.40
2023-04-09T15:44:19.924Z,12.07
2023-04-09T15:46:47.552Z,10.73
2023-04-09T15:49:15.437Z,11.70
2023-04-09T15:51:43.091Z,11.73
2023-04-09T15:54:12.225Z,11.43
2023-04-09T15:56:40.395Z,11.30
2023-04-09T15:59:08.492Z,12.35
2023-04-09T16:01:36.872Z,13.27
2023-04-09T16:04:05.223Z,11.18
2023-04-09T16:06:33.105Z,11.00
2023-04-09T16:09:01.358Z,10.82
2023-04-09T16:11:30.725Z,11.07
2023-04-09T16:13:58.696Z,10.32
2023-04-09T16:16:26.430Z,10.87
2023-04-09T16:18:54.301Z,9.85
2023-04-09T16:21:22.217Z,10.35
2023-04-09T16:23:49.886Z,10.15
2023-04-09T16:26:17.700Z,10.48
2023-04-09T16:28:46.774Z,9.30
2023-04-09T16:31:14.784Z,10.95
2023-04-09T16:33:42.492Z,12.13
2023-04-09T16:36:10.318Z,10.43
2023-04-09T16:38:38.111Z,11.18
2023-04-09T16:41:06.005Z,14.70
2023-04-09T16:43:33.698Z,11.57
2023-04-09T16:46:03.200Z,13.05
2023-04-09T16:48:31.135Z,11.90
2023-04-09T16:50:58.875Z,11.45
2023-04-09T16:53:26.742Z,15.05
2023-04-09T16:55:54.435Z,19.42
2023-04-09T16:58:22.211Z,15.35
2023-04-09T17:00:51.438Z,13.57
2023-04-09T17:03:22.389Z,16.80
2023-04-09T17:05:50.189Z,13.90
2023-04-09T17:08:18.283Z,15.00
2023-04-09T17:10:46.049Z,15.32
2023-04-09T17:13:13.732Z,16.65
2023-04-09T17:15:41.496Z,19.45
2023-04-09T17:18:31.165Z,24.83
2023-04-09T17:20:59.883Z,27.85
2023-04-09T17:23:27.599Z,25.07
2023-04-09T17:25:55.368Z,22.27
2023-04-09T17:28:23.106Z,21.05
2023-04-09T17:30:50.983Z,18.20
2023-04-09T17:33:18.952Z,17.23
2023-04-09T17:35:50.786Z,17.13
2023-04-09T17:38:21.370Z,20.02
2023-04-09T17:40:49.651Z,18.33
2023-04-09T17:43:17.689Z,19.00
2023-04-09T17:45:45.692Z,19.17
2023-04-09T17:48:13.394Z,21.00
2023-04-09T17:51:00.829Z,20.92
2023-04-09T17:53:28.489Z,20.08
2023-04-09T17:55:56.178Z,23.10
2023-04-09T17:58:24.363Z,23.65
2023-04-09T18:00:52.888Z,19.27
2023-04-09T18:03:20.950Z,20.80
2023-04-09T18:05:49.064Z,21.90
2023-04-09T18:08:18.323Z,22.45
2023-04-09T18:11:01.665Z,22.27
2023-04-09T18:13:39.038Z,25.33
2023-04-09T18:16:10.024Z,24.95
2023-04-09T18:18:37.735Z,21.13
2023-04-09T18:21:06.202Z,20.80
2023-04-09T18:23:35.522Z,22.15
2023-04-09T18:26:03.221Z,22.60
2023-04-09T18:28:30.888Z,25.90
2023-04-09T18:30:58.910Z,25.23
2023-04-09T18:33:27.130Z,23.75
2023-04-09T18:35:54.936Z,27.75
2023-04-09T18:38:22.827Z,26.15
2023-04-09T18:40:51.881Z,27.80
2023-04-09T18:43:19.626Z,29.98
2023-04-09T18:45:47.303Z,34.30
2023-04-09T18:48:14.974Z,30.05
2023-04-09T18:50:42.641Z,31.15
2023-04-09T18:53:10.607Z,34.72
2023-04-09T18:55:38.576Z,28.33
2023-04-09T18:58:08.954Z,34.70
2023-04-09T19:00:36.785Z,32.60
2023-04-09T19:03:05.659Z,39.80
2023-04-09T19:05:33.872Z,39.22
2023-04-09T19:08:02.699Z,43.60
2023-04-09T19:10:30.760Z,44.58
2023-04-09T19:12:58.429Z,50.37
2023-04-09T19:15:33.394Z,55.20
2023-04-09T19:18:01.466Z,51.13
2023-04-09T19:20:29.161Z,55.42
2023-04-09T19:22:57.425Z,49.80
2023-04-09T19:25:25.240Z,53.70
2023-04-09T19:27:54.278Z,56.55
2023-04-09T19:30:22.129Z,49.30
2023-04-09T19:32:51.390Z,56.70
2023-04-09T19:35:19.108Z,54.83
2023-04-09T19:37:46.826Z,54.50
2023-04-09T19:40:16.999Z,52.42
2023-04-09T19:42:44.809Z,57.30
2023-04-09T19:45:13.389Z,56.60
2023-04-09T19:47:41.267Z,52.35
2023-04-09T19:50:11.392Z,47.93
2023-04-09T19:52:41.314Z,52.20
2023-04-09T19:55:10.495Z,52.15
2023-04-09T19:57:38.189Z,54.63
2023-04-09T20:00:07.314Z,51.22
2023-04-09T20:02:35.152Z,54.08
2023-04-09T20:05:02.996Z,55.80
2023-04-09T20:07:32.710Z,51.72
2023-04-09T20:10:00.829Z,54.97
2023-04-09T20:12:29.624Z,57.17
2023-04-09T20:14:57.412Z,56.10
2023-04-09T20:17:25.340Z,57.17
2023-04-09T20:19:53.071Z,63.40
2023-04-09T20:22:20.848Z,61.90
2023-04-09T20:24:52.066Z,58.73
2023-04-09T20:27:19.699Z,60.10
2023-04-09T20:29:48.069Z,65.50
2023-04-09T20:32:15.789Z,72.03
2023-04-09T20:34:43.549Z,64.25
2023-04-09T20:37:11.522Z,68.15
2023-04-09T20:39:39.221Z,66.32
2023-04-09T20:42:08.223Z,66.65
2023-04-09T20:44:36.191Z,66.63
2023-04-09T20:47:03.888Z,69.78
2023-04-09T20:49:31.556Z,80.43
2023-04-09T20:51:59.452Z,70.45
2023-04-09T20:54:27.557Z,69.10
2023-04-09T20:56:55.388Z,68.05
2023-04-09T20:59:24.960Z,67.28
2023-04-09T21:01:54.140Z,72.23
2023-04-09T21:04:21.992Z,81.00
2023-04-09T21:06:49.742Z,75.75
2023-04-09T21:09:17.391Z,75.53
2023-04-09T21:11:45.046Z,82.43
2023-04-09T21:14:14.612Z,77.57
2023-04-09T21:16:43.735Z,76.10
2023-04-09T21:19:11.735Z,85.80
2023-04-09T21:21:39.431Z,97.82
2023-04-09T21:24:07.121Z,93.15
2023-04-09T21:26:49.192Z,98.90
2023-04-09T21:29:18.463Z,88.97
2023-04-09T21:31:48.642Z,92.25
2023-04-09T21:34:16.836Z,101.00
2023-04-09T21:36:45.529Z,89.95
2023-04-09T21:39:13.401Z,97.22
2023-04-09T21:41:41.239Z,106.17
2023-04-09T21:44:09.026Z,102.97
2023-04-09T21:46:37.212Z,108.07
2023-04-09T21:49:22.034Z,106.40
2023-04-09T21:51:49.700Z,102.63
2023-04-09T21:54:17.337Z,104.03
2023-04-09T21:56:44.985Z,103.38
2023-04-09T21:59:12.662Z,98.60
2023-04-09T22:01:40.395Z,104.45
2023-04-09T22:04:08.403Z,95.05
2023-04-09T22:06:38.274Z,95.75
2023-04-09T22:09:06.122Z,92.03
2023-04-09T22:11:34.462Z,86.33
2023-04-09T22:14:02.266Z,101.20
2023-04-09T22:16:29.919Z,104.90
2023-04-09T22:18:58.006Z,95.15
2023-04-09T22:21:26.465Z,103.97
2023-04-09T22:23:55.992Z,97.68
2023-04-09T22:26:23.853Z,106.17
2023-04-09T22:28:51.635Z,101.72
2023-04-09T22:31:40.293Z,98.95
2023-04-09T22:34:20.100Z,101.18
2023-04-09T22:36:49.320Z,106.87
2023-04-09T22:39:18.495Z,112.78
2023-04-09T22:41:46.123Z,102.60
2023-04-09T22:44:13.765Z,107.07
2023-04-09T22:46:42.174Z,104.40
2023-04-09T22:49:10.071Z,100.00
2023-04-09T22:51:40.174Z,99.63
2023-04-09T22:54:09.096Z,92.22
2023-04-09T22:56:38.459Z,91.97
2023-04-09T22:59:06.243Z,92.47
2023-04-09T23:01:34.100Z,95.63
2023-04-09T23:04:01.902Z,92.13
2023-04-09T23:06:30.960Z,93.30
2023-04-09T23:08:59.847Z,91.05
2023-04-09T23:11:27.691Z,86.85
2023-04-09T23:13:56.756Z,86.53
2023-04-09T23:16:24.508Z,87.97
2023-04-09T23:18:52.526Z,89.55
2023-04-09T23:21:20.844Z,88.32
2023-04-09T23:23:48.991Z,87.25
2023-04-09T23:26:16.650Z,86.63
2023-04-09T23:28:44.338Z,87.03
2023-04-09T23:31:13.420Z,90.35
2023-04-09T23:33:41.378Z,93.50
2023-04-09T23:36:09.590Z,81.50
2023-04-09T23:38:37.298Z,82.65
2023-04-09T23:41:05.218Z,83.25
2023-04-09T23:43:32.864Z,84.15
2023-04-09T23:46:00.490Z,81.65
2023-04-09T23:48:29.591Z,78.32
2023-04-09T23:50:57.247Z,83.53
2023-04-09T23:53:25.022Z,84.00
2023-04-09T23:55:52.795Z,88.70
2023-04-09T23:58:21.362Z,89.05
