createdAt,value
2022-09-21T00:01:09.349Z,100.00
2022-09-21T00:03:38.202Z,100.00
2022-09-21T00:06:07.001Z,100.00
2022-09-21T00:08:35.142Z,100.00
2022-09-21T00:11:03.941Z,100.00
2022-09-21T00:13:33.124Z,100.00
2022-09-21T00:16:01.314Z,100.00
2022-09-21T00:18:31.099Z,100.00
2022-09-21T00:20:58.894Z,100.00
2022-09-21T00:23:27.030Z,100.00
2022-09-21T00:26:05.466Z,100.00
2022-09-21T00:28:33.432Z,100.00
2022-09-21T00:31:03.431Z,100.00
2022-09-21T00:33:33.114Z,100.00
2022-09-21T00:36:04.762Z,100.00
2022-09-21T00:38:32.609Z,100.00
2022-09-21T00:41:00.395Z,100.00
2022-09-21T00:43:28.564Z,100.00
2022-09-21T00:46:02.760Z,100.00
2022-09-21T00:48:32.539Z,100.00
2022-09-21T00:51:04.217Z,100.00
2022-09-21T00:53:33.123Z,100.00
2022-09-21T00:56:03.719Z,100.00
2022-09-21T00:58:32.430Z,100.00
2022-09-21T01:01:01.771Z,100.00
2022-09-21T01:03:33.437Z,100.00
2022-09-21T01:06:01.263Z,100.00
2022-09-21T01:08:30.322Z,100.00
2022-09-21T01:11:18.468Z,100.00
2022-09-21T01:14:00.212Z,100.00
2022-09-21T01:16:36.772Z,100.00
2022-09-21T01:19:17.462Z,100.00
2022-09-21T01:21:57.234Z,100.00
2022-09-21T01:25:00.469Z,100.00
2022-09-21T01:27:46.964Z,100.00
2022-09-21T01:30:18.276Z,100.00
2022-09-21T01:32:51.615Z,100.00
2022-09-21T01:35:22.900Z,100.00
2022-09-21T01:37:57.617Z,100.00
2022-09-21T01:40:34.560Z,100.00
2022-09-21T01:43:05.847Z,100.00
2022-09-21T01:45:40.299Z,100.00
2022-09-21T01:48:09.179Z,100.00
2022-09-21T01:50:41.447Z,100.00
2022-09-21T01:53:14.080Z,100.00
2022-09-21T01:55:46.161Z,100.00
2022-09-21T01:58:20.259Z,100.00
2022-09-21T02:00:55.240Z,100.00
2022-09-21T02:03:29.086Z,100.00
2022-09-21T02:05:58.252Z,100.00
2022-09-21T02:08:27.778Z,100.00
2022-09-21T02:10:55.968Z,100.00
2022-09-21T02:13:27.618Z,100.00
2022-09-21T02:16:15.740Z,100.00
2022-09-21T02:18:56.931Z,100.00
2022-09-21T02:21:30.966Z,100.00
2022-09-21T02:24:06.967Z,100.00
2022-09-21T02:26:40.955Z,100.00
2022-09-21T02:29:18.881Z,100.00
2022-09-21T02:31:54.927Z,100.00
2022-09-21T02:34:30.776Z,100.00
2022-09-21T02:37:04.951Z,100.00
2022-09-21T02:39:39.595Z,100.00
2022-09-21T02:42:11.290Z,100.00
2022-09-21T02:44:42.740Z,100.00
2022-09-21T02:47:17.606Z,100.00
2022-09-21T02:49:51.735Z,100.00
2022-09-21T02:52:21.559Z,100.00
2022-09-21T02:54:52.196Z,100.00
2022-09-21T02:57:22.914Z,100.00
2022-09-21T02:59:52.190Z,100.00
2022-09-21T03:02:21.364Z,100.00
2022-09-21T03:04:50.221Z,100.00
2022-09-21T03:07:18.596Z,100.00
2022-09-21T03:09:46.571Z,100.00
2022-09-21T03:12:14.429Z,100.00
2022-09-21T03:14:42.254Z,100.00
2022-09-21T03:17:10.065Z,100.00
2022-09-21T03:19:39.180Z,100.00
2022-09-21T03:22:06.975Z,100.00
2022-09-21T03:24:47.032Z,100.00
2022-09-21T03:27:15.553Z,100.00
2022-09-21T03:29:43.350Z,100.00
2022-09-21T03:32:11.374Z,100.00
2022-09-21T03:34:40.505Z,100.00
2022-09-21T03:37:10.249Z,100.00
2022-09-21T03:39:38.046Z,100.00
2022-09-21T03:42:05.986Z,100.00
2022-09-21T03:44:34.453Z,100.00
2022-09-21T03:47:02.374Z,100.00
2022-09-21T03:49:31.034Z,100.00
2022-09-21T03:52:00.248Z,100.00
2022-09-21T03:54:28.284Z,100.00
2022-09-21T03:56:56.134Z,100.00
2022-09-21T03:59:23.988Z,100.00
2022-09-21T04:01:51.896Z,100.00
2022-09-21T04:04:19.787Z,100.00
2022-09-21T04:06:47.612Z,100.00
2022-09-21T04:09:16.792Z,100.00
2022-09-21T04:11:46.100Z,100.00
2022-09-21T04:14:14.064Z,100.00
2022-09-21T04:16:41.918Z,100.00
2022-09-21T04:19:09.738Z,100.00
2022-09-21T04:21:37.678Z,100.00
2022-09-21T04:24:05.667Z,100.00
2022-09-21T04:26:36.447Z,100.00
2022-09-21T04:29:06.496Z,100.00
2022-09-21T04:31:34.993Z,100.00
2022-09-21T04:37:15.121Z,100.00
2022-09-21T04:39:42.857Z,100.00
2022-09-21T04:42:12.249Z,100.00
2022-09-21T04:44:40.099Z,100.00
2022-09-21T04:47:08.120Z,100.00
2022-09-21T04:49:36.002Z,100.00
2022-09-21T04:52:04.093Z,100.00
2022-09-21T04:54:32.828Z,100.00
2022-09-21T04:57:00.645Z,100.00
2022-09-21T04:59:29.781Z,100.00
2022-09-21T05:01:57.544Z,100.00
2022-09-21T05:04:25.406Z,100.00
2022-09-21T05:06:54.124Z,100.00
2022-09-21T05:09:39.733Z,100.00
2022-09-21T05:12:07.932Z,100.00
2022-09-21T05:14:37.655Z,100.00
2022-09-21T05:17:05.529Z,100.00
2022-09-21T05:19:33.341Z,100.00
2022-09-21T05:22:01.206Z,100.00
2022-09-21T05:24:29.150Z,100.00
2022-09-21T05:26:57.228Z,100.00
2022-09-21T05:29:25.638Z,100.00
2022-09-21T05:32:02.154Z,100.00
2022-09-21T05:34:46.027Z,100.00
2022-09-21T05:37:33.202Z,100.00
2022-09-21T05:40:01.744Z,100.00
2022-09-21T05:42:30.339Z,100.00
2022-09-21T05:44:59.369Z,100.00
2022-09-21T05:47:38.411Z,100.00
2022-09-21T05:50:21.035Z,100.00
2022-09-21T05:52:55.109Z,100.00
2022-09-21T05:55:30.774Z,100.00
2022-09-21T05:58:06.908Z,100.00
2022-09-21T06:00:45.454Z,100.00
2022-09-21T06:03:36.266Z,100.00
2022-09-21T06:06:04.664Z,100.00
2022-09-21T06:08:32.545Z,100.00
2022-09-21T06:11:00.425Z,100.00
2022-09-21T06:13:28.422Z,100.00
2022-09-21T06:15:56.359Z,100.00
2022-09-21T06:18:24.150Z,100.00
2022-09-21T06:20:53.271Z,100.00
2022-09-21T06:23:21.284Z,100.00
2022-09-21T06:25:57.546Z,100.00
2022-09-21T06:28:27.923Z,100.00
2022-09-21T06:30:57.328Z,100.00
2022-09-21T06:33:25.764Z,100.00
2022-09-21T06:35:56.619Z,100.00
2022-09-21T06:38:26.166Z,100.00
2022-09-21T06:40:54.730Z,100.00
2022-09-21T06:43:23.105Z,100.00
2022-09-21T06:45:55.561Z,100.00
2022-09-21T06:48:23.840Z,100.00
2022-09-21T06:50:51.795Z,100.00
2022-09-21T06:53:21.037Z,100.00
2022-09-21T06:55:49.369Z,100.00
2022-09-21T06:58:17.180Z,100.00
2022-09-21T07:00:45.079Z,100.00
2022-09-21T07:03:13.340Z,100.00
2022-09-21T07:05:42.031Z,100.00
2022-09-21T07:10:05.147Z,100.00
2022-09-21T07:11:00.879Z,100.00
2022-09-21T07:13:28.876Z,100.00
2022-09-21T07:15:56.934Z,100.00
2022-09-21T07:18:25.344Z,100.00
2022-09-21T07:20:53.625Z,100.00
2022-09-21T07:23:22.862Z,100.00
2022-09-21T07:25:52.607Z,100.00
2022-09-21T07:28:21.892Z,100.00
2022-09-21T07:30:49.889Z,100.00
2022-09-21T07:33:18.005Z,100.00
2022-09-21T07:35:52.303Z,100.00
2022-09-21T07:38:20.217Z,100.00
2022-09-21T07:40:48.272Z,100.00
2022-09-21T07:43:16.456Z,100.00
2022-09-21T07:45:53.841Z,100.00
2022-09-21T07:48:22.709Z,100.00
2022-09-21T07:50:50.580Z,100.00
2022-09-21T07:53:18.699Z,100.00
2022-09-21T07:55:47.698Z,100.00
2022-09-21T07:58:33.176Z,100.00
2022-09-21T08:01:06.239Z,100.00
2022-09-21T08:03:34.150Z,100.00
2022-09-21T08:06:01.899Z,100.00
2022-09-21T08:08:29.667Z,100.00
2022-09-21T08:11:03.936Z,100.00
2022-09-21T08:13:31.785Z,100.00
2022-09-21T08:16:00.261Z,100.00
2022-09-21T08:18:30.887Z,100.00
2022-09-21T08:20:59.458Z,100.00
2022-09-21T08:23:29.068Z,100.00
2022-09-21T08:26:00.278Z,100.00
2022-09-21T08:28:28.482Z,100.00
2022-09-21T08:31:00.404Z,100.00
2022-09-21T08:33:31.124Z,100.00
2022-09-21T08:36:00.862Z,100.00
2022-09-21T08:38:34.312Z,100.00
2022-09-21T08:41:03.516Z,100.00
2022-09-21T08:43:36.579Z,100.00
2022-09-21T08:46:10.028Z,100.00
2022-09-21T08:48:43.020Z,100.00
2022-09-21T08:51:15.166Z,100.00
2022-09-21T08:53:45.898Z,100.00
2022-09-21T08:56:15.295Z,100.00
2022-09-21T08:58:43.725Z,100.00
2022-09-21T09:01:29.735Z,100.00
2022-09-21T09:04:18.085Z,100.00
2022-09-21T09:06:53.510Z,100.00
2022-09-21T09:09:35.592Z,100.00
2022-09-21T09:12:17.382Z,100.00
2022-09-21T09:15:08.651Z,100.00
2022-09-21T09:17:49.296Z,100.00
2022-09-21T09:20:20.346Z,100.00
2022-09-21T09:22:58.199Z,100.00
2022-09-21T09:25:26.019Z,99.65
2022-09-21T09:27:57.520Z,98.18
2022-09-21T09:30:27.349Z,96.62
2022-09-21T09:33:00.995Z,96.28
2022-09-21T09:35:33.256Z,98.58
2022-09-21T09:38:06.594Z,98.27
2022-09-21T09:40:57.901Z,96.29
2022-09-21T09:43:40.135Z,93.16
2022-09-21T09:46:17.889Z,91.81
2022-09-21T09:49:14.930Z,94.26
2022-09-21T09:51:44.662Z,92.21
2022-09-21T09:59:03.103Z,92.96
2022-09-21T11:54:33.493Z,66.18
2022-09-21T11:57:22.192Z,65.95
2022-09-21T12:00:29.010Z,67.44
2022-09-21T12:03:41.565Z,64.87
2022-09-21T12:06:53.097Z,63.67
2022-09-21T12:09:45.313Z,60.35
2022-09-21T12:12:31.214Z,61.02
2022-09-21T12:15:18.565Z,61.66
2022-09-21T12:17:58.505Z,62.19
2022-09-21T12:20:42.642Z,59.03
2022-09-21T12:23:20.152Z,53.63
2022-09-21T12:26:08.835Z,53.04
2022-09-21T12:28:47.279Z,52.77
2022-09-21T12:31:26.417Z,56.82
2022-09-21T12:34:11.449Z,60.02
2022-09-21T12:37:11.338Z,59.20
2022-09-21T12:39:48.979Z,57.93
2022-09-21T12:42:32.276Z,59.18
2022-09-21T12:45:09.745Z,61.23
2022-09-21T12:47:51.550Z,59.29
2022-09-21T12:50:29.783Z,60.33
2022-09-21T12:53:00.986Z,59.38
2022-09-21T12:55:41.675Z,59.30
2022-09-21T12:58:23.746Z,57.75
2022-09-21T13:01:03.327Z,58.48
2022-09-21T13:03:37.294Z,52.98
2022-09-21T13:06:39.778Z,53.54
2022-09-21T13:09:12.294Z,55.68
2022-09-21T13:11:52.574Z,54.92
2022-09-21T13:14:24.269Z,55.10
2022-09-21T13:16:58.633Z,51.45
2022-09-21T13:19:29.116Z,55.40
2022-09-21T13:22:19.042Z,58.69
2022-09-21T13:24:59.443Z,55.87
2022-09-21T13:28:04.349Z,55.08
2022-09-21T13:30:40.527Z,54.75
2022-09-21T13:33:31.901Z,52.87
2022-09-21T13:36:08.490Z,53.88
2022-09-21T13:38:59.239Z,53.95
2022-09-21T13:41:45.769Z,51.89
2022-09-21T13:44:20.270Z,51.66
2022-09-21T13:46:57.626Z,50.27
2022-09-21T13:50:00.298Z,49.22
2022-09-21T13:52:43.883Z,51.14
2022-09-21T13:55:29.510Z,51.04
2022-09-21T13:58:00.089Z,50.25
2022-09-21T14:00:44.362Z,51.01
2022-09-21T14:03:27.286Z,50.60
2022-09-21T14:06:06.672Z,50.42
2022-09-21T14:08:43.160Z,50.40
2022-09-21T14:11:19.158Z,50.38
2022-09-21T14:14:03.864Z,48.33
2022-09-21T14:16:56.931Z,50.10
2022-09-21T14:20:12.101Z,50.55
2022-09-21T14:22:46.612Z,50.57
2022-09-21T14:25:54.660Z,49.98
2022-09-21T14:28:37.823Z,50.34
2022-09-21T14:31:18.854Z,49.11
2022-09-21T14:34:10.105Z,49.51
2022-09-21T14:36:45.938Z,50.48
2022-09-21T14:39:27.587Z,50.83
2022-09-21T14:42:01.389Z,50.72
2022-09-21T14:44:41.064Z,51.30
2022-09-21T14:47:30.194Z,49.43
2022-09-21T14:50:20.593Z,50.00
2022-09-21T14:53:16.008Z,49.44
2022-09-21T14:56:17.225Z,47.99
2022-09-21T14:59:06.347Z,46.87
2022-09-21T15:01:48.467Z,47.33
2022-09-21T15:04:46.056Z,47.03
2022-09-21T15:07:55.609Z,48.22
2022-09-21T15:10:48.930Z,49.31
2022-09-21T15:13:43.436Z,50.12
2022-09-21T15:16:28.568Z,49.12
2022-09-21T15:19:16.460Z,48.81
2022-09-21T15:21:51.830Z,48.60
2022-09-21T15:24:32.974Z,48.72
2022-09-21T15:27:10.889Z,49.28
2022-09-21T15:29:57.893Z,49.76
2022-09-21T15:32:43.612Z,49.42
2022-09-21T15:35:20.213Z,49.32
2022-09-21T15:37:51.730Z,49.26
2022-09-21T15:40:23.284Z,49.61
2022-09-21T15:43:03.914Z,50.64
2022-09-21T15:45:45.936Z,50.10
2022-09-21T15:48:17.734Z,50.73
2022-09-21T15:50:51.143Z,50.12
2022-09-21T15:53:23.689Z,50.55
2022-09-21T15:55:52.382Z,50.04
2022-09-21T15:58:35.731Z,50.53
2022-09-21T16:01:12.886Z,50.00
2022-09-21T16:03:41.912Z,49.58
2022-09-21T16:06:26.078Z,52.35
2022-09-21T16:08:54.650Z,51.93
2022-09-21T16:11:35.744Z,52.52
2022-09-21T16:14:24.999Z,51.33
2022-09-21T16:17:25.995Z,52.16
2022-09-21T16:20:19.739Z,53.26
2022-09-21T16:22:50.137Z,52.34
2022-09-21T16:25:37.166Z,52.74
2022-09-21T16:28:09.775Z,53.40
2022-09-21T16:30:45.148Z,53.46
2022-09-21T16:33:41.138Z,53.58
2022-09-21T16:36:40.711Z,55.44
2022-09-21T16:39:17.353Z,55.75
2022-09-21T16:41:52.112Z,56.53
2022-09-21T16:44:22.843Z,57.94
2022-09-21T16:46:59.816Z,57.08
2022-09-21T16:49:32.657Z,57.83
2022-09-21T16:52:01.319Z,59.04
2022-09-21T16:54:29.921Z,59.30
2022-09-21T16:56:59.632Z,59.70
2022-09-21T16:59:28.320Z,58.88
2022-09-21T17:01:57.928Z,59.18
2022-09-21T17:04:28.179Z,59.49
2022-09-21T17:06:58.554Z,61.77
2022-09-21T17:09:30.060Z,60.34
2022-09-21T17:12:01.392Z,61.40
2022-09-21T17:14:35.527Z,62.95
2022-09-21T17:17:08.442Z,63.03
2022-09-21T17:19:36.842Z,63.29
2022-09-21T17:22:07.061Z,63.92
2022-09-21T17:24:50.398Z,66.23
2022-09-21T17:27:21.256Z,66.60
2022-09-21T17:29:50.177Z,66.82
2022-09-21T17:32:20.865Z,65.89
2022-09-21T17:34:53.267Z,67.28
2022-09-21T17:37:24.228Z,67.77
2022-09-21T17:39:53.568Z,67.69
2022-09-21T17:42:25.885Z,69.19
2022-09-21T17:45:12.645Z,70.16
2022-09-21T17:47:41.642Z,72.38
2022-09-21T17:50:20.139Z,73.79
2022-09-21T17:53:07.371Z,75.20
2022-09-21T17:55:35.870Z,75.59
2022-09-21T17:58:36.997Z,77.15
2022-09-21T18:01:07.427Z,78.42
2022-09-21T18:03:41.081Z,79.13
2022-09-21T18:06:10.524Z,79.87
2022-09-21T18:08:41.419Z,80.41
2022-09-21T18:11:27.709Z,80.37
2022-09-21T18:14:05.561Z,80.94
2022-09-21T18:16:40.997Z,83.93
2022-09-21T18:19:35.255Z,85.14
2022-09-21T18:22:16.057Z,84.85
2022-09-21T18:24:46.584Z,86.47
2022-09-21T18:27:17.765Z,86.47
2022-09-21T18:29:46.280Z,85.76
2022-09-21T18:32:32.258Z,87.05
2022-09-21T18:35:19.515Z,87.15
2022-09-21T18:37:59.482Z,86.63
2022-09-21T18:40:37.153Z,85.48
2022-09-21T18:43:18.756Z,85.00
2022-09-21T18:45:53.117Z,84.64
2022-09-21T18:48:32.458Z,85.28
2022-09-21T18:51:11.675Z,85.51
2022-09-21T18:53:46.622Z,86.95
2022-09-21T18:56:17.213Z,87.14
2022-09-21T18:58:45.209Z,86.39
2022-09-21T19:01:14.571Z,86.81
2022-09-21T19:03:44.000Z,87.69
2022-09-21T19:06:27.402Z,89.35
2022-09-21T19:09:02.029Z,89.85
2022-09-21T19:11:35.054Z,89.92
2022-09-21T19:14:12.109Z,90.31
2022-09-21T19:16:51.598Z,91.89
2022-09-21T19:19:30.806Z,94.55
2022-09-21T19:22:04.874Z,97.41
2022-09-21T19:24:38.143Z,97.13
2022-09-21T19:27:18.754Z,96.64
2022-09-21T19:29:54.582Z,96.39
2022-09-21T19:32:40.732Z,96.78
2022-09-21T19:35:21.322Z,97.37
2022-09-21T19:37:49.286Z,97.18
2022-09-21T19:40:19.223Z,94.75
2022-09-21T19:43:20.606Z,93.34
2022-09-21T19:46:04.439Z,93.78
2022-09-21T19:48:40.803Z,93.29
2022-09-21T19:51:16.121Z,95.14
2022-09-21T19:54:02.195Z,96.08
2022-09-21T19:56:54.716Z,95.59
2022-09-21T19:59:42.977Z,94.45
2022-09-21T20:02:13.477Z,93.99
2022-09-21T20:04:45.993Z,94.41
2022-09-21T20:07:22.546Z,93.63
2022-09-21T20:10:06.536Z,93.54
2022-09-21T20:12:42.309Z,94.04
2022-09-21T20:15:17.877Z,93.40
2022-09-21T20:17:50.290Z,93.49
2022-09-21T20:20:22.701Z,94.48
2022-09-21T20:22:51.321Z,96.47
2022-09-21T20:25:24.458Z,97.22
2022-09-21T20:27:55.257Z,96.24
2022-09-21T20:30:26.491Z,96.79
2022-09-21T20:32:57.328Z,96.17
2022-09-21T20:35:27.670Z,96.68
2022-09-21T20:37:59.858Z,96.92
2022-09-21T20:40:30.169Z,96.53
2022-09-21T20:42:58.265Z,97.11
2022-09-21T20:45:27.635Z,97.00
2022-09-21T20:47:57.215Z,97.50
2022-09-21T20:50:30.406Z,96.58
2022-09-21T20:52:58.686Z,97.33
2022-09-21T20:55:29.196Z,97.58
2022-09-21T20:57:56.824Z,97.74
2022-09-21T21:00:24.610Z,96.49
2022-09-21T21:02:54.071Z,96.52
2022-09-21T21:05:22.222Z,96.11
2022-09-21T21:07:50.089Z,96.25
2022-09-21T21:10:19.121Z,96.55
2022-09-21T21:12:46.950Z,98.00
2022-09-21T21:15:14.884Z,97.14
2022-09-21T21:17:43.187Z,96.85
2022-09-21T21:20:12.948Z,99.75
2022-09-21T21:22:40.843Z,100.00
2022-09-21T21:25:09.963Z,99.27
2022-09-21T21:27:38.237Z,98.35
2022-09-21T21:30:07.590Z,98.45
2022-09-21T21:32:36.117Z,97.81
2022-09-21T21:35:04.867Z,97.91
2022-09-21T21:37:34.045Z,96.94
2022-09-21T21:40:02.426Z,97.48
2022-09-21T21:42:31.431Z,96.41
2022-09-21T21:44:59.352Z,97.34
2022-09-21T21:47:39.392Z,97.12
2022-09-21T21:50:08.537Z,97.30
2022-09-21T21:52:38.166Z,97.83
2022-09-21T21:55:06.743Z,99.96
2022-09-21T21:57:34.842Z,100.00
2022-09-21T22:00:03.276Z,100.00
2022-09-21T22:02:32.789Z,99.42
2022-09-21T22:05:00.720Z,98.85
2022-09-21T22:07:28.505Z,99.77
2022-09-21T22:09:57.616Z,100.00
2022-09-21T22:12:26.136Z,100.00
2022-09-21T22:14:53.938Z,100.00
2022-09-21T22:17:21.693Z,100.00
2022-09-21T22:19:49.540Z,100.00
2022-09-21T22:22:17.344Z,100.00
2022-09-21T22:24:45.214Z,99.45
2022-09-21T22:27:14.384Z,100.00
2022-09-21T22:29:42.179Z,100.00
2022-09-21T22:32:09.981Z,100.00
2022-09-21T22:34:37.886Z,100.00
2022-09-21T22:37:05.786Z,100.00
2022-09-21T22:39:33.544Z,100.00
2022-09-21T22:42:01.509Z,99.85
2022-09-21T22:44:30.896Z,100.00
2022-09-21T22:46:58.687Z,99.62
2022-09-21T22:49:26.429Z,100.00
2022-09-21T22:51:54.268Z,100.00
2022-09-21T22:54:22.023Z,99.87
2022-09-21T22:56:49.834Z,100.00
2022-09-21T22:59:17.572Z,100.00
2022-09-21T23:01:46.687Z,100.00
2022-09-21T23:04:14.748Z,99.40
2022-09-21T23:06:44.268Z,98.07
2022-09-21T23:09:15.754Z,99.74
2022-09-21T23:11:47.347Z,100.00
2022-09-21T23:14:15.822Z,100.00
2022-09-21T23:16:44.170Z,100.00
2022-09-21T23:19:16.331Z,100.00
2022-09-21T23:21:45.640Z,100.00
2022-09-21T23:24:13.797Z,99.75
2022-09-21T23:26:41.727Z,98.88
2022-09-21T23:29:12.822Z,97.75
2022-09-21T23:31:44.762Z,99.29
2022-09-21T23:34:15.677Z,99.55
2022-09-21T23:36:45.143Z,98.58
2022-09-21T23:39:14.929Z,99.73
2022-09-21T23:41:43.229Z,100.00
2022-09-21T23:44:11.097Z,100.00
2022-09-21T23:46:40.258Z,100.00
2022-09-21T23:49:08.418Z,99.98
2022-09-21T23:51:38.026Z,98.89
2022-09-21T23:54:06.147Z,98.85
2022-09-21T23:56:34.210Z,98.99
2022-09-21T23:59:02.213Z,99.08
