createdAt,value
2022-12-13T00:00:30.472Z,6.25
2022-12-13T00:02:56.761Z,5.95
2022-12-13T00:05:23.064Z,7.25
2022-12-13T00:07:49.415Z,6.72
2022-12-13T00:10:15.766Z,7.30
2022-12-13T00:12:42.067Z,6.07
2022-12-13T00:15:08.692Z,6.28
2022-12-13T00:17:34.963Z,6.50
2022-12-13T00:20:01.389Z,5.95
2022-12-13T00:22:27.698Z,6.78
2022-12-13T00:24:55.218Z,5.80
2022-12-13T00:27:21.577Z,6.60
2022-12-13T00:29:47.855Z,6.22
2022-12-13T00:32:14.223Z,6.20
2022-12-13T00:34:40.831Z,6.68
2022-12-13T00:37:07.199Z,5.97
2022-12-13T00:39:33.577Z,6.55
2022-12-13T00:41:59.872Z,6.45
2022-12-13T00:44:26.237Z,6.60
2022-12-13T00:46:53.113Z,6.40
2022-12-13T00:49:19.798Z,6.63
2022-12-13T00:51:49.235Z,6.75
2022-12-13T00:54:16.227Z,6.53
2022-12-13T00:56:42.477Z,7.05
2022-12-13T01:01:40.217Z,7.10
2022-12-13T01:04:07.149Z,6.10
2022-12-13T01:06:35.950Z,6.10
2022-12-13T01:09:02.350Z,6.70
2022-12-13T01:11:28.942Z,6.32
2022-12-13T01:13:55.268Z,6.80
2022-12-13T01:16:21.608Z,6.63
2022-12-13T01:18:47.911Z,6.65
2022-12-13T01:23:41.568Z,6.32
2022-12-13T01:26:09.604Z,6.75
2022-12-13T01:28:36.054Z,7.55
2022-12-13T01:31:12.968Z,6.55
2022-12-13T01:33:39.923Z,6.10
2022-12-13T01:36:08.060Z,6.38
2022-12-13T01:38:37.903Z,6.65
2022-12-13T01:41:08.917Z,7.30
2022-12-13T01:43:44.283Z,6.57
2022-12-13T01:46:11.053Z,6.97
2022-12-13T01:48:41.299Z,6.22
2022-12-13T01:51:08.588Z,6.60
2022-12-13T01:53:35.638Z,6.32
2022-12-13T01:56:07.874Z,5.95
2022-12-13T01:58:36.223Z,5.88
2022-12-13T02:01:02.669Z,6.80
2022-12-13T02:03:29.023Z,6.32
2022-12-13T02:06:03.486Z,6.65
2022-12-13T02:08:29.911Z,6.15
2022-12-13T02:10:57.284Z,7.00
2022-12-13T02:13:23.721Z,6.60
2022-12-13T02:16:12.031Z,6.47
2022-12-13T02:18:46.222Z,6.40
2022-12-13T02:21:15.488Z,6.90
2022-12-13T02:24:10.902Z,6.72
2022-12-13T02:26:46.507Z,6.68
2022-12-13T02:29:30.391Z,6.63
2022-12-13T02:32:21.185Z,6.47
2022-12-13T02:34:51.569Z,6.70
2022-12-13T02:37:20.396Z,6.53
2022-12-13T02:39:50.375Z,6.40
2022-12-13T02:42:22.240Z,6.43
2022-12-13T02:44:56.513Z,6.28
2022-12-13T02:47:24.386Z,6.28
2022-12-13T02:49:58.172Z,6.57
2022-12-13T02:52:26.124Z,6.85
2022-12-13T02:54:55.816Z,6.35
2022-12-13T02:57:41.854Z,6.80
2022-12-13T03:00:08.371Z,7.25
2022-12-13T03:02:44.208Z,6.78
2022-12-13T03:05:36.947Z,6.37
2022-12-13T03:08:13.577Z,6.63
2022-12-13T03:10:45.651Z,5.82
2022-12-13T03:13:32.896Z,6.78
2022-12-13T03:18:28.780Z,6.40
2022-12-13T03:21:05.625Z,6.22
2022-12-13T03:23:32.400Z,6.40
2022-12-13T03:26:02.968Z,6.30
2022-12-13T03:28:29.273Z,6.80
2022-12-13T03:30:55.753Z,6.63
2022-12-13T03:33:22.678Z,7.00
2022-12-13T03:35:49.206Z,6.43
2022-12-13T03:38:21.374Z,7.22
2022-12-13T03:40:50.491Z,6.57
2022-12-13T03:43:21.791Z,6.70
2022-12-13T03:45:49.123Z,6.40
2022-12-13T03:48:21.914Z,6.75
2022-12-13T03:50:49.703Z,6.80
2022-12-13T03:53:22.902Z,6.53
2022-12-13T03:55:58.741Z,6.80
2022-12-13T03:58:27.404Z,7.03
2022-12-13T04:01:13.555Z,6.72
2022-12-13T04:03:40.553Z,6.55
2022-12-13T04:06:07.337Z,6.78
2022-12-13T04:08:34.060Z,6.40
2022-12-13T04:11:00.416Z,6.85
2022-12-13T04:13:32.619Z,6.63
2022-12-13T04:15:59.053Z,6.78
2022-12-13T04:18:25.527Z,6.60
2022-12-13T04:20:51.853Z,7.20
2022-12-13T04:23:18.156Z,6.53
2022-12-13T04:25:44.802Z,6.15
2022-12-13T04:28:11.238Z,6.63
2022-12-13T04:30:37.754Z,6.65
2022-12-13T04:33:04.054Z,5.97
2022-12-13T04:35:30.366Z,6.55
2022-12-13T04:37:57.406Z,6.32
2022-12-13T04:40:23.797Z,6.40
2022-12-13T04:42:54.210Z,6.63
2022-12-13T04:45:21.381Z,6.03
2022-12-13T04:47:47.672Z,6.55
2022-12-13T04:50:13.968Z,6.18
2022-12-13T04:52:40.218Z,6.05
2022-12-13T04:57:33.265Z,7.10
2022-12-13T04:59:59.578Z,6.65
2022-12-13T05:02:26.030Z,7.50
2022-12-13T05:04:54.009Z,6.22
2022-12-13T05:07:20.764Z,6.85
2022-12-13T05:09:47.139Z,6.15
2022-12-13T05:12:22.853Z,6.18
2022-12-13T05:14:49.745Z,6.55
2022-12-13T05:17:16.721Z,7.07
2022-12-13T05:19:43.018Z,6.40
2022-12-13T05:22:19.676Z,6.57
2022-12-13T05:24:47.020Z,6.63
2022-12-13T05:27:24.399Z,6.32
2022-12-13T05:29:57.667Z,7.20
2022-12-13T05:32:33.673Z,6.45
2022-12-13T05:35:09.500Z,7.25
2022-12-13T05:37:35.862Z,7.05
2022-12-13T05:40:02.331Z,6.78
2022-12-13T05:42:28.609Z,7.32
2022-12-13T05:44:54.892Z,7.20
2022-12-13T05:47:24.712Z,8.25
2022-12-13T05:49:52.055Z,7.03
2022-12-13T05:52:19.398Z,7.85
2022-12-13T05:54:45.746Z,7.28
2022-12-13T05:57:12.200Z,7.60
2022-12-13T05:59:38.742Z,7.43
2022-12-13T06:02:05.324Z,7.38
2022-12-13T06:04:31.959Z,7.32
2022-12-13T06:06:58.317Z,7.03
2022-12-13T06:09:24.822Z,6.95
2022-12-13T06:11:51.232Z,7.90
2022-12-13T06:14:21.478Z,8.55
2022-12-13T06:16:49.622Z,7.85
2022-12-13T06:19:16.400Z,7.85
2022-12-13T06:21:46.359Z,8.48
2022-12-13T06:24:17.265Z,9.10
2022-12-13T06:26:45.553Z,8.30
2022-12-13T06:29:13.051Z,8.70
2022-12-13T06:31:54.624Z,8.30
2022-12-13T06:34:28.286Z,8.20
2022-12-13T06:36:54.650Z,8.57
2022-12-13T06:39:21.214Z,8.32
2022-12-13T06:41:47.594Z,8.00
2022-12-13T06:44:13.944Z,10.13
2022-12-13T06:46:40.695Z,11.52
2022-12-13T06:49:07.594Z,12.15
2022-12-13T06:51:34.852Z,10.48
2022-12-13T06:54:02.607Z,9.85
2022-12-13T06:56:30.025Z,9.70
2022-12-13T06:59:01.631Z,9.38
2022-12-13T07:01:28.739Z,9.93
2022-12-13T07:04:29.505Z,8.60
2022-12-13T07:06:55.940Z,9.75
2022-12-13T07:09:28.695Z,9.10
2022-12-13T07:11:54.993Z,9.77
2022-12-13T07:14:21.476Z,9.15
2022-12-13T07:16:47.747Z,10.35
2022-12-13T07:19:23.815Z,8.40
2022-12-13T07:21:51.023Z,9.05
2022-12-13T07:24:17.691Z,9.93
2022-12-13T07:26:43.990Z,10.13
2022-12-13T07:29:10.446Z,9.80
2022-12-13T07:31:37.647Z,9.73
2022-12-13T07:34:06.525Z,8.82
2022-12-13T07:36:32.894Z,9.45
2022-12-13T07:38:59.348Z,9.27
2022-12-13T07:41:26.635Z,8.98
2022-12-13T07:43:54.982Z,9.85
2022-12-13T07:46:32.862Z,9.07
2022-12-13T07:49:04.042Z,10.15
2022-12-13T07:51:30.475Z,9.25
2022-12-13T07:53:57.338Z,9.52
2022-12-13T07:56:23.590Z,9.85
2022-12-13T07:58:50.008Z,10.82
2022-12-13T08:01:16.492Z,10.93
2022-12-13T08:03:42.826Z,9.52
2022-12-13T08:06:11.226Z,10.07
2022-12-13T08:08:38.151Z,10.32
2022-12-13T08:11:08.385Z,10.02
2022-12-13T08:13:35.575Z,10.13
2022-12-13T08:16:03.173Z,11.15
2022-12-13T08:18:30.267Z,11.15
2022-12-13T08:21:00.688Z,11.60
2022-12-13T08:23:27.346Z,10.77
2022-12-13T08:25:54.146Z,11.27
2022-12-13T08:28:20.624Z,10.70
2022-12-13T08:30:47.447Z,11.07
2022-12-13T08:33:13.760Z,11.70
2022-12-13T08:35:40.117Z,10.80
2022-12-13T08:38:07.817Z,11.25
2022-12-13T08:40:34.952Z,10.77
2022-12-13T08:43:01.642Z,11.80
2022-12-13T08:45:28.074Z,12.07
2022-12-13T08:47:57.073Z,12.38
2022-12-13T08:50:25.586Z,10.82
2022-12-13T08:52:52.272Z,11.20
2022-12-13T08:55:23.791Z,10.93
2022-12-13T08:57:58.285Z,11.20
2022-12-13T09:00:27.733Z,11.13
2022-12-13T09:02:57.287Z,10.30
2022-12-13T09:05:33.687Z,11.00
2022-12-13T09:08:03.164Z,11.20
2022-12-13T09:10:30.340Z,10.63
2022-12-13T09:13:11.743Z,10.63
2022-12-13T09:15:39.247Z,10.73
2022-12-13T09:18:15.017Z,10.32
2022-12-13T09:20:42.728Z,10.80
2022-12-13T09:23:13.983Z,10.93
2022-12-13T09:25:54.192Z,9.55
2022-12-13T09:28:20.661Z,10.38
2022-12-13T09:30:47.078Z,10.18
2022-12-13T09:33:18.115Z,10.43
2022-12-13T09:35:57.291Z,10.15
2022-12-13T09:38:23.884Z,10.00
2022-12-13T09:40:58.641Z,10.23
2022-12-13T09:43:32.133Z,10.00
2022-12-13T09:46:04.028Z,9.93
2022-12-13T09:48:34.955Z,11.07
2022-12-13T09:51:17.338Z,9.77
2022-12-13T09:53:49.604Z,9.15
2022-12-13T09:56:18.453Z,10.07
2022-12-13T09:58:47.786Z,11.23
2022-12-13T10:01:14.071Z,9.55
2022-12-13T10:03:51.004Z,9.45
2022-12-13T10:06:23.640Z,9.23
2022-12-13T10:08:57.833Z,9.68
2022-12-13T10:11:31.893Z,9.93
2022-12-13T10:14:05.997Z,9.75
2022-12-13T10:16:42.137Z,9.55
2022-12-13T10:19:28.916Z,9.27
2022-12-13T10:22:01.968Z,9.70
2022-12-13T10:24:36.759Z,8.52
2022-12-13T10:27:30.050Z,9.35
2022-12-13T10:29:57.366Z,8.43
2022-12-13T10:32:23.742Z,9.80
2022-12-13T10:34:50.153Z,8.90
2022-12-13T10:37:25.646Z,8.90
2022-12-13T10:39:51.936Z,8.55
2022-12-13T10:42:23.509Z,9.05
2022-12-13T10:45:07.782Z,9.23
2022-12-13T10:47:36.434Z,9.15
2022-12-13T10:50:03.412Z,8.63
2022-12-13T10:52:34.366Z,8.30
2022-12-13T10:55:28.618Z,8.75
2022-12-13T10:57:56.946Z,8.38
2022-12-13T11:00:43.052Z,8.70
2022-12-13T11:03:12.203Z,8.57
2022-12-13T11:05:40.568Z,8.35
2022-12-13T11:08:20.961Z,8.65
2022-12-13T11:10:56.033Z,9.10
2022-12-13T11:13:25.338Z,7.97
2022-12-13T11:15:55.305Z,8.80
2022-12-13T11:18:23.551Z,8.50
2022-12-13T11:21:00.413Z,8.70
2022-12-13T11:23:33.094Z,8.13
2022-12-13T11:26:00.762Z,8.20
2022-12-13T11:28:47.376Z,7.25
2022-12-13T11:31:26.843Z,7.95
2022-12-13T11:34:02.096Z,7.10
2022-12-13T11:36:47.159Z,8.95
2022-12-13T11:39:13.482Z,7.65
2022-12-13T11:41:44.834Z,7.95
2022-12-13T11:44:14.141Z,8.75
2022-12-13T11:46:42.730Z,8.10
2022-12-13T11:49:21.011Z,7.88
2022-12-13T11:51:55.796Z,8.75
2022-12-13T11:54:33.850Z,8.80
2022-12-13T11:57:04.898Z,8.13
2022-12-13T11:59:40.101Z,7.88
2022-12-13T12:02:16.756Z,8.35
2022-12-13T12:04:51.538Z,7.93
2022-12-13T12:07:34.290Z,8.23
2022-12-13T12:10:03.804Z,7.47
2022-12-13T12:12:32.532Z,7.68
2022-12-13T12:15:15.745Z,7.97
2022-12-13T12:17:43.089Z,8.25
2022-12-13T12:20:12.164Z,8.52
2022-12-13T12:22:42.086Z,8.07
2022-12-13T12:25:25.606Z,7.80
2022-12-13T12:28:06.391Z,8.18
2022-12-13T12:30:53.658Z,7.13
2022-12-13T12:33:41.043Z,8.20
2022-12-13T12:36:07.420Z,7.30
2022-12-13T12:38:52.304Z,7.55
2022-12-13T12:41:36.473Z,8.13
2022-12-13T12:44:30.688Z,7.22
2022-12-13T12:47:18.261Z,7.55
2022-12-13T12:49:46.465Z,7.90
2022-12-13T12:52:19.031Z,7.78
2022-12-13T12:55:03.378Z,7.95
2022-12-13T12:57:39.503Z,8.02
2022-12-13T13:00:25.064Z,8.40
2022-12-13T13:02:57.108Z,7.78
2022-12-13T13:05:28.286Z,7.82
2022-12-13T13:07:59.440Z,7.22
2022-12-13T13:10:27.254Z,7.68
2022-12-13T13:13:12.634Z,7.35
2022-12-13T13:15:39.478Z,6.55
2022-12-13T13:18:26.109Z,7.00
2022-12-13T13:21:11.529Z,7.40
2022-12-13T13:23:41.288Z,6.68
2022-12-13T13:26:26.826Z,6.63
2022-12-13T13:28:54.575Z,7.05
2022-12-13T13:31:20.916Z,7.47
2022-12-13T13:33:48.512Z,6.90
2022-12-13T13:36:33.555Z,7.60
2022-12-13T13:39:01.449Z,6.97
2022-12-13T13:41:40.529Z,7.20
2022-12-13T13:44:28.923Z,7.07
2022-12-13T13:47:10.219Z,6.80
2022-12-13T13:49:38.957Z,6.43
2022-12-13T13:52:26.205Z,7.13
2022-12-13T13:55:13.172Z,7.10
2022-12-13T13:58:13.499Z,6.78
2022-12-13T14:00:44.553Z,6.30
2022-12-13T14:03:34.983Z,6.63
2022-12-13T14:06:20.448Z,6.57
2022-12-13T14:09:05.582Z,6.68
2022-12-13T14:11:50.733Z,7.40
2022-12-13T14:14:26.379Z,6.53
2022-12-13T14:16:55.955Z,6.85
2022-12-13T14:19:40.796Z,6.75
2022-12-13T14:22:13.254Z,6.88
2022-12-13T14:24:52.695Z,7.15
2022-12-13T14:27:31.954Z,6.75
2022-12-13T14:30:00.617Z,6.13
2022-12-13T14:32:31.328Z,6.72
2022-12-13T14:34:57.976Z,7.28
2022-12-13T14:37:28.807Z,6.82
2022-12-13T14:39:55.393Z,6.47
2022-12-13T14:42:24.732Z,7.80
2022-12-13T14:44:51.724Z,7.57
2022-12-13T14:47:18.768Z,6.43
2022-12-13T14:49:50.597Z,7.22
2022-12-13T14:52:27.226Z,6.75
2022-12-13T14:54:59.393Z,7.10
2022-12-13T14:57:27.081Z,6.60
2022-12-13T14:59:55.242Z,6.95
2022-12-13T15:02:32.855Z,6.28
2022-12-13T15:05:03.944Z,6.00
2022-12-13T15:07:30.527Z,6.82
2022-12-13T15:10:02.115Z,8.25
2022-12-13T15:12:32.052Z,6.50
2022-12-13T15:15:00.628Z,7.25
2022-12-13T15:17:37.662Z,6.35
2022-12-13T15:20:22.966Z,6.00
2022-12-13T15:22:56.215Z,6.25
2022-12-13T15:25:22.706Z,6.50
2022-12-13T15:27:49.948Z,7.35
2022-12-13T15:30:16.616Z,6.18
2022-12-13T15:33:01.764Z,6.43
2022-12-13T15:35:28.049Z,6.65
2022-12-13T15:37:54.804Z,6.25
2022-12-13T15:40:22.142Z,5.72
2022-12-13T15:42:50.365Z,6.63
2022-12-13T15:45:31.769Z,5.80
2022-12-13T15:48:01.282Z,6.50
2022-12-13T15:50:45.425Z,6.82
2022-12-13T15:53:26.367Z,5.75
2022-12-13T15:55:53.053Z,6.15
2022-12-13T15:58:27.231Z,6.10
2022-12-13T16:00:53.765Z,6.90
2022-12-13T16:03:22.457Z,7.45
2022-12-13T16:05:50.647Z,6.72
2022-12-13T16:08:31.130Z,6.50
2022-12-13T16:10:58.203Z,8.82
2022-12-13T16:13:27.259Z,9.30
2022-12-13T16:16:00.141Z,8.60
2022-12-13T16:18:42.652Z,9.35
2022-12-13T16:21:09.418Z,9.40
2022-12-13T16:23:35.767Z,9.90
2022-12-13T16:26:07.135Z,10.27
2022-12-13T16:28:35.199Z,10.52
2022-12-13T16:31:12.137Z,11.13
2022-12-13T16:33:38.512Z,11.27
2022-12-13T16:36:04.849Z,11.15
2022-12-13T16:38:31.240Z,11.85
2022-12-13T16:40:59.744Z,10.32
2022-12-13T16:43:34.103Z,10.13
2022-12-13T16:47:12.459Z,9.60
2022-12-13T16:48:50.450Z,8.70
2022-12-13T16:51:16.826Z,8.45
2022-12-13T16:53:43.786Z,8.93
2022-12-13T16:56:11.582Z,8.77
2022-12-13T16:58:38.249Z,7.88
2022-12-13T17:01:08.759Z,7.78
2022-12-13T17:03:38.014Z,7.72
2022-12-13T17:06:04.707Z,7.75
2022-12-13T17:08:32.325Z,7.38
2022-12-13T17:10:58.629Z,7.75
2022-12-13T17:13:25.234Z,7.75
2022-12-13T17:15:59.709Z,7.05
2022-12-13T17:18:29.187Z,6.55
2022-12-13T17:20:58.703Z,6.97
2022-12-13T17:23:27.231Z,6.97
2022-12-13T17:25:58.457Z,6.82
2022-12-13T17:28:25.278Z,6.50
2022-12-13T17:30:54.813Z,7.07
2022-12-13T17:33:21.982Z,7.05
2022-12-13T17:35:48.486Z,6.05
2022-12-13T17:38:14.784Z,6.93
2022-12-13T17:40:41.104Z,6.20
2022-12-13T17:43:07.470Z,6.10
2022-12-13T17:45:34.100Z,6.07
2022-12-13T17:48:09.096Z,6.68
2022-12-13T17:50:37.769Z,6.20
2022-12-13T17:53:04.134Z,6.43
2022-12-13T17:55:30.957Z,6.85
2022-12-13T17:58:01.176Z,6.18
2022-12-13T18:00:30.542Z,5.95
2022-12-13T18:02:57.022Z,6.10
2022-12-13T18:05:26.096Z,5.85
2022-12-13T18:07:52.587Z,6.10
2022-12-13T18:10:20.821Z,6.07
2022-12-13T18:12:48.930Z,6.35
2022-12-13T18:15:15.298Z,6.03
2022-12-13T18:18:10.171Z,5.95
2022-12-13T18:20:28.085Z,6.05
2022-12-13T18:22:54.370Z,5.45
2022-12-13T18:25:20.717Z,6.03
2022-12-13T18:27:47.198Z,5.60
2022-12-13T18:30:13.675Z,5.18
2022-12-13T18:32:40.021Z,5.50
2022-12-13T18:35:09.196Z,5.45
2022-12-13T18:37:35.607Z,5.55
2022-12-13T18:40:02.135Z,5.15
2022-12-13T18:42:28.682Z,5.70
2022-12-13T18:44:59.401Z,5.57
2022-12-13T18:47:26.953Z,5.70
2022-12-13T18:49:56.788Z,6.10
2022-12-13T18:52:26.381Z,5.88
2022-12-13T18:54:54.418Z,6.05
2022-12-13T18:57:21.691Z,5.43
2022-12-13T18:59:54.481Z,5.70
2022-12-13T19:02:21.411Z,6.25
2022-12-13T19:04:55.453Z,5.75
2022-12-13T19:07:22.311Z,5.60
2022-12-13T19:09:54.858Z,6.25
2022-12-13T19:12:21.921Z,5.95
2022-12-13T19:14:54.592Z,5.40
2022-12-13T19:17:21.678Z,5.65
2022-12-13T19:19:48.304Z,5.32
2022-12-13T19:22:15.909Z,5.57
2022-12-13T19:24:42.487Z,6.35
2022-12-13T19:27:08.875Z,6.07
2022-12-13T19:29:35.603Z,5.63
2022-12-13T19:32:02.107Z,5.72
2022-12-13T19:34:33.556Z,6.00
2022-12-13T19:37:06.049Z,6.18
2022-12-13T19:39:33.228Z,5.95
2022-12-13T19:41:59.561Z,5.70
2022-12-13T19:44:25.880Z,5.78
2022-12-13T19:46:52.307Z,6.53
2022-12-13T19:49:19.304Z,5.45
2022-12-13T19:51:46.019Z,6.88
2022-12-13T19:54:12.340Z,5.13
2022-12-13T19:56:38.867Z,5.97
2022-12-13T19:59:05.297Z,6.35
2022-12-13T20:01:31.835Z,5.13
2022-12-13T20:03:58.526Z,5.85
2022-12-13T20:06:24.914Z,5.97
2022-12-13T20:08:54.129Z,5.85
2022-12-13T20:11:22.159Z,6.00
2022-12-13T20:13:49.746Z,5.18
2022-12-13T20:16:17.673Z,5.55
2022-12-13T20:18:44.160Z,5.43
2022-12-13T20:21:12.977Z,6.55
2022-12-13T20:23:41.166Z,5.50
2022-12-13T20:26:09.139Z,5.97
2022-12-13T20:28:35.455Z,5.85
2022-12-13T20:31:06.892Z,5.10
2022-12-13T20:33:33.581Z,5.70
2022-12-13T20:36:25.001Z,5.70
2022-12-13T20:38:56.077Z,5.53
2022-12-13T20:41:23.138Z,5.82
2022-12-13T20:43:53.448Z,5.80
2022-12-13T20:46:20.514Z,6.25
2022-12-13T20:48:47.248Z,5.50
2022-12-13T20:51:14.783Z,6.75
2022-12-13T20:53:42.195Z,5.82
2022-12-13T20:56:10.962Z,5.95
2022-12-13T20:58:40.190Z,5.97
2022-12-13T21:01:07.535Z,5.68
2022-12-13T21:03:34.059Z,5.40
2022-12-13T21:06:00.580Z,5.57
2022-12-13T21:08:45.547Z,5.22
2022-12-13T21:11:27.309Z,5.57
2022-12-13T21:13:53.594Z,5.95
2022-12-13T21:16:20.890Z,5.60
2022-12-13T21:18:47.335Z,5.85
2022-12-13T21:21:13.759Z,5.57
2022-12-13T21:23:40.042Z,6.05
2022-12-13T21:26:06.546Z,5.40
2022-12-13T21:28:32.860Z,5.55
2022-12-13T21:31:06.779Z,5.20
2022-12-13T21:33:33.797Z,5.60
2022-12-13T21:36:09.164Z,5.30
2022-12-13T21:38:35.485Z,5.35
2022-12-13T21:41:02.076Z,5.28
2022-12-13T21:43:37.657Z,5.32
2022-12-13T21:46:03.977Z,5.10
2022-12-13T21:48:30.588Z,4.70
2022-12-13T21:50:56.907Z,5.18
2022-12-13T21:53:23.442Z,5.22
2022-12-13T21:55:49.833Z,5.28
2022-12-13T21:58:35.010Z,5.28
2022-12-13T22:01:01.589Z,4.95
2022-12-13T22:03:28.035Z,5.53
2022-12-13T22:05:54.359Z,5.18
2022-12-13T22:08:20.614Z,4.70
2022-12-13T22:11:05.525Z,4.75
2022-12-13T22:13:32.046Z,4.72
2022-12-13T22:15:58.355Z,5.40
2022-12-13T22:18:24.933Z,4.20
2022-12-13T22:20:58.044Z,5.15
2022-12-13T22:23:24.952Z,4.65
2022-12-13T22:25:51.462Z,4.18
2022-12-13T22:28:17.818Z,4.65
2022-12-13T22:30:45.574Z,5.00
2022-12-13T22:33:11.867Z,5.45
2022-12-13T22:35:38.208Z,5.03
2022-12-13T22:38:04.562Z,4.82
2022-12-13T22:40:31.109Z,4.80
2022-12-13T22:42:57.693Z,4.75
2022-12-13T22:45:24.104Z,5.03
2022-12-13T22:47:50.429Z,4.75
2022-12-13T22:50:16.786Z,5.18
2022-12-13T22:52:43.411Z,4.32
2022-12-13T22:55:09.915Z,4.72
2022-12-13T22:57:36.289Z,5.35
2022-12-13T23:00:02.955Z,4.55
2022-12-13T23:02:29.329Z,4.72
2022-12-13T23:04:55.852Z,4.93
2022-12-13T23:07:22.240Z,4.78
2022-12-13T23:09:48.718Z,4.45
2022-12-13T23:12:33.646Z,5.07
2022-12-13T23:14:59.947Z,4.10
2022-12-13T23:17:26.519Z,4.13
2022-12-13T23:19:53.628Z,4.82
2022-12-13T23:22:21.415Z,3.90
2022-12-13T23:24:48.533Z,4.55
2022-12-13T23:29:55.404Z,4.53
2022-12-13T23:32:21.794Z,4.68
2022-12-13T23:34:48.192Z,4.72
2022-12-13T23:37:14.564Z,4.82
2022-12-13T23:39:41.483Z,4.70
2022-12-13T23:42:07.891Z,4.40
2022-12-13T23:44:34.275Z,4.75
2022-12-13T23:47:00.911Z,4.55
2022-12-13T23:49:27.251Z,4.53
2022-12-13T23:51:54.309Z,4.43
2022-12-13T23:54:20.815Z,4.38
2022-12-13T23:56:47.614Z,4.32
2022-12-13T23:59:14.057Z,4.57
