createdAt,value
2023-02-02T00:00:15.264Z,57.36
2023-02-02T00:01:15.234Z,60.10
2023-02-02T00:02:15.223Z,57.36
2023-02-02T00:03:15.191Z,57.85
2023-02-02T00:04:15.239Z,54.62
2023-02-02T00:05:15.207Z,53.50
2023-02-02T00:06:15.142Z,58.33
2023-02-02T00:07:15.197Z,56.88
2023-02-02T00:08:15.118Z,52.69
2023-02-02T00:09:15.105Z,52.53
2023-02-02T00:10:15.109Z,53.50
2023-02-02T00:11:15.054Z,58.01
2023-02-02T00:12:15.083Z,57.20
2023-02-02T00:13:15.041Z,58.33
2023-02-02T00:14:15.011Z,53.82
2023-02-02T00:15:15.044Z,51.72
2023-02-02T00:16:14.991Z,57.36
2023-02-02T00:17:14.965Z,53.50
2023-02-02T00:18:14.944Z,61.55
2023-02-02T00:19:14.943Z,56.40
2023-02-02T00:20:14.932Z,56.40
2023-02-02T00:21:14.906Z,57.04
2023-02-02T00:22:14.891Z,57.36
2023-02-02T00:23:14.873Z,55.91
2023-02-02T00:24:14.836Z,54.46
2023-02-02T00:25:14.838Z,55.11
2023-02-02T00:26:14.789Z,54.62
2023-02-02T00:27:14.782Z,59.94
2023-02-02T00:28:14.771Z,59.14
2023-02-02T00:29:14.805Z,55.75
2023-02-02T00:30:14.756Z,55.91
2023-02-02T00:31:14.767Z,58.97
2023-02-02T00:32:14.709Z,55.91
2023-02-02T00:33:14.723Z,56.24
2023-02-02T00:34:14.672Z,60.10
2023-02-02T00:35:14.680Z,60.91
2023-02-02T00:36:14.643Z,59.94
2023-02-02T00:37:14.615Z,57.69
2023-02-02T00:38:14.596Z,53.17
2023-02-02T00:39:14.587Z,57.36
2023-02-02T00:40:14.629Z,56.88
2023-02-02T00:41:14.566Z,54.79
2023-02-02T00:42:14.527Z,55.11
2023-02-02T00:43:14.574Z,56.88
2023-02-02T00:44:14.514Z,57.52
2023-02-02T00:45:14.515Z,54.46
2023-02-02T00:46:14.463Z,55.91
2023-02-02T00:47:14.446Z,56.24
2023-02-02T00:48:14.433Z,57.04
2023-02-02T00:49:14.416Z,52.21
2023-02-02T00:50:14.425Z,56.88
2023-02-02T00:51:14.384Z,56.40
2023-02-02T00:52:14.364Z,51.72
2023-02-02T00:53:14.362Z,54.62
2023-02-02T00:54:14.341Z,56.88
2023-02-02T00:55:14.352Z,57.20
2023-02-02T00:56:14.298Z,56.24
2023-02-02T00:57:14.277Z,54.62
2023-02-02T00:58:14.271Z,56.24
2023-02-02T00:59:14.244Z,54.30
2023-02-02T01:00:14.281Z,55.59
2023-02-02T01:01:14.217Z,55.75
2023-02-02T01:02:14.256Z,53.50
2023-02-02T01:03:14.177Z,54.30
2023-02-02T01:04:14.184Z,57.36
2023-02-02T01:05:14.288Z,57.85
2023-02-02T01:06:14.142Z,58.17
2023-02-02T01:07:14.101Z,59.46
2023-02-02T01:08:14.087Z,53.98
2023-02-02T01:09:14.094Z,57.69
2023-02-02T01:10:47.687Z,55.27
2023-02-02T01:11:14.056Z,56.56
2023-02-02T01:12:14.028Z,55.91
2023-02-02T01:13:14.019Z,57.69
2023-02-02T01:14:14.021Z,60.59
2023-02-02T01:15:14.023Z,58.01
2023-02-02T01:16:14.021Z,57.85
2023-02-02T01:17:13.944Z,57.20
2023-02-02T01:18:13.937Z,58.01
2023-02-02T01:19:13.924Z,55.27
2023-02-02T01:20:13.925Z,54.79
2023-02-02T01:21:13.979Z,56.07
2023-02-02T01:22:13.886Z,59.46
2023-02-02T01:23:13.848Z,57.36
2023-02-02T01:24:13.834Z,52.05
2023-02-02T01:25:13.850Z,57.36
2023-02-02T01:26:13.807Z,59.94
2023-02-02T01:27:13.796Z,60.75
2023-02-02T01:28:13.772Z,57.36
2023-02-02T01:29:13.753Z,53.98
2023-02-02T01:30:13.764Z,54.14
2023-02-02T01:31:13.832Z,55.91
2023-02-02T01:32:13.694Z,57.20
2023-02-02T01:33:13.681Z,57.69
2023-02-02T01:34:13.669Z,57.69
2023-02-02T01:35:13.675Z,54.79
2023-02-02T01:36:13.660Z,58.17
2023-02-02T01:37:13.614Z,57.85
2023-02-02T01:38:13.600Z,59.94
2023-02-02T01:39:13.584Z,56.88
2023-02-02T01:40:13.582Z,58.01
2023-02-02T01:41:13.534Z,55.11
2023-02-02T01:42:13.534Z,57.36
2023-02-02T01:43:13.511Z,54.95
2023-02-02T01:44:13.503Z,54.79
2023-02-02T01:45:13.510Z,54.79
2023-02-02T01:46:13.493Z,57.69
2023-02-02T01:47:13.434Z,59.94
2023-02-02T01:48:13.440Z,58.49
2023-02-02T01:49:13.410Z,57.36
2023-02-02T01:50:13.411Z,58.17
2023-02-02T01:51:13.367Z,58.17
2023-02-02T01:52:13.356Z,56.24
2023-02-02T01:53:13.334Z,55.75
2023-02-02T01:54:13.317Z,59.46
2023-02-02T01:55:13.325Z,58.33
2023-02-02T01:56:13.281Z,55.75
2023-02-02T01:57:13.276Z,58.97
2023-02-02T01:58:13.240Z,57.20
2023-02-02T01:59:13.245Z,55.59
2023-02-02T02:00:13.253Z,58.33
2023-02-02T02:01:13.221Z,52.69
2023-02-02T02:02:13.226Z,51.24
2023-02-02T02:03:13.170Z,58.49
2023-02-02T02:04:13.154Z,57.36
2023-02-02T02:05:13.174Z,58.65
2023-02-02T02:06:13.195Z,54.95
2023-02-02T02:07:13.111Z,57.85
2023-02-02T02:08:13.088Z,57.20
2023-02-02T02:09:13.078Z,52.21
2023-02-02T02:10:13.092Z,57.69
2023-02-02T02:11:13.069Z,57.85
2023-02-02T02:12:13.023Z,55.11
2023-02-02T02:13:13.013Z,53.50
2023-02-02T02:14:12.992Z,55.27
2023-02-02T02:15:13.006Z,55.91
2023-02-02T02:16:12.977Z,57.85
2023-02-02T02:17:13.936Z,56.24
2023-02-02T02:18:12.923Z,58.01
2023-02-02T02:19:12.925Z,57.85
2023-02-02T02:20:12.922Z,58.17
2023-02-02T02:21:12.854Z,58.97
2023-02-02T02:22:12.836Z,60.42
2023-02-02T02:23:12.834Z,61.07
2023-02-02T02:24:12.809Z,54.79
2023-02-02T02:25:13.827Z,57.20
2023-02-02T02:26:12.776Z,54.46
2023-02-02T02:27:12.760Z,57.36
2023-02-02T02:28:12.794Z,56.40
2023-02-02T02:29:12.726Z,54.14
2023-02-02T02:30:12.722Z,58.17
2023-02-02T02:31:12.786Z,57.52
2023-02-02T02:32:12.697Z,57.85
2023-02-02T02:33:12.703Z,60.10
2023-02-02T02:34:12.667Z,59.14
2023-02-02T02:35:12.635Z,58.65
2023-02-02T02:36:12.641Z,57.36
2023-02-02T02:37:12.605Z,61.07
2023-02-02T02:38:12.583Z,60.75
2023-02-02T02:39:12.563Z,59.62
2023-02-02T02:40:12.547Z,53.66
2023-02-02T02:41:12.561Z,57.04
2023-02-02T02:42:12.534Z,61.87
2023-02-02T02:43:12.488Z,61.55
2023-02-02T02:44:12.497Z,59.30
2023-02-02T02:45:12.446Z,58.81
2023-02-02T02:46:13.477Z,55.75
2023-02-02T02:47:12.425Z,59.78
2023-02-02T02:48:12.428Z,56.07
2023-02-02T02:49:12.409Z,58.33
2023-02-02T02:50:12.375Z,60.91
2023-02-02T02:51:12.381Z,57.52
2023-02-02T02:52:12.348Z,58.33
2023-02-02T02:53:12.325Z,55.91
2023-02-02T02:54:12.320Z,58.49
2023-02-02T02:55:12.307Z,58.33
2023-02-02T02:56:12.307Z,60.26
2023-02-02T02:57:12.260Z,60.59
2023-02-02T02:58:12.228Z,58.65
2023-02-02T02:59:12.251Z,57.04
2023-02-02T03:00:12.200Z,58.65
2023-02-02T03:01:12.265Z,57.36
2023-02-02T03:02:12.161Z,59.14
2023-02-02T03:03:12.163Z,55.75
2023-02-02T03:04:12.133Z,53.82
2023-02-02T03:05:12.124Z,56.56
2023-02-02T03:06:12.125Z,56.40
2023-02-02T03:07:12.073Z,59.46
2023-02-02T03:08:12.070Z,59.30
2023-02-02T03:09:12.048Z,58.01
2023-02-02T03:10:12.020Z,57.36
2023-02-02T03:11:12.052Z,56.40
2023-02-02T03:12:11.999Z,59.46
2023-02-02T03:13:11.990Z,61.39
2023-02-02T03:14:11.962Z,60.75
2023-02-02T03:15:12.015Z,59.46
2023-02-02T03:16:12.014Z,58.65
2023-02-02T03:17:11.916Z,58.17
2023-02-02T03:18:11.891Z,53.98
2023-02-02T03:19:11.869Z,60.91
2023-02-02T03:20:11.857Z,57.36
2023-02-02T03:21:11.869Z,60.42
2023-02-02T03:22:11.815Z,59.62
2023-02-02T03:23:11.818Z,61.07
2023-02-02T03:24:11.800Z,61.39
2023-02-02T03:25:11.809Z,61.07
2023-02-02T03:26:11.791Z,59.46
2023-02-02T03:27:11.762Z,58.81
2023-02-02T03:28:11.720Z,60.10
2023-02-02T03:29:11.709Z,55.43
2023-02-02T03:30:11.691Z,59.78
2023-02-02T03:31:11.824Z,59.94
2023-02-02T03:32:11.697Z,62.52
2023-02-02T03:33:11.629Z,63.00
2023-02-02T03:34:11.614Z,57.52
2023-02-02T03:35:11.621Z,57.52
2023-02-02T03:36:11.606Z,61.07
2023-02-02T03:37:11.559Z,58.33
2023-02-02T03:38:11.559Z,62.68
2023-02-02T03:39:11.522Z,58.49
2023-02-02T03:40:11.532Z,56.88
2023-02-02T03:41:11.532Z,58.49
2023-02-02T03:42:11.496Z,61.71
2023-02-02T03:43:11.458Z,61.23
2023-02-02T03:44:11.439Z,61.39
2023-02-02T03:45:12.431Z,59.46
2023-02-02T03:46:11.488Z,57.52
2023-02-02T03:47:11.410Z,60.10
2023-02-02T03:48:11.371Z,61.07
2023-02-02T03:49:11.343Z,57.36
2023-02-02T03:50:11.342Z,60.75
2023-02-02T03:51:11.354Z,58.17
2023-02-02T03:52:11.297Z,58.97
2023-02-02T03:53:11.277Z,61.87
2023-02-02T03:54:11.270Z,58.01
2023-02-02T03:55:11.245Z,58.81
2023-02-02T03:56:11.271Z,57.04
2023-02-02T03:57:11.204Z,62.52
2023-02-02T03:58:11.194Z,58.33
2023-02-02T03:59:11.172Z,57.69
2023-02-02T04:00:11.164Z,59.46
2023-02-02T04:01:11.176Z,61.39
2023-02-02T04:02:11.117Z,59.46
2023-02-02T04:03:11.174Z,63.00
2023-02-02T04:04:11.097Z,61.71
2023-02-02T04:05:11.087Z,61.23
2023-02-02T04:06:11.096Z,61.39
2023-02-02T04:07:11.049Z,60.91
2023-02-02T04:08:11.040Z,59.30
2023-02-02T04:09:11.013Z,60.59
2023-02-02T04:10:10.999Z,55.91
2023-02-02T04:11:10.998Z,58.33
2023-02-02T04:12:10.964Z,59.94
2023-02-02T04:13:10.937Z,61.39
2023-02-02T04:14:10.920Z,58.97
2023-02-02T04:15:10.900Z,57.04
2023-02-02T04:16:10.932Z,57.36
2023-02-02T04:17:10.864Z,60.26
2023-02-02T04:18:10.875Z,57.69
2023-02-02T04:19:10.827Z,61.87
2023-02-02T04:20:10.825Z,59.78
2023-02-02T04:21:10.837Z,62.52
2023-02-02T04:22:10.784Z,61.55
2023-02-02T04:23:10.766Z,60.59
2023-02-02T04:24:10.756Z,62.68
2023-02-02T04:25:10.768Z,61.39
2023-02-02T04:26:10.743Z,60.91
2023-02-02T04:27:10.717Z,61.71
2023-02-02T04:28:10.683Z,61.87
2023-02-02T04:29:10.691Z,59.46
2023-02-02T04:30:10.696Z,63.65
2023-02-02T04:31:10.791Z,57.20
2023-02-02T04:32:10.621Z,59.30
2023-02-02T04:33:10.613Z,59.46
2023-02-02T04:34:10.593Z,58.97
2023-02-02T04:35:10.589Z,62.52
2023-02-02T04:36:10.589Z,63.65
2023-02-02T04:37:10.561Z,61.23
2023-02-02T04:38:10.522Z,62.52
2023-02-02T04:39:10.505Z,63.81
2023-02-02T04:40:10.472Z,64.45
2023-02-02T04:41:10.486Z,59.78
2023-02-02T04:42:10.444Z,60.42
2023-02-02T04:43:10.433Z,60.42
2023-02-02T04:44:10.404Z,58.81
2023-02-02T04:45:10.388Z,61.55
2023-02-02T04:46:10.507Z,61.55
2023-02-02T04:47:10.369Z,62.36
2023-02-02T04:48:10.353Z,62.52
2023-02-02T04:49:10.323Z,62.04
2023-02-02T04:50:10.321Z,63.16
2023-02-02T04:51:10.329Z,59.46
2023-02-02T04:52:10.344Z,59.78
2023-02-02T04:53:10.269Z,66.23
2023-02-02T04:54:10.246Z,63.97
2023-02-02T04:55:10.219Z,65.42
2023-02-02T04:56:10.255Z,59.14
2023-02-02T04:57:10.183Z,61.39
2023-02-02T04:58:10.169Z,61.23
2023-02-02T04:59:10.159Z,61.87
2023-02-02T05:00:10.143Z,60.26
2023-02-02T05:01:10.178Z,59.30
2023-02-02T05:02:10.101Z,62.52
2023-02-02T05:03:10.088Z,59.14
2023-02-02T05:04:10.122Z,59.62
2023-02-02T05:05:10.071Z,62.04
2023-02-02T05:06:10.096Z,62.04
2023-02-02T05:07:10.049Z,58.17
2023-02-02T05:08:09.997Z,61.55
2023-02-02T05:09:11.055Z,64.13
2023-02-02T05:10:09.985Z,65.26
2023-02-02T05:11:10.039Z,64.29
2023-02-02T05:12:09.930Z,61.55
2023-02-02T05:13:09.920Z,61.23
2023-02-02T05:14:09.903Z,61.55
2023-02-02T05:15:09.898Z,59.46
2023-02-02T05:16:09.917Z,62.20
2023-02-02T05:17:09.844Z,62.20
2023-02-02T05:18:09.830Z,63.81
2023-02-02T05:19:09.809Z,62.52
2023-02-02T05:20:09.802Z,65.26
2023-02-02T05:21:09.773Z,64.61
2023-02-02T05:22:09.797Z,62.20
2023-02-02T05:23:09.735Z,59.94
2023-02-02T05:24:09.732Z,62.84
2023-02-02T05:25:09.707Z,61.39
2023-02-02T05:26:09.741Z,63.81
2023-02-02T05:27:09.705Z,61.23
2023-02-02T05:28:09.686Z,62.84
2023-02-02T05:29:09.640Z,63.00
2023-02-02T05:30:09.621Z,64.29
2023-02-02T05:31:09.701Z,63.00
2023-02-02T05:32:09.795Z,61.55
2023-02-02T05:33:09.568Z,64.29
2023-02-02T05:34:09.550Z,63.49
2023-02-02T05:35:09.553Z,61.39
2023-02-02T05:36:09.517Z,61.39
2023-02-02T05:37:09.546Z,62.20
2023-02-02T05:38:09.493Z,64.61
2023-02-02T05:39:09.482Z,63.65
2023-02-02T05:40:09.466Z,61.87
2023-02-02T05:41:09.463Z,64.78
2023-02-02T05:42:09.587Z,64.78
2023-02-02T05:43:09.418Z,62.52
2023-02-02T05:44:09.391Z,61.87
2023-02-02T05:45:09.372Z,59.78
2023-02-02T05:46:09.474Z,61.07
2023-02-02T05:47:09.377Z,66.06
2023-02-02T05:48:09.326Z,63.81
2023-02-02T05:49:09.303Z,63.81
2023-02-02T05:50:09.296Z,63.16
2023-02-02T05:51:09.273Z,64.13
2023-02-02T05:52:09.293Z,61.39
2023-02-02T05:53:09.228Z,63.81
2023-02-02T05:54:09.224Z,64.13
2023-02-02T05:55:09.197Z,64.29
2023-02-02T05:56:09.186Z,63.00
2023-02-02T05:57:09.192Z,63.81
2023-02-02T05:58:09.155Z,60.59
2023-02-02T05:59:09.128Z,64.45
2023-02-02T06:00:09.209Z,63.49
2023-02-02T06:01:09.169Z,63.97
2023-02-02T06:02:09.143Z,62.04
2023-02-02T06:03:09.189Z,66.06
2023-02-02T06:04:09.117Z,59.94
2023-02-02T06:05:09.052Z,65.90
2023-02-02T06:06:09.019Z,63.33
2023-02-02T06:07:09.074Z,63.49
2023-02-02T06:08:08.985Z,62.04
2023-02-02T06:09:09.007Z,60.75
2023-02-02T06:10:08.958Z,62.84
2023-02-02T06:11:08.931Z,64.29
2023-02-02T06:12:08.946Z,61.39
2023-02-02T06:13:08.895Z,61.07
2023-02-02T06:14:08.893Z,66.39
2023-02-02T06:15:08.881Z,61.87
2023-02-02T06:16:08.935Z,60.42
2023-02-02T06:17:08.865Z,61.71
2023-02-02T06:18:08.809Z,61.71
2023-02-02T06:19:08.825Z,62.52
2023-02-02T06:20:08.799Z,62.52
2023-02-02T06:21:08.784Z,60.59
2023-02-02T06:22:08.777Z,59.14
2023-02-02T06:23:08.724Z,62.52
2023-02-02T06:24:08.713Z,63.65
2023-02-02T06:25:08.707Z,63.81
2023-02-02T06:26:08.698Z,65.26
2023-02-02T06:27:08.708Z,63.33
2023-02-02T06:28:08.633Z,64.13
2023-02-02T06:29:09.669Z,62.68
2023-02-02T06:30:08.622Z,64.29
2023-02-02T06:31:08.669Z,60.75
2023-02-02T06:32:08.727Z,64.29
2023-02-02T06:33:08.574Z,64.13
2023-02-02T06:34:08.547Z,64.78
2023-02-02T06:35:08.528Z,63.65
2023-02-02T06:36:08.510Z,62.20
2023-02-02T06:37:08.520Z,63.49
2023-02-02T06:38:08.474Z,64.45
2023-02-02T06:39:08.501Z,63.65
2023-02-02T06:40:08.437Z,62.04
2023-02-02T06:41:08.426Z,62.04
2023-02-02T06:42:20.470Z,59.46
2023-02-02T06:43:10.393Z,62.52
2023-02-02T06:44:08.377Z,61.39
2023-02-02T06:45:08.354Z,60.91
2023-02-02T06:46:08.367Z,63.00
2023-02-02T06:47:08.362Z,62.84
2023-02-02T06:48:08.309Z,65.26
2023-02-02T06:49:08.290Z,63.81
2023-02-02T06:50:08.281Z,63.65
2023-02-02T06:51:08.255Z,61.23
2023-02-02T06:52:08.266Z,66.55
2023-02-02T06:53:08.281Z,63.49
2023-02-02T06:54:08.213Z,63.16
2023-02-02T06:55:08.177Z,64.45
2023-02-02T06:56:08.161Z,62.84
2023-02-02T06:57:08.185Z,61.87
2023-02-02T06:58:08.148Z,62.84
2023-02-02T06:59:08.234Z,61.55
2023-02-02T07:00:08.101Z,64.78
2023-02-02T07:01:08.136Z,62.04
2023-02-02T07:02:08.210Z,59.46
2023-02-02T07:03:08.091Z,63.97
2023-02-02T07:04:08.039Z,64.13
2023-02-02T07:05:08.017Z,64.61
2023-02-02T07:06:08.028Z,62.20
2023-02-02T07:07:08.021Z,60.26
2023-02-02T07:08:07.989Z,63.00
2023-02-02T07:09:07.956Z,63.97
2023-02-02T07:10:07.917Z,64.78
2023-02-02T07:11:38.175Z,63.33
2023-02-02T07:12:08.929Z,63.00
2023-02-02T07:13:07.878Z,61.87
2023-02-02T07:14:07.861Z,62.04
2023-02-02T07:15:07.848Z,59.62
2023-02-02T07:16:07.889Z,65.74
2023-02-02T07:17:07.879Z,67.03
2023-02-02T07:18:07.799Z,64.61
2023-02-02T07:19:07.785Z,66.87
2023-02-02T07:20:07.771Z,65.10
2023-02-02T07:21:07.739Z,65.10
2023-02-02T07:22:10.292Z,63.65
2023-02-02T07:23:07.705Z,64.29
2023-02-02T07:24:07.702Z,61.39
2023-02-02T07:25:07.667Z,63.49
2023-02-02T07:26:07.650Z,66.23
2023-02-02T07:27:07.679Z,61.39
2023-02-02T07:28:07.618Z,60.26
2023-02-02T07:29:07.605Z,64.29
2023-02-02T07:30:07.593Z,64.45
2023-02-02T07:31:07.661Z,63.49
2023-02-02T07:32:07.616Z,60.42
2023-02-02T07:33:07.552Z,62.04
2023-02-02T07:34:07.523Z,65.10
2023-02-02T07:35:07.606Z,62.68
2023-02-02T07:36:07.482Z,65.42
2023-02-02T07:37:07.498Z,63.49
2023-02-02T07:38:07.446Z,63.65
2023-02-02T07:39:07.440Z,62.52
2023-02-02T07:40:07.415Z,63.00
2023-02-02T07:41:07.413Z,62.52
2023-02-02T07:42:07.412Z,60.26
2023-02-02T07:43:07.390Z,63.49
2023-02-02T07:44:07.359Z,63.49
2023-02-02T07:45:24.624Z,63.97
2023-02-02T07:46:08.386Z,63.97
2023-02-02T07:47:07.348Z,63.81
2023-02-02T07:48:07.283Z,63.49
2023-02-02T07:49:07.268Z,64.29
2023-02-02T07:50:07.246Z,60.91
2023-02-02T07:51:07.256Z,61.07
2023-02-02T07:52:07.238Z,64.13
2023-02-02T07:53:07.197Z,64.29
2023-02-02T07:54:07.191Z,63.49
2023-02-02T07:55:14.544Z,59.46
2023-02-02T07:56:09.154Z,61.07
2023-02-02T07:57:07.167Z,60.10
2023-02-02T07:58:07.120Z,61.71
2023-02-02T07:59:07.106Z,59.46
2023-02-02T08:00:07.086Z,63.49
2023-02-02T08:01:07.127Z,63.33
2023-02-02T08:02:07.112Z,62.04
2023-02-02T08:03:07.097Z,61.39
2023-02-02T08:04:07.026Z,60.91
2023-02-02T08:05:07.023Z,64.61
2023-02-02T08:06:06.977Z,60.42
2023-02-02T08:07:06.960Z,63.33
2023-02-02T08:08:06.974Z,61.23
2023-02-02T08:09:06.924Z,58.01
2023-02-02T08:10:06.905Z,59.62
2023-02-02T08:11:06.881Z,60.75
2023-02-02T08:12:06.936Z,59.94
2023-02-02T08:13:06.887Z,61.71
2023-02-02T08:14:06.842Z,64.13
2023-02-02T08:15:07.510Z,63.81
2023-02-02T08:16:06.884Z,63.81
2023-02-02T08:17:06.793Z,63.65
2023-02-02T08:18:06.805Z,65.10
2023-02-02T08:19:06.757Z,65.90
2023-02-02T08:20:06.743Z,64.78
2023-02-02T08:21:06.722Z,66.87
2023-02-02T08:22:06.710Z,61.71
2023-02-02T08:23:06.726Z,63.00
2023-02-02T08:24:06.673Z,65.90
2023-02-02T08:25:06.659Z,65.10
2023-02-02T08:26:06.662Z,63.81
2023-02-02T08:27:06.648Z,63.16
2023-02-02T08:28:06.632Z,65.58
2023-02-02T08:29:06.589Z,65.10
2023-02-02T08:30:06.592Z,63.65
2023-02-02T08:31:06.598Z,60.26
2023-02-02T08:32:06.553Z,65.58
2023-02-02T08:33:06.545Z,64.61
2023-02-02T08:34:06.536Z,63.97
2023-02-02T08:35:06.487Z,61.07
2023-02-02T08:36:06.485Z,63.16
2023-02-02T08:37:06.473Z,64.78
2023-02-02T08:38:06.476Z,64.29
2023-02-02T08:39:06.424Z,62.68
2023-02-02T08:40:06.473Z,64.78
2023-02-02T08:41:06.393Z,63.97
2023-02-02T08:42:07.386Z,64.61
2023-02-02T08:43:06.382Z,65.90
2023-02-02T08:44:06.354Z,64.94
2023-02-02T08:46:02.074Z,64.29
2023-02-02T08:46:07.298Z,62.20
2023-02-02T08:47:06.302Z,65.10
2023-02-02T08:48:12.035Z,64.13
2023-02-02T08:49:08.255Z,65.10
2023-02-02T08:50:06.265Z,64.13
2023-02-02T08:51:06.223Z,64.45
2023-02-02T08:52:06.203Z,68.16
2023-02-02T08:53:06.225Z,63.49
2023-02-02T08:54:06.176Z,61.87
2023-02-02T08:55:06.217Z,65.58
2023-02-02T08:56:06.162Z,64.78
2023-02-02T08:57:06.128Z,65.10
2023-02-02T08:58:06.143Z,65.26
2023-02-02T08:59:06.086Z,63.16
2023-02-02T09:00:06.086Z,62.52
2023-02-02T09:01:06.126Z,63.97
2023-02-02T09:02:06.069Z,65.42
2023-02-02T09:03:06.046Z,64.78
2023-02-02T09:04:05.993Z,63.33
2023-02-02T09:05:05.994Z,65.58
2023-02-02T09:06:05.977Z,65.26
2023-02-02T09:07:05.958Z,64.45
2023-02-02T09:08:05.973Z,61.39
2023-02-02T09:09:05.944Z,61.39
2023-02-02T09:10:05.941Z,63.65
2023-02-02T09:11:05.912Z,65.74
2023-02-02T09:12:05.860Z,64.61
2023-02-02T09:13:05.869Z,62.52
2023-02-02T09:14:05.824Z,61.55
2023-02-02T09:15:05.863Z,62.68
2023-02-02T09:16:05.846Z,63.65
2023-02-02T09:17:05.769Z,62.36
2023-02-02T09:18:05.808Z,67.19
2023-02-02T09:19:05.752Z,67.03
2023-02-02T09:20:05.718Z,64.94
2023-02-02T09:21:05.712Z,63.65
2023-02-02T09:22:05.690Z,65.42
2023-02-02T09:23:05.704Z,67.84
2023-02-02T09:24:05.660Z,65.26
2023-02-02T09:25:05.632Z,62.52
2023-02-02T09:26:05.626Z,62.52
2023-02-02T09:27:05.586Z,64.29
2023-02-02T09:28:06.641Z,63.97
2023-02-02T09:29:05.569Z,64.61
2023-02-02T09:30:05.548Z,61.55
2023-02-02T09:31:05.581Z,62.84
2023-02-02T09:32:05.613Z,64.78
2023-02-02T09:33:05.592Z,62.52
2023-02-02T09:34:05.499Z,61.39
2023-02-02T09:35:05.584Z,61.07
2023-02-02T09:36:05.459Z,63.81
2023-02-02T09:37:05.426Z,61.87
2023-02-02T09:38:05.454Z,62.52
2023-02-02T09:39:05.414Z,63.97
2023-02-02T09:40:05.384Z,63.00
2023-02-02T09:41:07.544Z,63.16
2023-02-02T09:42:05.353Z,62.52
2023-02-02T09:43:05.379Z,61.07
2023-02-02T09:44:05.308Z,63.97
2023-02-02T09:45:06.338Z,65.74
2023-02-02T09:46:05.363Z,61.87
2023-02-02T09:47:05.256Z,61.07
2023-02-02T09:48:05.517Z,62.68
2023-02-02T09:49:05.255Z,65.74
2023-02-02T09:50:05.224Z,64.78
2023-02-02T09:51:06.789Z,63.97
2023-02-02T09:52:05.191Z,60.42
2023-02-02T09:53:07.774Z,64.78
2023-02-02T09:54:07.141Z,65.58
2023-02-02T09:55:05.847Z,62.84
2023-02-02T09:56:05.618Z,63.81
2023-02-02T09:57:05.263Z,63.81
2023-02-02T09:58:05.657Z,62.52
2023-02-02T09:59:19.199Z,61.71
2023-02-02T10:00:07.055Z,65.10
2023-02-02T10:01:05.072Z,67.19
2023-02-02T10:02:06.293Z,64.45
2023-02-02T10:03:05.031Z,61.87
2023-02-02T10:04:05.031Z,64.61
2023-02-02T10:05:06.775Z,62.84
2023-02-02T10:06:04.950Z,60.91
2023-02-02T10:07:04.931Z,61.23
2023-02-02T10:08:04.949Z,64.13
2023-02-02T10:09:04.925Z,62.36
2023-02-02T10:10:04.872Z,62.84
2023-02-02T10:11:04.888Z,66.23
2023-02-02T10:12:04.845Z,65.90
2023-02-02T10:13:04.952Z,63.97
2023-02-02T10:14:04.824Z,63.49
2023-02-02T10:15:05.815Z,64.13
2023-02-02T10:16:04.832Z,60.26
2023-02-02T10:17:04.745Z,62.04
2023-02-02T10:18:06.102Z,61.87
2023-02-02T10:19:05.739Z,61.71
2023-02-02T10:20:04.708Z,63.00
2023-02-02T10:21:04.675Z,62.52
2023-02-02T10:22:04.704Z,65.26
2023-02-02T10:23:04.692Z,61.87
2023-02-02T10:24:04.660Z,63.00
2023-02-02T10:25:04.617Z,61.39
2023-02-02T10:26:04.627Z,63.16
2023-02-02T10:27:05.042Z,61.55
2023-02-02T10:28:04.781Z,60.10
2023-02-02T10:29:04.586Z,56.24
2023-02-02T10:30:04.531Z,64.13
2023-02-02T10:31:04.626Z,64.13
2023-02-02T10:32:04.586Z,57.85
2023-02-02T10:33:04.770Z,57.69
2023-02-02T10:34:04.474Z,60.10
2023-02-02T10:35:13.529Z,62.36
2023-02-02T10:36:06.439Z,57.52
2023-02-02T10:37:04.405Z,59.78
2023-02-02T10:38:04.428Z,56.88
2023-02-02T10:39:04.383Z,63.00
2023-02-02T10:40:04.412Z,57.69
2023-02-02T10:41:04.355Z,56.72
2023-02-02T10:42:04.315Z,56.07
2023-02-02T10:43:04.326Z,58.17
2023-02-02T10:44:04.302Z,59.78
2023-02-02T10:45:04.273Z,59.94
2023-02-02T10:46:04.283Z,61.23
2023-02-02T10:47:04.259Z,61.07
2023-02-02T10:48:04.255Z,63.49
2023-02-02T10:49:04.194Z,62.20
2023-02-02T10:50:04.209Z,59.62
2023-02-02T10:51:04.197Z,63.97
2023-02-02T10:52:04.140Z,63.00
2023-02-02T10:53:04.192Z,63.00
2023-02-02T10:54:04.125Z,62.84
2023-02-02T10:55:04.641Z,62.68
2023-02-02T10:56:05.095Z,61.71
2023-02-02T10:57:04.067Z,66.23
2023-02-02T10:58:04.055Z,66.06
2023-02-02T10:59:04.067Z,62.52
2023-02-02T11:00:04.024Z,62.20
2023-02-02T11:01:04.009Z,62.04
2023-02-02T11:02:20.001Z,63.16
2023-02-02T11:03:06.031Z,62.52
2023-02-02T11:04:03.946Z,62.20
2023-02-02T11:05:03.929Z,62.36
2023-02-02T11:06:03.909Z,63.16
2023-02-02T11:07:03.911Z,63.49
2023-02-02T11:08:03.894Z,61.71
2023-02-02T11:09:03.898Z,59.78
2023-02-02T11:10:03.848Z,61.07
2023-02-02T11:11:03.846Z,62.52
2023-02-02T11:12:03.812Z,61.87
2023-02-02T11:13:03.813Z,63.65
2023-02-02T11:14:03.840Z,61.39
2023-02-02T11:15:03.821Z,63.00
2023-02-02T11:16:05.827Z,63.65
2023-02-02T11:17:04.728Z,64.78
2023-02-02T11:18:03.705Z,65.26
2023-02-02T11:19:03.734Z,63.65
2023-02-02T11:20:03.711Z,62.68
2023-02-02T11:21:03.647Z,63.97
2023-02-02T11:22:04.696Z,60.10
2023-02-02T11:23:03.619Z,63.49
2023-02-02T11:24:03.639Z,62.20
2023-02-02T11:25:03.630Z,60.91
2023-02-02T11:26:03.582Z,61.39
2023-02-02T11:27:03.566Z,60.59
2023-02-02T11:28:03.554Z,64.61
2023-02-02T11:29:03.561Z,63.16
2023-02-02T11:30:03.528Z,61.39
2023-02-02T11:31:03.658Z,61.87
2023-02-02T11:32:03.519Z,63.33
2023-02-02T11:33:03.452Z,62.36
2023-02-02T11:34:03.462Z,61.55
2023-02-02T11:35:03.415Z,60.26
2023-02-02T11:36:03.399Z,61.23
2023-02-02T11:37:03.499Z,61.07
2023-02-02T11:38:03.363Z,61.71
2023-02-02T11:39:04.387Z,58.81
2023-02-02T11:40:03.346Z,63.49
2023-02-02T11:41:03.330Z,63.00
2023-02-02T11:42:03.292Z,63.97
2023-02-02T11:43:03.290Z,61.87
2023-02-02T11:44:03.296Z,64.45
2023-02-02T11:45:03.267Z,60.59
2023-02-02T11:46:03.445Z,62.04
2023-02-02T11:47:03.213Z,63.81
2023-02-02T11:48:03.183Z,63.00
2023-02-02T11:49:03.209Z,62.04
2023-02-02T11:50:03.623Z,63.33
2023-02-02T11:51:03.202Z,61.71
2023-02-02T11:52:03.123Z,60.26
2023-02-02T11:53:03.107Z,63.65
2023-02-02T11:54:03.121Z,61.39
2023-02-02T11:55:03.076Z,62.52
2023-02-02T11:56:03.062Z,62.68
2023-02-02T11:57:03.036Z,64.29
2023-02-02T11:58:03.031Z,63.49
2023-02-02T11:59:03.048Z,62.36
2023-02-02T12:00:02.976Z,64.13
2023-02-02T12:01:03.009Z,62.04
2023-02-02T12:02:02.988Z,62.20
2023-02-02T12:03:02.937Z,64.13
2023-02-02T12:04:02.997Z,58.81
2023-02-02T12:05:02.947Z,59.78
2023-02-02T12:06:02.887Z,64.94
2023-02-02T12:07:02.860Z,65.42
2023-02-02T12:08:02.897Z,61.23
2023-02-02T12:09:02.860Z,62.52
2023-02-02T12:10:02.815Z,65.10
2023-02-02T12:11:02.799Z,61.39
2023-02-02T12:12:03.796Z,62.04
2023-02-02T12:13:02.777Z,66.55
2023-02-02T12:14:02.788Z,65.10
2023-02-02T12:15:02.745Z,63.00
2023-02-02T12:16:02.725Z,65.42
2023-02-02T12:17:02.702Z,63.00
2023-02-02T12:18:02.824Z,61.55
2023-02-02T12:19:02.799Z,60.26
2023-02-02T12:20:02.639Z,62.20
2023-02-02T12:21:02.639Z,63.65
2023-02-02T12:22:02.607Z,63.00
2023-02-02T12:23:02.612Z,62.52
2023-02-02T12:24:02.609Z,65.26
2023-02-02T12:25:02.574Z,62.52
2023-02-02T12:26:02.597Z,65.10
2023-02-02T12:27:02.535Z,63.00
2023-02-02T12:28:02.505Z,62.52
2023-02-02T12:29:02.541Z,62.36
2023-02-02T12:30:02.480Z,60.26
2023-02-02T12:31:02.503Z,64.45
2023-02-02T12:32:02.505Z,63.65
2023-02-02T12:33:02.419Z,62.04
2023-02-02T12:34:02.430Z,61.39
2023-02-02T12:35:02.412Z,62.36
2023-02-02T12:36:02.381Z,65.10
2023-02-02T12:37:02.386Z,61.55
2023-02-02T12:38:02.353Z,63.65
2023-02-02T12:39:02.344Z,63.00
2023-02-02T12:40:02.367Z,63.97
2023-02-02T12:41:02.285Z,60.91
2023-02-02T12:42:02.260Z,62.84
2023-02-02T12:43:02.269Z,62.04
2023-02-02T12:44:02.261Z,60.75
2023-02-02T12:45:02.242Z,63.81
2023-02-02T12:46:02.262Z,62.84
2023-02-02T12:47:02.186Z,62.04
2023-02-02T12:48:02.177Z,61.87
2023-02-02T12:49:02.170Z,63.16
2023-02-02T12:50:02.125Z,65.90
2023-02-02T12:51:02.106Z,62.68
2023-02-02T12:52:02.186Z,61.39