createdAt,value
2022-09-28T00:01:14.553Z,0.50
2022-09-28T00:03:42.582Z,0.60
2022-09-28T00:06:14.634Z,0.70
2022-09-28T00:08:42.941Z,0.50
2022-09-28T00:11:15.561Z,0.63
2022-09-28T00:13:44.098Z,0.50
2022-09-28T00:16:16.126Z,1.17
2022-09-28T00:18:45.691Z,0.60
2022-09-28T00:21:17.515Z,0.60
2022-09-28T00:23:59.860Z,0.50
2022-09-28T00:26:28.526Z,0.70
2022-09-28T00:28:58.552Z,0.57
2022-09-28T00:31:26.785Z,0.60
2022-09-28T00:33:56.937Z,1.20
2022-09-28T00:36:28.115Z,0.60
2022-09-28T00:38:57.442Z,0.60
2022-09-28T00:41:26.691Z,0.60
2022-09-28T00:43:55.495Z,0.73
2022-09-28T00:46:32.155Z,0.67
2022-09-28T00:49:04.171Z,1.07
2022-09-28T00:51:34.755Z,0.60
2022-09-28T00:54:05.641Z,0.60
2022-09-28T00:56:36.672Z,0.57
2022-09-28T00:59:05.588Z,0.40
2022-09-28T01:01:33.548Z,0.30
2022-09-28T01:04:04.861Z,0.30
2022-09-28T01:06:36.373Z,0.30
2022-09-28T01:09:06.993Z,0.30
2022-09-28T01:11:42.481Z,0.30
2022-09-28T01:14:25.679Z,0.40
2022-09-28T01:17:07.633Z,0.40
2022-09-28T01:20:00.854Z,0.80
2022-09-28T01:22:48.141Z,0.53
2022-09-28T01:25:28.614Z,1.07
2022-09-28T01:28:05.388Z,0.50
2022-09-28T01:30:39.315Z,0.50
2022-09-28T01:33:12.287Z,0.43
2022-09-28T01:35:46.964Z,0.40
2022-09-28T01:38:18.716Z,0.63
2022-09-28T01:40:47.403Z,0.50
2022-09-28T01:43:20.275Z,0.50
2022-09-28T01:45:52.298Z,0.70
2022-09-28T01:48:25.043Z,0.83
2022-09-28T01:50:58.676Z,0.50
2022-09-28T01:53:36.895Z,0.80
2022-09-28T01:56:09.556Z,0.40
2022-09-28T01:58:43.618Z,0.40
2022-09-28T02:01:17.393Z,0.30
2022-09-28T02:03:50.988Z,0.30
2022-09-28T02:06:26.500Z,0.60
2022-09-28T02:08:59.199Z,0.50
2022-09-28T02:11:27.276Z,0.60
2022-09-28T02:14:01.281Z,0.70
2022-09-28T02:16:35.978Z,0.87
2022-09-28T02:19:05.270Z,0.80
2022-09-28T02:21:40.617Z,0.95
2022-09-28T02:24:19.320Z,1.15
2022-09-28T02:26:51.870Z,0.80
2022-09-28T02:29:21.281Z,0.70
2022-09-28T02:31:49.306Z,0.80
2022-09-28T02:34:17.322Z,1.50
2022-09-28T02:36:46.426Z,1.13
2022-09-28T02:39:16.913Z,1.00
2022-09-28T02:42:02.935Z,0.83
2022-09-28T02:44:51.133Z,0.70
2022-09-28T02:47:35.168Z,0.90
2022-09-28T02:50:14.694Z,1.30
2022-09-28T02:53:02.788Z,1.23
2022-09-28T02:55:44.090Z,1.10
2022-09-28T02:58:25.676Z,1.17
2022-09-28T03:01:00.480Z,1.33
2022-09-28T03:03:37.672Z,1.17
2022-09-28T03:06:12.336Z,1.30
2022-09-28T03:08:44.838Z,1.20
2022-09-28T03:11:17.807Z,1.20
2022-09-28T03:13:46.344Z,1.27
2022-09-28T03:16:18.485Z,1.08
2022-09-28T03:18:47.323Z,1.20
2022-09-28T03:21:16.649Z,1.75
2022-09-28T03:23:44.703Z,0.90
2022-09-28T03:26:13.688Z,0.80
2022-09-28T03:28:41.774Z,1.20
2022-09-28T03:31:09.795Z,1.40
2022-09-28T03:33:39.374Z,1.35
2022-09-28T03:36:08.774Z,1.00
2022-09-28T03:38:38.934Z,1.00
2022-09-28T03:41:07.637Z,1.00
2022-09-28T03:43:35.641Z,1.02
2022-09-28T03:46:04.296Z,1.20
2022-09-28T03:48:35.226Z,1.00
2022-09-28T03:51:07.172Z,1.57
2022-09-28T03:53:37.298Z,1.20
2022-09-28T03:56:06.753Z,1.47
2022-09-28T03:58:34.865Z,1.17
2022-09-28T04:01:04.598Z,1.50
2022-09-28T04:03:32.972Z,1.23
2022-09-28T04:06:00.956Z,1.40
2022-09-28T04:08:30.371Z,1.50
2022-09-28T04:10:58.751Z,1.17
2022-09-28T04:13:26.963Z,1.30
2022-09-28T04:15:56.106Z,1.50
2022-09-28T04:18:24.910Z,1.13
2022-09-28T04:21:03.201Z,1.50
2022-09-28T04:23:32.521Z,1.10
2022-09-28T04:26:00.692Z,1.48
2022-09-28T04:29:06.628Z,1.77
2022-09-28T04:31:39.997Z,2.50
2022-09-28T04:34:08.116Z,2.90
2022-09-28T04:36:36.375Z,3.33
2022-09-28T04:39:05.063Z,3.85
2022-09-28T04:41:33.287Z,4.60
2022-09-28T04:44:03.298Z,4.97
2022-09-28T04:46:31.408Z,4.20
2022-09-28T04:48:59.460Z,4.40
2022-09-28T04:51:27.464Z,3.70
2022-09-28T04:53:56.845Z,3.50
2022-09-28T04:56:24.797Z,3.40
2022-09-28T04:58:53.087Z,3.22
2022-09-28T05:01:24.342Z,4.20
2022-09-28T05:03:54.404Z,4.37
2022-09-28T05:06:22.954Z,4.07
2022-09-28T05:08:51.108Z,4.07
2022-09-28T05:11:19.929Z,4.10
2022-09-28T05:13:48.925Z,3.42
2022-09-28T05:16:17.577Z,3.43
2022-09-28T05:18:47.374Z,3.42
2022-09-28T05:21:16.577Z,5.60
2022-09-28T05:23:48.036Z,5.43
2022-09-28T05:26:16.180Z,2.60
2022-09-28T05:28:44.677Z,2.63
2022-09-28T05:31:12.687Z,2.33
2022-09-28T05:33:40.663Z,1.80
2022-09-28T05:36:11.869Z,2.27
2022-09-28T05:38:40.085Z,1.40
2022-09-28T05:41:08.074Z,2.07
2022-09-28T05:43:36.362Z,1.70
2022-09-28T05:46:04.480Z,1.90
2022-09-28T05:48:32.790Z,2.10
2022-09-28T05:51:00.840Z,1.80
2022-09-28T05:53:30.274Z,1.80
2022-09-28T05:56:00.122Z,1.57
2022-09-28T05:58:29.085Z,1.80
2022-09-28T06:00:58.109Z,1.70
2022-09-28T06:03:26.308Z,2.47
2022-09-28T06:05:54.362Z,1.80
2022-09-28T06:08:22.717Z,1.90
2022-09-28T06:10:52.169Z,1.90
2022-09-28T06:13:20.740Z,2.87
2022-09-28T06:15:48.787Z,1.77
2022-09-28T06:18:16.867Z,2.13
2022-09-28T06:20:44.852Z,2.10
2022-09-28T06:23:14.295Z,1.93
2022-09-28T06:25:42.557Z,1.90
2022-09-28T06:28:13.936Z,2.23
2022-09-28T06:30:43.802Z,2.83
2022-09-28T06:33:14.160Z,2.50
2022-09-28T06:35:42.467Z,2.20
2022-09-28T06:38:10.715Z,2.73
2022-09-28T06:40:38.992Z,2.70
2022-09-28T06:43:10.426Z,3.20
2022-09-28T06:45:40.260Z,3.00
2022-09-28T06:48:09.105Z,4.70
2022-09-28T06:50:41.726Z,4.43
2022-09-28T06:53:13.710Z,3.00
2022-09-28T06:55:42.631Z,3.37
2022-09-28T06:58:13.037Z,3.43
2022-09-28T07:00:43.148Z,2.97
2022-09-28T07:03:14.633Z,3.40
2022-09-28T07:05:45.027Z,3.03
2022-09-28T07:08:13.800Z,2.60
2022-09-28T07:10:43.567Z,2.10
2022-09-28T07:13:30.800Z,2.37
2022-09-28T07:16:02.471Z,7.33
2022-09-28T07:18:30.589Z,7.47
2022-09-28T07:20:59.508Z,7.70
2022-09-28T07:23:29.888Z,7.53
2022-09-28T07:25:58.341Z,7.50
2022-09-28T07:28:26.403Z,8.30
2022-09-28T07:30:57.509Z,7.00
2022-09-28T07:33:32.817Z,88.77
2022-09-28T07:36:06.452Z,2.30
2022-09-28T07:38:34.494Z,3.03
2022-09-28T07:41:14.337Z,3.43
2022-09-28T07:43:44.099Z,2.20
2022-09-28T07:46:13.001Z,2.40
2022-09-28T07:48:45.733Z,2.73
2022-09-28T07:51:13.799Z,2.70
2022-09-28T07:53:41.801Z,2.50
2022-09-28T07:56:11.891Z,3.00
2022-09-28T07:58:40.841Z,2.70
2022-09-28T08:01:11.803Z,2.80
2022-09-28T08:03:40.497Z,3.17
2022-09-28T08:06:12.711Z,3.43
2022-09-28T08:08:43.881Z,2.80
2022-09-28T08:11:13.210Z,3.03
2022-09-28T08:13:41.598Z,2.67
2022-09-28T08:16:09.598Z,3.07
2022-09-28T08:18:37.850Z,3.60
2022-09-28T08:21:24.571Z,3.70
2022-09-28T08:23:54.011Z,3.93
2022-09-28T08:26:22.177Z,4.03
2022-09-28T08:28:50.257Z,4.47
2022-09-28T08:31:18.306Z,3.33
2022-09-28T08:33:46.409Z,3.80
2022-09-28T08:36:14.444Z,4.50
2022-09-28T08:38:43.295Z,75.87
2022-09-28T08:41:20.109Z,23.43
2022-09-28T08:44:01.966Z,20.50
2022-09-28T08:46:37.200Z,23.27
2022-09-28T08:49:25.071Z,29.23
2022-09-28T08:52:00.514Z,26.57
2022-09-28T08:54:39.066Z,126.40
2022-09-28T08:57:13.784Z,81.70
2022-09-28T08:59:49.815Z,59.40
2022-09-28T09:02:23.443Z,146.50
2022-09-28T09:04:54.559Z,144.40
2022-09-28T09:07:42.597Z,135.50
2022-09-28T09:10:22.807Z,46.47
2022-09-28T09:13:00.999Z,53.37
2022-09-28T09:15:41.684Z,56.57
2022-09-28T09:18:24.949Z,59.80
2022-09-28T09:20:57.449Z,58.80
2022-09-28T09:23:39.356Z,62.37
2022-09-28T09:26:21.908Z,63.70
2022-09-28T09:29:30.347Z,61.23
2022-09-28T09:32:14.350Z,65.30
2022-09-28T09:35:00.750Z,64.03
2022-09-28T09:37:46.387Z,60.05
2022-09-28T09:40:30.482Z,65.93
2022-09-28T09:43:12.559Z,74.10
2022-09-28T09:45:57.883Z,64.53
2022-09-28T09:48:30.613Z,67.63
2022-09-28T09:51:02.192Z,64.97
2022-09-28T09:53:39.066Z,66.75
2022-09-28T09:56:15.048Z,81.23
2022-09-28T09:58:48.789Z,70.83
2022-09-28T10:01:22.359Z,80.78
2022-09-28T10:03:52.055Z,78.27
2022-09-28T10:06:23.747Z,78.40
2022-09-28T10:08:59.834Z,96.07
2022-09-28T10:11:32.276Z,82.27
2022-09-28T10:14:00.382Z,79.45
2022-09-28T10:16:31.336Z,78.82
2022-09-28T10:18:59.521Z,80.93
2022-09-28T10:21:27.752Z,92.78
2022-09-28T10:23:58.631Z,86.43
2022-09-28T10:26:33.525Z,75.97
2022-09-28T10:29:04.252Z,81.22
2022-09-28T10:31:38.576Z,83.80
2022-09-28T10:34:08.109Z,83.75
2022-09-28T10:36:55.287Z,85.93
2022-09-28T10:39:31.879Z,85.35
2022-09-28T10:42:03.674Z,86.43
2022-09-28T10:44:34.589Z,83.18
2022-09-28T10:47:08.058Z,87.38
2022-09-28T10:49:46.495Z,83.82
2022-09-28T10:52:35.237Z,85.38
2022-09-28T10:55:03.976Z,84.80
2022-09-28T10:57:36.767Z,85.25
2022-09-28T11:00:06.953Z,83.67
2022-09-28T11:02:38.581Z,74.22
2022-09-28T11:05:08.454Z,74.53
2022-09-28T11:07:47.383Z,78.28
2022-09-28T11:10:22.466Z,75.70
2022-09-28T11:12:51.978Z,78.38
2022-09-28T11:15:22.353Z,78.57
2022-09-28T11:17:52.562Z,78.32
2022-09-28T11:20:36.008Z,81.05
2022-09-28T11:23:20.567Z,78.28
2022-09-28T11:26:01.309Z,78.40
2022-09-28T11:28:32.818Z,78.45
2022-09-28T11:31:02.365Z,85.00
2022-09-28T11:33:34.758Z,77.38
2022-09-28T11:36:28.114Z,75.70
2022-09-28T11:39:04.957Z,77.28
2022-09-28T11:41:49.472Z,79.47
2022-09-28T11:44:33.259Z,76.60
2022-09-28T11:47:14.899Z,75.15
2022-09-28T11:49:48.057Z,78.88
2022-09-28T11:52:27.640Z,76.63
2022-09-28T11:54:59.721Z,81.45
2022-09-28T11:57:32.030Z,85.25
2022-09-28T12:00:03.073Z,76.93
2022-09-28T12:02:36.404Z,78.70
2022-09-28T12:05:18.381Z,93.43
2022-09-28T12:07:52.161Z,81.75
2022-09-28T12:10:28.158Z,80.22
2022-09-28T12:13:02.163Z,86.90
2022-09-28T12:16:12.772Z,82.90
2022-09-28T12:18:43.034Z,81.70
2022-09-28T12:21:29.227Z,87.07
2022-09-28T12:24:03.666Z,79.25
2022-09-28T12:26:38.044Z,85.35
2022-09-28T12:29:14.349Z,86.97
2022-09-28T12:31:55.023Z,82.00
2022-09-28T12:34:23.671Z,77.32
2022-09-28T12:37:05.494Z,73.90
2022-09-28T12:40:20.317Z,79.75
2022-09-28T12:43:04.369Z,82.82
2022-09-28T12:46:09.728Z,80.20
2022-09-28T12:49:47.223Z,81.93
2022-09-28T12:51:50.083Z,81.10
2022-09-28T12:54:34.502Z,79.93
2022-09-28T12:57:15.835Z,75.63
2022-09-28T12:59:53.045Z,83.15
2022-09-28T13:02:51.719Z,81.38
2022-09-28T13:05:39.328Z,81.13
2022-09-28T13:08:15.224Z,81.40
2022-09-28T13:10:53.327Z,80.75
2022-09-28T13:13:31.840Z,79.65
2022-09-28T13:16:05.784Z,83.95
2022-09-28T13:18:42.243Z,85.43
2022-09-28T13:21:21.559Z,84.53
2022-09-28T13:24:00.757Z,92.03
2022-09-28T13:26:44.068Z,84.50
2022-09-28T13:29:14.721Z,85.87
2022-09-28T13:31:50.613Z,83.53
2022-09-28T13:34:23.006Z,84.00
2022-09-28T13:37:09.848Z,87.00
2022-09-28T13:39:48.836Z,88.27
2022-09-28T13:42:35.433Z,83.77
2022-09-28T13:45:19.900Z,89.90
2022-09-28T13:48:00.714Z,85.63
2022-09-28T13:50:35.820Z,84.87
2022-09-28T13:53:17.158Z,87.70
2022-09-28T13:55:57.434Z,86.97
2022-09-28T13:58:31.550Z,90.67
2022-09-28T14:01:04.956Z,86.97
2022-09-28T14:03:53.670Z,87.10
2022-09-28T14:06:27.288Z,82.97
2022-09-28T14:09:12.113Z,88.43
2022-09-28T14:11:44.627Z,85.27
2022-09-28T14:14:39.177Z,87.10
2022-09-28T14:17:39.744Z,86.73
2022-09-28T14:20:11.567Z,89.87
2022-09-28T14:22:51.180Z,93.43
2022-09-28T14:25:24.441Z,82.17
2022-09-28T14:28:03.498Z,87.23
2022-09-28T14:30:48.306Z,27.40
2022-09-28T14:33:27.653Z,30.23
2022-09-28T14:35:59.036Z,27.00
2022-09-28T14:38:49.623Z,27.00
2022-09-28T14:41:31.368Z,26.80
2022-09-28T14:44:05.472Z,20.60
2022-09-28T14:46:37.218Z,23.80
2022-09-28T14:49:07.115Z,18.63
2022-09-28T14:52:04.184Z,18.60
2022-09-28T14:54:43.035Z,17.40
2022-09-28T14:57:18.968Z,18.17
2022-09-28T14:59:47.854Z,19.47
2022-09-28T15:02:22.956Z,19.40
2022-09-28T15:04:59.931Z,18.80
2022-09-28T15:07:32.967Z,17.87
2022-09-28T15:10:02.141Z,17.90
2022-09-28T15:12:31.633Z,18.70
2022-09-28T15:15:02.266Z,18.80
2022-09-28T15:17:39.297Z,19.23
2022-09-28T15:20:22.177Z,18.03
2022-09-28T15:22:52.551Z,17.97
2022-09-28T15:25:24.548Z,18.67
2022-09-28T15:27:54.897Z,17.70
2022-09-28T15:30:26.806Z,17.80
2022-09-28T15:33:17.723Z,17.40
2022-09-28T15:35:47.866Z,17.30
2022-09-28T15:38:18.183Z,17.50
2022-09-28T15:40:47.620Z,18.53
2022-09-28T15:43:26.943Z,17.30
2022-09-28T15:46:02.671Z,17.30
2022-09-28T15:48:37.385Z,17.13
2022-09-28T15:51:10.869Z,18.00
2022-09-28T15:53:44.239Z,17.20
2022-09-28T15:56:12.581Z,16.93
2022-09-28T15:58:44.835Z,17.80
2022-09-28T16:01:27.140Z,17.70
2022-09-28T16:03:56.511Z,17.20
2022-09-28T16:06:24.636Z,17.23
2022-09-28T16:08:53.753Z,16.50
2022-09-28T16:11:26.315Z,17.17
2022-09-28T16:13:57.780Z,15.80
2022-09-28T16:16:30.040Z,15.57
2022-09-28T16:19:01.457Z,15.30
2022-09-28T16:21:45.035Z,15.10
2022-09-28T16:24:24.599Z,14.70
2022-09-28T16:26:59.348Z,15.33
2022-09-28T16:29:36.302Z,14.50
2022-09-28T16:32:38.441Z,14.40
2022-09-28T16:35:28.374Z,14.03
2022-09-28T16:38:02.675Z,13.00
2022-09-28T16:40:32.277Z,12.50
2022-09-28T16:43:03.908Z,12.33
2022-09-28T16:45:32.896Z,14.50
2022-09-28T16:48:01.653Z,13.80
2022-09-28T16:50:31.102Z,13.60
2022-09-28T16:53:20.072Z,15.10
2022-09-28T16:55:50.730Z,14.30
2022-09-28T16:58:19.041Z,13.80
2022-09-28T17:00:47.073Z,14.60
2022-09-28T17:03:18.299Z,13.73
2022-09-28T17:05:49.136Z,13.60
2022-09-28T17:08:18.932Z,12.43
2022-09-28T17:13:42.257Z,13.00
2022-09-28T17:16:13.758Z,13.10
2022-09-28T17:18:42.434Z,14.43
2022-09-28T17:21:15.798Z,12.40
2022-09-28T17:23:44.353Z,11.37
2022-09-28T17:26:19.941Z,10.90
2022-09-28T17:28:47.942Z,9.50
2022-09-28T17:31:16.846Z,11.90
2022-09-28T17:33:45.379Z,9.90
2022-09-28T17:36:17.316Z,9.63
2022-09-28T17:38:46.022Z,7.40
2022-09-28T17:41:20.003Z,6.90
2022-09-28T17:43:49.028Z,6.13
2022-09-28T17:46:27.302Z,6.50
2022-09-28T17:48:56.604Z,5.93
2022-09-28T17:51:26.289Z,5.70
2022-09-28T17:53:56.912Z,6.07
2022-09-28T17:56:29.684Z,6.00
2022-09-28T17:59:03.072Z,5.70
2022-09-28T18:01:34.407Z,6.33
2022-09-28T18:04:03.944Z,5.50
2022-09-28T18:06:34.003Z,4.50
2022-09-28T18:09:02.847Z,4.50
2022-09-28T18:11:31.337Z,4.57
2022-09-28T18:13:59.399Z,4.03
2022-09-28T18:16:28.852Z,4.10
2022-09-28T18:18:57.179Z,3.97
2022-09-28T18:21:25.195Z,5.00
2022-09-28T18:23:54.613Z,4.77
2022-09-28T18:26:22.591Z,3.30
2022-09-28T18:28:54.621Z,3.17
2022-09-28T18:31:22.749Z,2.60
2022-09-28T18:33:50.775Z,2.17
2022-09-28T18:36:18.910Z,1.70
2022-09-28T18:38:46.984Z,2.63
2022-09-28T18:41:17.122Z,2.00
2022-09-28T18:43:49.935Z,2.37
2022-09-28T18:46:19.247Z,1.70
2022-09-28T18:48:48.219Z,2.00
2022-09-28T18:51:16.422Z,2.03
2022-09-28T18:53:44.494Z,1.03
2022-09-28T18:56:14.552Z,1.63
2022-09-28T18:58:44.829Z,1.20
2022-09-28T19:01:31.121Z,1.70
2022-09-28T19:04:01.410Z,1.07
2022-09-28T19:06:30.316Z,1.67
2022-09-28T19:08:59.232Z,0.90
2022-09-28T19:11:28.528Z,2.67
2022-09-28T19:13:58.272Z,1.20
2022-09-28T19:16:28.566Z,1.23
2022-09-28T19:18:57.652Z,1.70
2022-09-28T19:21:27.151Z,1.37
2022-09-28T19:23:55.615Z,1.63
2022-09-28T19:26:26.157Z,1.77
2022-09-28T19:28:54.877Z,1.20
2022-09-28T19:31:24.822Z,1.30
2022-09-28T19:33:53.079Z,1.50
2022-09-28T19:36:23.801Z,2.17
2022-09-28T19:38:53.479Z,2.00
2022-09-28T19:41:44.343Z,1.70
2022-09-28T19:44:16.783Z,1.67
2022-09-28T19:46:46.364Z,2.07
2022-09-28T19:49:19.409Z,1.30
2022-09-28T19:52:11.591Z,1.50
2022-09-28T19:54:38.206Z,1.40
2022-09-28T19:57:08.654Z,0.90
2022-09-28T19:59:37.554Z,0.80
2022-09-28T20:02:11.149Z,1.03
2022-09-28T20:04:39.227Z,1.53
2022-09-28T20:07:07.196Z,2.03
2022-09-28T20:09:35.375Z,1.00
2022-09-28T20:12:03.769Z,2.45
2022-09-28T20:14:37.693Z,0.95
2022-09-28T20:17:09.181Z,0.90
2022-09-28T20:19:37.264Z,1.35
2022-09-28T20:22:05.770Z,1.17
2022-09-28T20:24:33.862Z,0.85
2022-09-28T20:27:02.563Z,1.35
2022-09-28T20:29:33.520Z,1.10
2022-09-28T20:32:02.244Z,1.10
2022-09-28T20:34:31.589Z,1.17
2022-09-28T20:36:59.557Z,2.13
2022-09-28T20:39:27.693Z,1.25
2022-09-28T20:41:56.287Z,1.50
2022-09-28T20:44:24.424Z,0.70
2022-09-28T20:46:52.734Z,0.90
2022-09-28T20:49:20.745Z,0.60
2022-09-28T20:51:50.081Z,1.67
2022-09-28T20:54:18.093Z,1.27
2022-09-28T20:56:48.192Z,0.93
2022-09-28T20:59:16.405Z,1.88
2022-09-28T21:01:44.793Z,1.02
2022-09-28T21:04:12.975Z,0.60
2022-09-28T21:06:42.476Z,1.13
2022-09-28T21:09:12.817Z,0.75
2022-09-28T21:11:41.739Z,0.90
2022-09-28T21:14:10.789Z,1.40
2022-09-28T21:16:39.542Z,0.70
2022-09-28T21:19:07.717Z,1.13
2022-09-28T21:21:35.790Z,0.85
2022-09-28T21:24:03.817Z,0.85
2022-09-28T21:26:35.036Z,2.10
2022-09-28T21:29:05.864Z,1.00
2022-09-28T21:31:39.261Z,0.60
2022-09-28T21:34:07.466Z,0.60
2022-09-28T21:36:35.432Z,0.60
2022-09-28T21:39:06.989Z,0.75
2022-09-28T21:41:39.006Z,1.02
2022-09-28T21:44:07.701Z,1.25
2022-09-28T21:46:36.432Z,1.15
2022-09-28T21:49:06.284Z,1.58
2022-09-28T21:51:35.079Z,0.90
2022-09-28T21:54:03.089Z,1.40
2022-09-28T21:56:31.131Z,1.10
2022-09-28T21:59:01.305Z,0.87
2022-09-28T22:01:29.528Z,1.83
2022-09-28T22:03:57.984Z,0.80
2022-09-28T22:06:28.939Z,0.50
2022-09-28T22:08:58.639Z,1.23
2022-09-28T22:11:27.826Z,1.60
2022-09-28T22:13:57.467Z,1.08
2022-09-28T22:16:28.638Z,2.53
2022-09-28T22:18:56.738Z,0.90
2022-09-28T22:21:25.849Z,0.60
2022-09-28T22:23:53.945Z,1.00
2022-09-28T22:26:25.352Z,1.43
2022-09-28T22:28:55.272Z,0.60
2022-09-28T22:31:27.175Z,0.97
2022-09-28T22:33:56.877Z,1.60
2022-09-28T22:36:25.949Z,1.15
2022-09-28T22:38:55.856Z,1.73
2022-09-28T22:41:25.065Z,0.77
2022-09-28T22:43:54.609Z,0.75
2022-09-28T22:46:24.371Z,1.10
2022-09-28T22:48:54.618Z,1.33
2022-09-28T22:51:25.099Z,1.13
2022-09-28T22:53:53.327Z,1.03
2022-09-28T22:56:21.402Z,1.17
2022-09-28T22:58:49.665Z,1.98
2022-09-28T23:01:19.837Z,1.20
2022-09-28T23:03:48.791Z,0.45
2022-09-28T23:06:18.392Z,0.50
2022-09-28T23:08:48.803Z,0.93
2022-09-28T23:11:17.406Z,0.83
2022-09-28T23:13:50.765Z,1.10
2022-09-28T23:16:19.668Z,0.40
2022-09-28T23:18:49.207Z,0.40
2022-09-28T23:21:19.353Z,0.80
2022-09-28T23:23:53.503Z,1.00
2022-09-28T23:26:23.943Z,0.70
2022-09-28T23:28:52.685Z,1.17
2022-09-28T23:31:22.201Z,1.95
2022-09-28T23:33:50.722Z,0.90
2022-09-28T23:36:19.390Z,0.90
2022-09-28T23:38:48.802Z,2.30
2022-09-28T23:41:16.802Z,1.27
2022-09-28T23:43:44.756Z,0.52
2022-09-28T23:46:15.307Z,1.92
2022-09-28T23:48:45.275Z,0.63
2022-09-28T23:51:13.281Z,0.88
2022-09-28T23:53:41.353Z,1.43
2022-09-28T23:56:11.019Z,1.53
2022-09-28T23:58:39.088Z,1.95
