createdAt,value
2023-03-18T00:00:09.257Z,951.02
2023-03-18T00:00:20.217Z,951.02
2023-03-18T00:00:31.264Z,951.01
2023-03-18T00:00:41.964Z,951.01
2023-03-18T00:00:52.911Z,951.02
2023-03-18T00:01:03.673Z,951.03
2023-03-18T00:01:14.731Z,951.02
2023-03-18T00:01:25.692Z,951.02
2023-03-18T00:01:36.526Z,951.02
2023-03-18T00:01:47.508Z,951.03
2023-03-18T00:01:58.630Z,951.03
2023-03-18T00:02:09.342Z,951.03
2023-03-18T00:02:19.948Z,951.02
2023-03-18T00:02:30.964Z,951.03
2023-03-18T00:02:41.717Z,951.02
2023-03-18T00:02:52.891Z,951.02
2023-03-18T00:03:03.454Z,951.03
2023-03-18T00:03:14.201Z,951.03
2023-03-18T00:03:25.310Z,951.02
2023-03-18T00:03:36.376Z,951.03
2023-03-18T00:03:47.125Z,951.03
2023-03-18T00:03:58.188Z,951.03
2023-03-18T00:04:09.178Z,951.04
2023-03-18T00:04:19.926Z,951.03
2023-03-18T00:04:30.971Z,951.03
2023-03-18T00:04:41.943Z,951.02
2023-03-18T00:04:52.710Z,951.03
2023-03-18T00:05:03.764Z,951.04
2023-03-18T00:05:14.723Z,951.04
2023-03-18T00:05:25.493Z,951.04
2023-03-18T00:05:36.545Z,951.04
2023-03-18T00:05:47.508Z,951.04
2023-03-18T00:05:58.273Z,951.04
2023-03-18T00:06:09.324Z,951.03
2023-03-18T00:06:20.303Z,951.04
2023-03-18T00:06:31.063Z,951.04
2023-03-18T00:06:42.108Z,951.04
2023-03-18T00:06:53.076Z,951.04
2023-03-18T00:07:04.049Z,951.05
2023-03-18T00:07:14.599Z,951.06
2023-03-18T00:07:25.655Z,951.06
2023-03-18T00:07:36.437Z,951.05
2023-03-18T00:07:47.492Z,951.06
2023-03-18T00:07:58.445Z,951.06
2023-03-18T00:08:09.216Z,951.07
2023-03-18T00:08:20.260Z,951.07
2023-03-18T00:08:31.237Z,951.08
2023-03-18T00:08:42.002Z,951.07
2023-03-18T00:08:53.055Z,951.07
2023-03-18T00:09:04.032Z,951.07
2023-03-18T00:09:14.843Z,951.08
2023-03-18T00:09:25.864Z,951.09
2023-03-18T00:09:36.831Z,951.09
2023-03-18T00:09:47.594Z,951.10
2023-03-18T00:09:58.640Z,951.09
2023-03-18T00:10:09.612Z,951.09
2023-03-18T00:10:20.376Z,951.08
2023-03-18T00:10:31.654Z,951.07
2023-03-18T00:10:42.146Z,951.07
2023-03-18T00:10:52.911Z,951.06
2023-03-18T00:11:03.971Z,951.07
2023-03-18T00:11:14.943Z,951.08
2023-03-18T00:11:25.706Z,951.09
2023-03-18T00:11:36.752Z,951.09
2023-03-18T00:11:47.719Z,951.09
2023-03-18T00:11:58.488Z,951.08
2023-03-18T00:12:09.558Z,951.10
2023-03-18T00:12:20.533Z,951.10
2023-03-18T00:12:31.317Z,951.10
2023-03-18T00:12:42.382Z,951.09
2023-03-18T00:12:53.355Z,951.09
2023-03-18T00:13:04.115Z,951.10
2023-03-18T00:13:15.162Z,951.10
2023-03-18T00:13:26.127Z,951.10
2023-03-18T00:13:36.898Z,951.09
2023-03-18T00:13:47.982Z,951.10
2023-03-18T00:13:58.915Z,951.11
2023-03-18T00:14:09.688Z,951.11
2023-03-18T00:14:20.742Z,951.12
2023-03-18T00:14:31.692Z,951.11
2023-03-18T00:14:42.472Z,951.11
2023-03-18T00:14:53.528Z,951.10
2023-03-18T00:15:04.504Z,951.10
2023-03-18T00:15:15.280Z,951.11
2023-03-18T00:15:26.317Z,951.12
2023-03-18T00:15:37.330Z,951.11
2023-03-18T00:15:48.134Z,951.12
2023-03-18T00:15:58.646Z,951.14
2023-03-18T00:16:09.663Z,951.14
2023-03-18T00:16:20.525Z,951.13
2023-03-18T00:16:30.998Z,951.14
2023-03-18T00:16:41.956Z,951.15
2023-03-18T00:16:52.723Z,951.14
2023-03-18T00:17:03.771Z,951.13
2023-03-18T00:17:14.753Z,951.13
2023-03-18T00:17:25.564Z,951.14
2023-03-18T00:17:36.625Z,951.14
2023-03-18T00:17:47.552Z,951.15
2023-03-18T00:17:58.323Z,951.15
2023-03-18T00:18:09.364Z,951.15
2023-03-18T00:18:20.333Z,951.15
2023-03-18T00:18:31.102Z,951.15
2023-03-18T00:18:42.165Z,951.15
2023-03-18T00:18:53.126Z,951.15
2023-03-18T00:19:03.901Z,951.16
2023-03-18T00:19:14.948Z,951.15
2023-03-18T00:19:25.890Z,951.14
2023-03-18T00:19:36.665Z,951.14
2023-03-18T00:19:47.715Z,951.14
2023-03-18T00:19:58.708Z,951.15
2023-03-18T00:20:09.469Z,951.15
2023-03-18T00:20:20.506Z,951.15
2023-03-18T00:20:31.717Z,951.14
2023-03-18T00:20:42.621Z,951.14
2023-03-18T00:20:53.153Z,951.15
2023-03-18T00:21:04.126Z,951.15
2023-03-18T00:21:14.926Z,951.14
2023-03-18T00:21:25.942Z,951.14
2023-03-18T00:21:36.904Z,951.14
2023-03-18T00:21:47.688Z,951.15
2023-03-18T00:21:58.752Z,951.14
2023-03-18T00:22:09.677Z,951.14
2023-03-18T00:22:20.478Z,951.14
2023-03-18T00:22:31.504Z,951.13
2023-03-18T00:22:42.471Z,951.14
2023-03-18T00:22:53.252Z,951.14
2023-03-18T00:23:04.289Z,951.15
2023-03-18T00:23:15.261Z,951.16
2023-03-18T00:23:26.031Z,951.16
2023-03-18T00:23:37.147Z,951.15
2023-03-18T00:23:48.076Z,951.16
2023-03-18T00:23:58.860Z,951.16
2023-03-18T00:24:09.894Z,951.14
2023-03-18T00:24:20.856Z,951.14
2023-03-18T00:24:31.631Z,951.14
2023-03-18T00:24:42.671Z,951.15
2023-03-18T00:24:53.638Z,951.15
2023-03-18T00:25:04.421Z,951.15
2023-03-18T00:25:15.452Z,951.16
2023-03-18T00:25:26.417Z,951.18
2023-03-18T00:25:37.191Z,951.17
2023-03-18T00:25:48.247Z,951.18
2023-03-18T00:25:59.222Z,951.18
2023-03-18T00:26:10.004Z,951.19
2023-03-18T00:26:21.035Z,951.20
2023-03-18T00:26:32.010Z,951.20
2023-03-18T00:26:42.775Z,951.20
2023-03-18T00:26:53.832Z,951.21
2023-03-18T00:27:04.808Z,951.22
2023-03-18T00:27:15.561Z,951.22
2023-03-18T00:27:26.621Z,951.22
2023-03-18T00:27:37.585Z,951.22
2023-03-18T00:27:48.360Z,951.22
2023-03-18T00:27:59.432Z,951.23
2023-03-18T00:28:10.383Z,951.23
2023-03-18T00:28:21.152Z,951.22
2023-03-18T00:28:32.196Z,951.22
2023-03-18T00:28:43.164Z,951.22
2023-03-18T00:28:53.940Z,951.22
2023-03-18T00:29:04.979Z,951.21
2023-03-18T00:29:15.948Z,951.23
2023-03-18T00:29:26.709Z,951.22
2023-03-18T00:29:37.764Z,951.21
2023-03-18T00:29:48.724Z,951.22
2023-03-18T00:29:59.492Z,951.21
2023-03-18T00:30:10.552Z,951.22
2023-03-18T00:30:21.517Z,951.23
2023-03-18T00:30:32.431Z,951.23
2023-03-18T00:30:42.940Z,951.23
2023-03-18T00:30:53.960Z,951.23
2023-03-18T00:31:04.751Z,951.24
2023-03-18T00:31:15.838Z,951.23
2023-03-18T00:31:26.401Z,951.24
2023-03-18T00:31:37.175Z,951.23
2023-03-18T00:31:48.199Z,951.23
2023-03-18T00:31:59.175Z,951.23
2023-03-18T00:32:09.954Z,951.23
2023-03-18T00:32:20.986Z,951.24
2023-03-18T00:32:32.031Z,951.24
2023-03-18T00:32:42.769Z,951.25
2023-03-18T00:32:53.864Z,951.26
2023-03-18T00:33:04.902Z,951.26
2023-03-18T00:33:15.615Z,951.27
2023-03-18T00:33:26.658Z,951.28
2023-03-18T00:33:37.628Z,951.28
2023-03-18T00:33:48.411Z,951.27
2023-03-18T00:33:59.445Z,951.27
2023-03-18T00:34:12.481Z,951.27
2023-03-18T00:34:21.566Z,951.28
2023-03-18T00:34:32.608Z,951.28
2023-03-18T00:34:43.574Z,951.28
2023-03-18T00:34:54.350Z,951.28
2023-03-18T00:35:05.405Z,951.28
2023-03-18T00:35:16.366Z,951.28
2023-03-18T00:35:27.133Z,951.28
2023-03-18T00:35:38.279Z,951.29
2023-03-18T00:35:49.198Z,951.28
2023-03-18T00:36:00.016Z,951.28
2023-03-18T00:36:11.100Z,951.29
2023-03-18T00:36:22.011Z,951.29
2023-03-18T00:36:32.782Z,951.30
2023-03-18T00:36:43.826Z,951.29
2023-03-18T00:36:54.800Z,951.30
2023-03-18T00:37:05.608Z,951.30
2023-03-18T00:37:16.619Z,951.30
2023-03-18T00:37:27.589Z,951.30
2023-03-18T00:37:38.361Z,951.30
2023-03-18T00:37:49.410Z,951.31
2023-03-18T00:38:00.386Z,951.31
2023-03-18T00:38:11.152Z,951.31
2023-03-18T00:38:22.195Z,951.31
2023-03-18T00:38:33.161Z,951.32
2023-03-18T00:38:43.932Z,951.34
2023-03-18T00:38:55.021Z,951.33
2023-03-18T00:39:05.997Z,951.34
2023-03-18T00:39:16.759Z,951.34
2023-03-18T00:39:27.818Z,951.34
2023-03-18T00:39:38.776Z,951.35
2023-03-18T00:39:49.540Z,951.34
2023-03-18T00:40:00.586Z,951.35
2023-03-18T00:40:11.553Z,951.35
2023-03-18T00:40:22.331Z,951.35
2023-03-18T00:40:33.673Z,951.36
2023-03-18T00:40:44.183Z,951.35
2023-03-18T00:40:54.952Z,951.35
2023-03-18T00:41:06.001Z,951.35
2023-03-18T00:41:16.959Z,951.35
2023-03-18T00:41:27.743Z,951.34
2023-03-18T00:41:38.783Z,951.34
2023-03-18T00:41:49.749Z,951.34
2023-03-18T00:42:00.512Z,951.34
2023-03-18T00:42:11.560Z,951.35
2023-03-18T00:42:22.540Z,951.34
2023-03-18T00:42:33.291Z,951.35
2023-03-18T00:42:44.345Z,951.34
2023-03-18T00:42:55.311Z,951.34
2023-03-18T00:43:06.078Z,951.33
2023-03-18T00:43:17.153Z,951.33
2023-03-18T00:43:28.116Z,951.34
2023-03-18T00:43:38.877Z,951.33
2023-03-18T00:43:49.953Z,951.33
2023-03-18T00:44:00.917Z,951.35
2023-03-18T00:44:11.676Z,951.34
2023-03-18T00:44:22.725Z,951.34
2023-03-18T00:44:33.688Z,951.34
2023-03-18T00:44:44.456Z,951.35
2023-03-18T00:44:55.503Z,951.36
2023-03-18T00:45:06.472Z,951.36
2023-03-18T00:45:17.331Z,951.37
2023-03-18T00:45:27.793Z,951.36
2023-03-18T00:45:38.764Z,951.36
2023-03-18T00:45:49.511Z,951.36
2023-03-18T00:46:00.577Z,951.37
2023-03-18T00:46:11.597Z,951.37
2023-03-18T00:46:22.500Z,951.38
2023-03-18T00:46:32.998Z,951.38
2023-03-18T00:46:44.008Z,951.37
2023-03-18T00:46:54.756Z,951.37
2023-03-18T00:47:05.330Z,951.37
2023-03-18T00:47:16.263Z,951.38
2023-03-18T00:47:27.057Z,951.37
2023-03-18T00:47:38.106Z,951.38
2023-03-18T00:47:49.082Z,951.38
2023-03-18T00:47:59.849Z,951.37
2023-03-18T00:48:10.893Z,951.36
2023-03-18T00:48:21.879Z,951.37
2023-03-18T00:48:32.647Z,951.38
2023-03-18T00:48:43.690Z,951.38
2023-03-18T00:48:54.698Z,951.38
2023-03-18T00:49:05.443Z,951.38
2023-03-18T00:49:16.494Z,951.38
2023-03-18T00:49:27.464Z,951.39
2023-03-18T00:49:38.228Z,951.39
2023-03-18T00:49:49.277Z,951.39
2023-03-18T00:50:00.267Z,951.39
2023-03-18T00:50:11.014Z,951.38
2023-03-18T00:50:22.056Z,951.39
2023-03-18T00:50:33.425Z,951.38
2023-03-18T00:50:43.649Z,951.39
2023-03-18T00:50:54.704Z,951.39
2023-03-18T00:51:05.681Z,951.39
2023-03-18T00:51:16.435Z,951.39
2023-03-18T00:51:27.482Z,951.39
2023-03-18T00:51:38.451Z,951.40
2023-03-18T00:51:49.212Z,951.40
2023-03-18T00:52:00.261Z,951.40
2023-03-18T00:52:11.228Z,951.39
2023-03-18T00:52:21.994Z,951.39
2023-03-18T00:52:33.038Z,951.39
2023-03-18T00:52:44.008Z,951.39
2023-03-18T00:52:54.816Z,951.40
2023-03-18T00:53:05.833Z,951.39
2023-03-18T00:53:16.804Z,951.41
2023-03-18T00:53:27.587Z,951.41
2023-03-18T00:53:38.632Z,951.41
2023-03-18T00:53:49.620Z,951.40
2023-03-18T00:54:00.388Z,951.39
2023-03-18T00:54:11.420Z,951.38
2023-03-18T00:54:22.417Z,951.38
2023-03-18T00:54:33.154Z,951.39
2023-03-18T00:54:44.201Z,951.40
2023-03-18T00:54:55.169Z,951.40
2023-03-18T00:55:05.932Z,951.40
2023-03-18T00:55:16.977Z,951.40
2023-03-18T00:55:27.946Z,951.38
2023-03-18T00:55:38.712Z,951.39
2023-03-18T00:55:49.762Z,951.40
2023-03-18T00:56:00.739Z,951.40
2023-03-18T00:56:11.490Z,951.40
2023-03-18T00:56:22.546Z,951.40
2023-03-18T00:56:33.546Z,951.39
2023-03-18T00:56:44.277Z,951.39
2023-03-18T00:56:55.330Z,951.40
2023-03-18T00:57:06.309Z,951.39
2023-03-18T00:57:17.071Z,951.39
2023-03-18T00:57:28.112Z,951.39
2023-03-18T00:57:39.085Z,951.39
2023-03-18T00:57:49.854Z,951.39
2023-03-18T00:58:00.910Z,951.40
2023-03-18T00:58:11.877Z,951.42
2023-03-18T00:58:22.646Z,951.42
2023-03-18T00:58:33.695Z,951.40
2023-03-18T00:58:44.661Z,951.41
2023-03-18T00:58:55.435Z,951.42
2023-03-18T00:59:06.483Z,951.41
2023-03-18T00:59:17.435Z,951.41
2023-03-18T00:59:28.210Z,951.41
2023-03-18T00:59:39.261Z,951.41
2023-03-18T00:59:50.231Z,951.41
2023-03-18T01:00:01.001Z,951.40
2023-03-18T01:00:12.045Z,951.40
2023-03-18T01:00:23.015Z,951.41
2023-03-18T01:00:34.109Z,951.42
2023-03-18T01:00:44.759Z,951.44
2023-03-18T01:00:55.740Z,951.43
2023-03-18T01:01:06.519Z,951.43
2023-03-18T01:01:17.564Z,951.43
2023-03-18T01:01:28.519Z,951.44
2023-03-18T01:01:39.392Z,951.44
2023-03-18T01:01:49.930Z,951.45
2023-03-18T01:02:00.900Z,951.46
2023-03-18T01:02:11.730Z,951.46
2023-03-18T01:02:22.381Z,951.46
2023-03-18T01:02:32.784Z,951.45
2023-03-18T01:02:43.549Z,951.45
2023-03-18T01:02:54.595Z,951.45
2023-03-18T01:03:05.596Z,951.45
2023-03-18T01:03:16.337Z,951.45
2023-03-18T01:03:27.384Z,951.45
2023-03-18T01:03:38.376Z,951.45
2023-03-18T01:03:49.142Z,951.44
2023-03-18T01:04:00.221Z,951.43
2023-03-18T01:04:11.161Z,951.43
2023-03-18T01:04:21.926Z,951.43
2023-03-18T01:04:32.987Z,951.42
2023-03-18T01:04:43.957Z,951.41
2023-03-18T01:04:54.723Z,951.41
2023-03-18T01:05:05.770Z,951.42
2023-03-18T01:05:16.735Z,951.41
2023-03-18T01:05:27.502Z,951.42
2023-03-18T01:05:38.554Z,951.42
2023-03-18T01:05:49.513Z,951.41
2023-03-18T01:06:00.281Z,951.39
2023-03-18T01:06:11.325Z,951.40
2023-03-18T01:06:22.290Z,951.39
2023-03-18T01:06:33.068Z,951.39
2023-03-18T01:06:44.116Z,951.38
2023-03-18T01:06:55.088Z,951.40
2023-03-18T01:07:05.853Z,951.39
2023-03-18T01:07:16.898Z,951.39
2023-03-18T01:07:27.872Z,951.40
2023-03-18T01:07:38.658Z,951.39
2023-03-18T01:07:49.692Z,951.42
2023-03-18T01:08:00.666Z,951.41
2023-03-18T01:08:11.446Z,951.41
2023-03-18T01:08:22.490Z,951.41
2023-03-18T01:08:33.456Z,951.42
2023-03-18T01:08:44.246Z,951.41
2023-03-18T01:08:55.312Z,951.42
2023-03-18T01:09:06.269Z,951.43
2023-03-18T01:09:17.055Z,951.43
2023-03-18T01:09:28.111Z,951.43
2023-03-18T01:09:39.067Z,951.43
2023-03-18T01:09:49.834Z,951.44
2023-03-18T01:10:00.895Z,951.44
2023-03-18T01:10:11.849Z,951.45
2023-03-18T01:10:22.620Z,951.44
2023-03-18T01:10:33.849Z,951.45
2023-03-18T01:10:44.303Z,951.45
2023-03-18T01:10:55.069Z,951.45
2023-03-18T01:11:06.120Z,951.44
2023-03-18T01:11:17.090Z,951.45
2023-03-18T01:11:27.853Z,951.44
2023-03-18T01:11:38.909Z,951.44
2023-03-18T01:11:49.874Z,951.44
2023-03-18T01:12:00.655Z,951.44
2023-03-18T01:12:11.712Z,951.43
2023-03-18T01:12:22.688Z,951.43
2023-03-18T01:12:33.461Z,951.43
2023-03-18T01:12:44.510Z,951.44
2023-03-18T01:12:56.072Z,951.43
2023-03-18T01:13:06.213Z,951.43
2023-03-18T01:13:17.271Z,951.43
2023-03-18T01:13:28.244Z,951.42
2023-03-18T01:13:39.007Z,951.43
2023-03-18T01:13:50.077Z,951.43
2023-03-18T01:14:01.056Z,951.43
2023-03-18T01:14:11.810Z,951.42
2023-03-18T01:14:22.855Z,951.42
2023-03-18T01:14:33.828Z,951.41
2023-03-18T01:14:44.607Z,951.41
2023-03-18T01:14:55.653Z,951.43
2023-03-18T01:15:06.629Z,951.42
2023-03-18T01:15:17.399Z,951.42
2023-03-18T01:15:28.449Z,951.42
2023-03-18T01:15:39.410Z,951.43
2023-03-18T01:15:50.175Z,951.42
2023-03-18T01:16:01.240Z,951.42
2023-03-18T01:16:12.225Z,951.42
2023-03-18T01:16:23.008Z,951.42
2023-03-18T01:16:34.089Z,951.43
2023-03-18T01:16:45.072Z,951.43
2023-03-18T01:16:55.820Z,951.42
2023-03-18T01:17:06.866Z,951.43
2023-03-18T01:17:17.831Z,951.43
2023-03-18T01:17:28.597Z,951.42
2023-03-18T01:17:39.648Z,951.42
2023-03-18T01:17:50.626Z,951.42
2023-03-18T01:18:01.379Z,951.42
2023-03-18T01:18:12.423Z,951.41
2023-03-18T01:18:23.407Z,951.41
2023-03-18T01:18:34.172Z,951.41
2023-03-18T01:18:45.211Z,951.40
2023-03-18T01:18:56.196Z,951.39
2023-03-18T01:19:07.003Z,951.40
2023-03-18T01:19:18.022Z,951.41
2023-03-18T01:19:29.003Z,951.41
2023-03-18T01:19:39.770Z,951.41
2023-03-18T01:19:50.803Z,951.40
2023-03-18T01:20:01.792Z,951.40
2023-03-18T01:20:12.534Z,951.40
2023-03-18T01:20:23.580Z,951.39
2023-03-18T01:20:34.549Z,951.39
2023-03-18T01:20:45.310Z,951.39
2023-03-18T01:20:56.355Z,951.39
2023-03-18T01:21:07.336Z,951.40
2023-03-18T01:21:18.186Z,951.39
2023-03-18T01:21:28.649Z,951.39
2023-03-18T01:21:39.628Z,951.39
2023-03-18T01:21:50.375Z,951.38
2023-03-18T01:22:01.430Z,951.38
2023-03-18T01:22:12.390Z,951.39
2023-03-18T01:22:23.154Z,951.38
2023-03-18T01:22:34.203Z,951.38
2023-03-18T01:22:45.216Z,951.38
2023-03-18T01:22:55.955Z,951.38
2023-03-18T01:23:07.001Z,951.36
2023-03-18T01:23:17.971Z,951.38
2023-03-18T01:23:28.740Z,951.38
2023-03-18T01:23:39.786Z,951.38
2023-03-18T01:23:50.753Z,951.36
2023-03-18T01:24:01.524Z,951.35
2023-03-18T01:24:12.582Z,951.36
2023-03-18T01:24:23.555Z,951.36
2023-03-18T01:24:34.320Z,951.36
2023-03-18T01:24:45.364Z,951.35
2023-03-18T01:24:56.346Z,951.35
2023-03-18T01:25:07.096Z,951.34
2023-03-18T01:25:18.148Z,951.34
2023-03-18T01:25:29.122Z,951.34
2023-03-18T01:25:39.886Z,951.35
2023-03-18T01:25:50.934Z,951.35
2023-03-18T01:26:01.900Z,951.34
2023-03-18T01:26:12.665Z,951.34
2023-03-18T01:26:23.728Z,951.33
2023-03-18T01:26:34.684Z,951.33
2023-03-18T01:26:45.447Z,951.33
2023-03-18T01:26:56.494Z,951.33
2023-03-18T01:27:07.463Z,951.33
2023-03-18T01:27:18.236Z,951.33
2023-03-18T01:27:29.274Z,951.32
2023-03-18T01:27:40.240Z,951.32
2023-03-18T01:27:51.012Z,951.31
2023-03-18T01:28:02.051Z,951.32
2023-03-18T01:28:13.018Z,951.32
2023-03-18T01:28:23.801Z,951.33
2023-03-18T01:28:34.838Z,951.33
2023-03-18T01:28:45.830Z,951.33
2023-03-18T01:28:56.587Z,951.34
2023-03-18T01:29:07.664Z,951.34
2023-03-18T01:29:18.629Z,951.34
2023-03-18T01:29:29.397Z,951.34
2023-03-18T01:29:40.443Z,951.34
2023-03-18T01:29:51.413Z,951.33
2023-03-18T01:30:02.180Z,951.33
2023-03-18T01:30:13.232Z,951.33
2023-03-18T01:30:24.197Z,951.33
2023-03-18T01:30:34.972Z,951.33
2023-03-18T01:30:46.004Z,951.33
2023-03-18T01:30:57.006Z,951.34
2023-03-18T01:31:07.774Z,951.34
2023-03-18T01:31:18.890Z,951.33
2023-03-18T01:31:29.889Z,951.32
2023-03-18T01:31:40.701Z,951.33
2023-03-18T01:31:51.828Z,951.32
2023-03-18T01:32:02.374Z,951.31
2023-03-18T01:32:13.112Z,951.31
2023-03-18T01:32:24.167Z,951.31
2023-03-18T01:32:35.157Z,951.31
2023-03-18T01:32:45.939Z,951.31
2023-03-18T01:32:56.994Z,951.31
2023-03-18T01:33:08.050Z,951.30
2023-03-18T01:33:18.849Z,951.30
2023-03-18T01:33:30.022Z,951.31
2023-03-18T01:33:40.531Z,951.31
2023-03-18T01:33:51.241Z,951.31
2023-03-18T01:34:02.369Z,951.30
2023-03-18T01:34:13.313Z,951.31
2023-03-18T01:34:24.067Z,951.32
2023-03-18T01:34:35.126Z,951.33
2023-03-18T01:34:46.098Z,951.32
2023-03-18T01:34:56.855Z,951.32
2023-03-18T01:35:07.904Z,951.32
2023-03-18T01:35:18.872Z,951.34
2023-03-18T01:35:29.639Z,951.34
2023-03-18T01:35:40.705Z,951.33
2023-03-18T01:35:51.699Z,951.31
2023-03-18T01:36:02.496Z,951.31
2023-03-18T01:36:13.617Z,951.31
2023-03-18T01:36:24.577Z,951.29
2023-03-18T01:36:35.351Z,951.30
2023-03-18T01:36:46.474Z,951.31
2023-03-18T01:36:57.407Z,951.30
2023-03-18T01:37:08.177Z,951.31
2023-03-18T01:37:19.220Z,951.32
2023-03-18T01:37:30.207Z,951.30
2023-03-18T01:37:40.967Z,951.30
2023-03-18T01:37:52.024Z,951.30
2023-03-18T01:38:02.985Z,951.29
2023-03-18T01:38:13.749Z,951.27
2023-03-18T01:38:24.816Z,951.28
2023-03-18T01:38:35.763Z,951.28
2023-03-18T01:38:46.543Z,951.28
2023-03-18T01:38:57.612Z,951.28
2023-03-18T01:39:08.596Z,951.29
2023-03-18T01:39:19.383Z,951.28
2023-03-18T01:39:30.397Z,951.28
2023-03-18T01:39:41.369Z,951.28
2023-03-18T01:39:52.141Z,951.28
2023-03-18T01:40:03.205Z,951.27
2023-03-18T01:40:14.187Z,951.28
2023-03-18T01:40:24.949Z,951.29
2023-03-18T01:40:35.995Z,951.29
2023-03-18T01:40:46.947Z,951.28
2023-03-18T01:40:57.712Z,951.28
2023-03-18T01:41:08.764Z,951.29
2023-03-18T01:41:19.727Z,951.30
2023-03-18T01:41:30.492Z,951.29
2023-03-18T01:41:41.539Z,951.29
2023-03-18T01:41:52.516Z,951.29
2023-03-18T01:42:03.273Z,951.30
2023-03-18T01:42:14.320Z,951.29
2023-03-18T01:42:25.292Z,951.30
2023-03-18T01:42:36.052Z,951.29
2023-03-18T01:42:47.104Z,951.29
2023-03-18T01:42:58.091Z,951.29
2023-03-18T01:43:08.848Z,951.29
2023-03-18T01:43:19.910Z,951.29
2023-03-18T01:43:30.914Z,951.29
2023-03-18T01:43:41.677Z,951.28
2023-03-18T01:43:52.725Z,951.28
2023-03-18T01:44:03.700Z,951.30
2023-03-18T01:44:14.484Z,951.29
2023-03-18T01:44:25.513Z,951.29
2023-03-18T01:44:36.478Z,951.30
2023-03-18T01:44:47.257Z,951.30
2023-03-18T01:44:58.310Z,951.31
2023-03-18T01:45:09.280Z,951.31
2023-03-18T01:45:20.067Z,951.31
2023-03-18T01:45:31.127Z,951.31
2023-03-18T01:45:42.157Z,951.30
2023-03-18T01:45:52.943Z,951.31
2023-03-18T01:46:03.970Z,951.33
2023-03-18T01:46:14.962Z,951.35
2023-03-18T01:46:25.708Z,951.34
2023-03-18T01:46:36.766Z,951.34
2023-03-18T01:46:47.717Z,951.33
2023-03-18T01:46:58.513Z,951.33
2023-03-18T01:47:09.532Z,951.33
2023-03-18T01:47:20.499Z,951.33
2023-03-18T01:47:31.268Z,951.33
2023-03-18T01:47:42.309Z,951.32
2023-03-18T01:47:53.279Z,951.33
2023-03-18T01:48:04.043Z,951.35
2023-03-18T01:48:15.097Z,951.36
2023-03-18T01:48:26.079Z,951.35
2023-03-18T01:48:36.850Z,951.37
2023-03-18T01:48:47.908Z,951.37
2023-03-18T01:48:58.885Z,951.38
2023-03-18T01:49:09.663Z,951.37
2023-03-18T01:49:20.744Z,951.38
2023-03-18T01:49:31.682Z,951.37
2023-03-18T01:49:42.447Z,951.39
2023-03-18T01:49:53.505Z,951.38
2023-03-18T01:50:04.474Z,951.38
2023-03-18T01:50:15.242Z,951.39
2023-03-18T01:50:26.312Z,951.38
2023-03-18T01:50:37.259Z,951.39
2023-03-18T01:50:48.028Z,951.38
2023-03-18T01:50:59.082Z,951.38
2023-03-18T01:51:10.040Z,951.38
2023-03-18T01:51:20.810Z,951.40
2023-03-18T01:51:31.853Z,951.40
2023-03-18T01:51:42.830Z,951.41
2023-03-18T01:51:53.597Z,951.41
2023-03-18T01:52:04.641Z,951.40
2023-03-18T01:52:15.607Z,951.41
2023-03-18T01:52:26.369Z,951.41
2023-03-18T01:52:37.415Z,951.41
2023-03-18T01:52:48.387Z,951.40
2023-03-18T01:52:59.147Z,951.41
2023-03-18T01:53:10.194Z,951.41
2023-03-18T01:53:21.163Z,951.41
2023-03-18T01:53:31.925Z,951.41
2023-03-18T01:53:42.984Z,951.43
2023-03-18T01:53:53.968Z,951.43
2023-03-18T01:54:04.743Z,951.42
2023-03-18T01:54:15.809Z,951.43
2023-03-18T01:54:26.776Z,951.43
2023-03-18T01:54:37.541Z,951.43
2023-03-18T01:54:48.592Z,951.43
2023-03-18T01:54:59.562Z,951.43
2023-03-18T01:55:10.321Z,951.44
2023-03-18T01:55:21.365Z,951.44
2023-03-18T01:55:32.345Z,951.43
2023-03-18T01:55:43.130Z,951.42
2023-03-18T01:55:54.195Z,951.43
2023-03-18T01:56:05.176Z,951.44
2023-03-18T01:56:15.957Z,951.44
2023-03-18T01:56:26.988Z,951.45
2023-03-18T01:56:37.955Z,951.45
2023-03-18T01:56:48.735Z,951.45
2023-03-18T01:56:59.778Z,951.45
2023-03-18T01:57:10.743Z,951.45
2023-03-18T01:57:21.505Z,951.46
2023-03-18T01:57:32.558Z,951.46
2023-03-18T01:57:43.517Z,951.46
2023-03-18T01:57:54.303Z,951.47
2023-03-18T01:58:05.354Z,951.47
2023-03-18T01:58:16.323Z,951.47
2023-03-18T01:58:27.087Z,951.48
2023-03-18T01:58:38.137Z,951.48
2023-03-18T01:58:49.128Z,951.48
2023-03-18T01:58:59.903Z,951.48
2023-03-18T01:59:10.942Z,951.48
2023-03-18T01:59:21.916Z,951.49
2023-03-18T01:59:32.681Z,951.48
2023-03-18T01:59:43.746Z,951.48
2023-03-18T01:59:54.698Z,951.48
2023-03-18T02:00:05.503Z,951.48
2023-03-18T02:00:16.592Z,951.49
2023-03-18T02:00:27.525Z,951.48
2023-03-18T02:00:38.293Z,951.49
2023-03-18T02:00:49.383Z,951.49
2023-03-18T02:01:00.340Z,951.49
2023-03-18T02:01:11.074Z,951.49
2023-03-18T02:01:22.131Z,951.50
2023-03-18T02:01:33.082Z,951.51
2023-03-18T02:01:43.851Z,951.50
2023-03-18T02:01:54.893Z,951.50
2023-03-18T02:02:05.858Z,951.51
2023-03-18T02:02:16.622Z,951.50
2023-03-18T02:02:27.669Z,951.49
2023-03-18T02:02:38.636Z,951.49
2023-03-18T02:02:49.413Z,951.50
2023-03-18T02:03:00.456Z,951.51
2023-03-18T02:03:11.423Z,951.50
2023-03-18T02:03:22.216Z,951.49
2023-03-18T02:03:33.250Z,951.48
2023-03-18T02:03:55.207Z,951.49
2023-03-18T02:04:06.270Z,951.49
2023-03-18T02:04:17.225Z,951.49
2023-03-18T02:04:28.009Z,951.49
2023-03-18T02:04:39.072Z,951.49
2023-03-18T02:04:50.010Z,951.49
2023-03-18T02:05:00.770Z,951.50
2023-03-18T02:05:11.336Z,951.50
2023-03-18T02:05:22.308Z,951.48
2023-03-18T02:05:33.080Z,951.50
2023-03-18T02:05:44.144Z,951.49
2023-03-18T02:05:55.097Z,951.50
2023-03-18T02:06:05.858Z,951.50
2023-03-18T02:06:16.937Z,951.49
2023-03-18T02:06:27.914Z,951.48
2023-03-18T02:06:38.689Z,951.49
2023-03-18T02:06:49.721Z,951.49
2023-03-18T02:07:00.687Z,951.48
2023-03-18T02:07:11.474Z,951.48
2023-03-18T02:07:22.520Z,951.47
2023-03-18T02:07:33.487Z,951.48
2023-03-18T02:07:44.241Z,951.47
2023-03-18T02:07:55.298Z,951.48
2023-03-18T02:08:06.265Z,951.49
2023-03-18T02:08:17.035Z,951.47
2023-03-18T02:08:28.089Z,951.48
2023-03-18T02:08:39.069Z,951.48
2023-03-18T02:08:49.827Z,951.49
2023-03-18T02:09:00.872Z,951.49
2023-03-18T02:09:11.841Z,951.50
2023-03-18T02:09:22.615Z,951.50
2023-03-18T02:09:33.658Z,951.49
2023-03-18T02:09:44.623Z,951.51
2023-03-18T02:09:55.391Z,951.50
2023-03-18T02:10:06.439Z,951.51
2023-03-18T02:10:17.408Z,951.50
2023-03-18T02:10:28.184Z,951.50
2023-03-18T02:10:39.247Z,951.50
2023-03-18T02:10:50.214Z,951.51
2023-03-18T02:11:01.001Z,951.50
2023-03-18T02:11:12.053Z,951.51
2023-03-18T02:11:23.036Z,951.50
2023-03-18T02:11:33.826Z,951.51
2023-03-18T02:11:44.858Z,951.52
2023-03-18T02:11:55.836Z,951.52
2023-03-18T02:12:06.604Z,951.51
2023-03-18T02:12:17.680Z,951.51
2023-03-18T02:12:28.652Z,951.51
2023-03-18T02:12:39.437Z,951.50
2023-03-18T02:12:50.455Z,951.51
2023-03-18T02:13:01.422Z,951.51
2023-03-18T02:13:12.188Z,951.51
2023-03-18T02:13:23.237Z,951.51
2023-03-18T02:13:34.200Z,951.50
2023-03-18T02:13:44.967Z,951.49
2023-03-18T02:13:56.024Z,951.49
2023-03-18T02:14:06.991Z,951.50
2023-03-18T02:14:17.759Z,951.50
2023-03-18T02:14:28.832Z,951.50
2023-03-18T02:14:39.778Z,951.49
2023-03-18T02:14:50.538Z,951.49
2023-03-18T02:15:01.609Z,951.49
2023-03-18T02:15:12.563Z,951.49
2023-03-18T02:15:23.330Z,951.50
2023-03-18T02:15:34.372Z,951.49
2023-03-18T02:15:45.345Z,951.50
2023-03-18T02:15:56.111Z,951.49
2023-03-18T02:16:07.158Z,951.50
2023-03-18T02:16:18.165Z,951.50
2023-03-18T02:16:28.941Z,951.51