createdAt,value
2023-02-26T00:01:32.095Z,15.05
2023-02-26T00:04:02.908Z,18.10
2023-02-26T00:06:33.987Z,19.45
2023-02-26T00:09:01.396Z,20.65
2023-02-26T00:11:29.230Z,16.88
2023-02-26T00:13:56.778Z,14.00
2023-02-26T00:16:34.861Z,16.15
2023-02-26T00:19:05.676Z,20.52
2023-02-26T00:21:34.118Z,17.75
2023-02-26T00:24:02.414Z,15.45
2023-02-26T00:26:34.597Z,14.98
2023-02-26T00:29:03.036Z,18.58
2023-02-26T00:31:30.538Z,16.65
2023-02-26T00:33:58.646Z,17.05
2023-02-26T00:36:50.628Z,17.65
2023-02-26T00:39:43.935Z,15.93
2023-02-26T00:42:11.434Z,15.68
2023-02-26T00:44:40.136Z,14.73
2023-02-26T00:47:17.985Z,15.48
2023-02-26T00:50:25.262Z,14.07
2023-02-26T00:53:21.313Z,12.85
2023-02-26T00:55:48.367Z,16.42
2023-02-26T00:58:15.440Z,14.90
2023-02-26T01:00:42.557Z,14.35
2023-02-26T01:03:11.316Z,13.38
2023-02-26T01:05:38.941Z,14.88
2023-02-26T01:08:15.262Z,11.43
2023-02-26T01:10:42.654Z,11.98
2023-02-26T01:13:10.097Z,9.45
2023-02-26T01:15:37.588Z,10.15
2023-02-26T01:18:18.988Z,12.43
2023-02-26T01:20:54.685Z,11.68
2023-02-26T01:23:25.884Z,10.15
2023-02-26T01:26:10.842Z,9.88
2023-02-26T01:28:38.229Z,9.70
2023-02-26T01:31:14.898Z,9.82
2023-02-26T01:33:51.410Z,9.43
2023-02-26T01:36:23.662Z,10.45
2023-02-26T01:39:12.006Z,9.25
2023-02-26T01:41:53.455Z,8.40
2023-02-26T01:44:20.521Z,8.50
2023-02-26T01:46:53.614Z,10.57
2023-02-26T01:49:21.405Z,7.85
2023-02-26T01:52:02.514Z,6.22
2023-02-26T01:54:34.414Z,9.10
2023-02-26T01:57:12.589Z,7.38
2023-02-26T01:59:51.715Z,6.55
2023-02-26T02:02:22.096Z,7.32
2023-02-26T02:04:50.371Z,7.43
2023-02-26T02:07:18.818Z,6.63
2023-02-26T02:09:47.764Z,7.55
2023-02-26T02:12:29.862Z,6.30
2023-02-26T02:15:03.853Z,8.10
2023-02-26T02:17:50.064Z,6.88
2023-02-26T02:20:35.644Z,6.18
2023-02-26T02:23:11.082Z,7.93
2023-02-26T02:26:12.573Z,7.18
2023-02-26T02:28:58.674Z,8.65
2023-02-26T02:31:28.590Z,8.60
2023-02-26T02:34:04.740Z,7.43
2023-02-26T02:36:45.393Z,8.65
2023-02-26T02:39:33.292Z,8.27
2023-02-26T02:42:09.272Z,8.88
2023-02-26T02:44:40.112Z,7.90
2023-02-26T02:47:11.344Z,8.52
2023-02-26T02:49:46.677Z,7.13
2023-02-26T02:52:17.923Z,8.95
2023-02-26T02:54:56.626Z,7.55
2023-02-26T02:57:29.041Z,6.38
2023-02-26T03:00:00.667Z,5.90
2023-02-26T03:02:49.680Z,5.40
2023-02-26T03:05:17.408Z,5.03
2023-02-26T03:07:52.373Z,4.90
2023-02-26T03:10:19.728Z,5.20
2023-02-26T03:12:46.937Z,5.35
2023-02-26T03:15:15.680Z,5.22
2023-02-26T03:18:03.389Z,5.60
2023-02-26T03:23:21.566Z,6.07
2023-02-26T03:25:55.419Z,5.95
2023-02-26T03:28:38.559Z,6.13
2023-02-26T03:31:18.091Z,5.90
2023-02-26T03:33:59.199Z,5.07
2023-02-26T03:36:30.762Z,6.05
2023-02-26T03:39:21.116Z,6.50
2023-02-26T03:41:51.819Z,7.50
2023-02-26T03:44:35.610Z,6.25
2023-02-26T03:47:07.759Z,8.55
2023-02-26T03:49:44.581Z,6.55
2023-02-26T03:52:12.870Z,4.95
2023-02-26T03:54:53.621Z,6.10
2023-02-26T03:57:39.815Z,6.20
2023-02-26T04:00:38.302Z,7.68
2023-02-26T04:03:19.180Z,8.57
2023-02-26T04:05:49.861Z,6.90
2023-02-26T04:08:17.095Z,7.93
2023-02-26T04:10:52.133Z,7.40
2023-02-26T04:13:19.761Z,7.25
2023-02-26T04:15:47.262Z,6.10
2023-02-26T04:18:14.298Z,6.60
2023-02-26T04:20:41.637Z,6.80
2023-02-26T04:23:10.017Z,7.22
2023-02-26T04:25:37.349Z,6.80
2023-02-26T04:28:05.373Z,7.38
2023-02-26T04:30:33.572Z,7.82
2023-02-26T04:33:02.043Z,7.00
2023-02-26T04:35:29.661Z,7.13
2023-02-26T04:37:57.890Z,8.25
2023-02-26T04:40:25.187Z,8.10
2023-02-26T04:42:54.579Z,8.40
2023-02-26T04:45:25.163Z,8.20
2023-02-26T04:47:52.708Z,7.32
2023-02-26T04:50:20.216Z,8.15
2023-02-26T04:52:51.585Z,7.32
2023-02-26T04:55:19.238Z,7.60
2023-02-26T04:57:46.393Z,9.07
2023-02-26T05:00:15.490Z,8.57
2023-02-26T05:02:42.663Z,7.65
2023-02-26T05:05:09.978Z,7.97
2023-02-26T05:07:37.127Z,7.65
2023-02-26T05:10:06.323Z,7.97
2023-02-26T05:12:33.873Z,6.85
2023-02-26T05:15:02.009Z,7.05
2023-02-26T05:17:30.653Z,6.75
2023-02-26T05:19:58.287Z,5.43
2023-02-26T05:22:25.560Z,5.70
2023-02-26T05:24:52.820Z,4.55
2023-02-26T05:27:20.070Z,5.10
2023-02-26T05:29:57.065Z,4.95
2023-02-26T05:32:24.377Z,4.53
2023-02-26T05:34:51.556Z,4.07
2023-02-26T05:37:22.150Z,4.22
2023-02-26T05:39:49.341Z,4.00
2023-02-26T05:42:18.707Z,3.72
2023-02-26T05:44:45.816Z,3.65
2023-02-26T05:47:13.238Z,3.60
2023-02-26T05:49:40.597Z,3.30
2023-02-26T05:52:07.837Z,2.97
2023-02-26T05:54:35.089Z,2.63
2023-02-26T05:57:02.588Z,2.80
2023-02-26T05:59:29.886Z,2.55
2023-02-26T06:01:57.330Z,2.40
2023-02-26T06:04:24.812Z,2.42
2023-02-26T06:06:51.934Z,2.35
2023-02-26T06:09:19.071Z,2.53
2023-02-26T06:11:46.202Z,2.30
2023-02-26T06:14:13.389Z,2.25
2023-02-26T06:16:40.593Z,2.22
2023-02-26T06:19:07.825Z,2.30
2023-02-26T06:21:35.133Z,2.63
2023-02-26T06:24:02.416Z,2.40
2023-02-26T06:26:29.856Z,2.30
2023-02-26T06:28:57.588Z,2.35
2023-02-26T06:31:24.821Z,2.30
2023-02-26T06:33:51.964Z,1.80
2023-02-26T06:36:19.210Z,2.45
2023-02-26T06:38:48.699Z,2.33
2023-02-26T06:41:15.860Z,2.40
2023-02-26T06:43:43.182Z,2.33
2023-02-26T06:46:12.473Z,2.45
2023-02-26T06:48:39.615Z,2.20
2023-02-26T06:51:07.642Z,2.20
2023-02-26T06:53:35.080Z,2.40
2023-02-26T06:56:03.526Z,2.38
2023-02-26T06:58:30.886Z,2.70
2023-02-26T07:00:58.253Z,2.40
2023-02-26T07:03:25.670Z,2.63
2023-02-26T07:05:57.223Z,2.58
2023-02-26T07:08:24.405Z,2.50
2023-02-26T07:10:51.719Z,2.70
2023-02-26T07:13:18.952Z,2.55
2023-02-26T07:15:46.418Z,2.75
2023-02-26T07:18:13.859Z,2.97
2023-02-26T07:20:42.944Z,2.97
2023-02-26T07:23:10.020Z,2.92
2023-02-26T07:25:37.758Z,2.75
2023-02-26T07:28:05.179Z,2.65
2023-02-26T07:30:32.877Z,2.78
2023-02-26T07:33:00.501Z,2.10
2023-02-26T07:35:27.785Z,2.60
2023-02-26T07:37:54.865Z,2.90
2023-02-26T07:40:22.049Z,3.00
2023-02-26T07:42:49.193Z,3.08
2023-02-26T07:45:18.720Z,3.15
2023-02-26T07:47:45.828Z,2.85
2023-02-26T07:50:13.024Z,2.60
2023-02-26T07:52:41.014Z,3.25
2023-02-26T07:55:09.600Z,2.83
2023-02-26T07:57:36.925Z,2.90
2023-02-26T08:00:07.661Z,3.10
2023-02-26T08:02:39.567Z,4.57
2023-02-26T08:05:07.046Z,3.22
2023-02-26T08:07:34.127Z,3.00
2023-02-26T08:10:01.255Z,2.80
2023-02-26T08:12:30.819Z,2.70
2023-02-26T08:14:57.926Z,2.85
2023-02-26T08:17:25.182Z,3.08
2023-02-26T08:19:52.386Z,3.00
2023-02-26T08:22:20.098Z,2.40
2023-02-26T08:24:47.111Z,2.78
2023-02-26T08:27:14.195Z,3.05
2023-02-26T08:29:41.430Z,2.70
2023-02-26T08:32:09.549Z,2.55
2023-02-26T08:34:37.378Z,2.50
2023-02-26T08:37:04.605Z,2.95
2023-02-26T08:39:35.344Z,2.85
2023-02-26T08:42:02.426Z,3.00
2023-02-26T08:44:32.281Z,2.33
2023-02-26T08:46:59.965Z,2.47
2023-02-26T08:49:27.594Z,2.53
2023-02-26T08:51:54.795Z,2.30
2023-02-26T08:54:22.040Z,3.00
2023-02-26T08:56:49.162Z,2.55
2023-02-26T08:59:16.509Z,2.00
2023-02-26T09:01:43.685Z,2.15
2023-02-26T09:04:10.821Z,2.20
2023-02-26T09:06:38.376Z,2.15
2023-02-26T09:09:06.769Z,1.80
2023-02-26T09:11:33.887Z,2.00
2023-02-26T09:14:03.586Z,1.85
2023-02-26T09:16:32.282Z,1.60
2023-02-26T09:19:02.595Z,1.98
2023-02-26T09:21:30.720Z,1.95
2023-02-26T09:24:00.436Z,1.90
2023-02-26T09:26:28.007Z,1.92
2023-02-26T09:28:55.541Z,1.70
2023-02-26T09:31:26.166Z,1.90
2023-02-26T09:33:53.606Z,1.80
2023-02-26T09:36:21.117Z,1.90
2023-02-26T09:38:48.281Z,1.70
2023-02-26T09:41:22.125Z,2.03
2023-02-26T09:43:58.200Z,1.88
2023-02-26T09:46:28.035Z,1.80
2023-02-26T09:49:12.555Z,1.70
2023-02-26T09:51:40.208Z,1.88
2023-02-26T09:54:19.231Z,1.90
2023-02-26T09:56:47.558Z,1.80
2023-02-26T09:59:14.912Z,1.80
2023-02-26T10:02:09.494Z,1.95
2023-02-26T10:04:47.967Z,2.05
2023-02-26T10:07:29.909Z,1.98
2023-02-26T10:10:40.031Z,1.80
2023-02-26T10:13:27.849Z,1.75
2023-02-26T10:18:40.386Z,2.20
2023-02-26T10:21:22.894Z,2.20
2023-02-26T10:23:57.234Z,2.00
2023-02-26T10:26:30.115Z,2.50
2023-02-26T10:29:06.758Z,2.10
2023-02-26T10:31:40.491Z,2.20
2023-02-26T10:34:33.104Z,2.67
2023-02-26T10:37:12.233Z,2.45
2023-02-26T10:40:01.959Z,2.47
2023-02-26T10:42:38.109Z,2.30
2023-02-26T10:45:29.926Z,2.45
2023-02-26T10:48:28.523Z,2.40
2023-02-26T10:50:58.575Z,2.55
2023-02-26T10:53:28.316Z,2.30
2023-02-26T10:56:14.848Z,2.28
2023-02-26T10:58:42.075Z,2.05
2023-02-26T11:01:18.389Z,2.20
2023-02-26T11:03:51.362Z,2.60
2023-02-26T11:06:31.425Z,2.42
2023-02-26T11:09:01.301Z,2.72
2023-02-26T11:11:47.679Z,2.30
2023-02-26T11:14:16.098Z,3.40
2023-02-26T11:16:52.696Z,2.92
2023-02-26T11:19:27.638Z,2.60
2023-02-26T11:21:55.542Z,2.60
2023-02-26T11:24:40.777Z,2.75
2023-02-26T11:27:14.509Z,2.72
2023-02-26T11:29:46.729Z,2.25
2023-02-26T11:32:20.726Z,2.30
2023-02-26T11:34:50.104Z,2.60
2023-02-26T11:37:23.232Z,2.63
2023-02-26T11:39:58.182Z,2.17
2023-02-26T11:42:30.543Z,2.60
2023-02-26T11:44:58.499Z,2.50
2023-02-26T11:47:30.024Z,2.70
2023-02-26T11:50:04.916Z,2.38
2023-02-26T11:52:43.363Z,2.53
2023-02-26T11:55:30.034Z,2.83
2023-02-26T11:57:57.615Z,2.83
2023-02-26T12:00:26.254Z,2.40
2023-02-26T12:03:02.401Z,2.60
2023-02-26T12:05:29.996Z,2.22
2023-02-26T12:07:57.481Z,2.42
2023-02-26T12:10:50.694Z,2.45
2023-02-26T12:13:26.832Z,2.33
2023-02-26T12:16:15.083Z,2.30
2023-02-26T12:18:55.365Z,2.47
2023-02-26T12:21:37.894Z,2.20
2023-02-26T12:24:17.196Z,2.53
2023-02-26T12:26:53.297Z,2.30
2023-02-26T12:29:41.464Z,6.25
2023-02-26T12:32:30.442Z,4.35
2023-02-26T12:35:06.552Z,2.60
2023-02-26T12:37:47.080Z,2.75
2023-02-26T12:40:51.845Z,2.80
2023-02-26T12:43:40.082Z,3.00
2023-02-26T12:46:19.321Z,2.63
2023-02-26T12:49:04.851Z,2.78
2023-02-26T12:51:51.803Z,2.45
2023-02-26T12:54:40.752Z,2.53
2023-02-26T12:57:14.416Z,2.60
2023-02-26T13:00:13.620Z,2.35
2023-02-26T13:02:46.342Z,2.58
2023-02-26T13:05:40.262Z,2.28
2023-02-26T13:08:33.605Z,2.90
2023-02-26T13:11:27.191Z,2.83
2023-02-26T13:14:03.111Z,2.80
2023-02-26T13:16:50.695Z,2.72
2023-02-26T13:19:26.497Z,2.85
2023-02-26T13:21:59.978Z,3.22
2023-02-26T13:24:40.377Z,3.35
2023-02-26T13:27:09.985Z,3.47
2023-02-26T13:29:44.365Z,4.22
2023-02-26T13:32:25.371Z,3.97
2023-02-26T13:35:00.330Z,4.38
2023-02-26T13:37:46.005Z,5.13
2023-02-26T13:40:34.232Z,5.25
2023-02-26T13:43:23.858Z,5.40
2023-02-26T13:46:08.921Z,5.20
2023-02-26T13:48:54.626Z,5.70
2023-02-26T13:51:25.163Z,5.63
2023-02-26T13:54:01.942Z,5.45
2023-02-26T13:56:32.144Z,5.97
2023-02-26T13:59:26.902Z,6.32
2023-02-26T14:02:21.279Z,6.38
2023-02-26T14:04:51.539Z,6.10
2023-02-26T14:07:56.728Z,6.30
2023-02-26T14:10:33.189Z,6.55
2023-02-26T14:13:12.234Z,6.72
2023-02-26T14:15:53.506Z,7.28
2023-02-26T14:18:30.268Z,7.40
2023-02-26T14:21:38.716Z,6.97
2023-02-26T14:24:38.419Z,6.75
2023-02-26T14:27:16.194Z,5.88
2023-02-26T14:30:18.245Z,7.03
2023-02-26T14:32:49.171Z,6.85
2023-02-26T14:35:19.318Z,7.38
2023-02-26T14:38:09.192Z,8.27
2023-02-26T14:40:49.866Z,8.55
2023-02-26T14:43:27.973Z,7.53
2023-02-26T14:45:55.293Z,8.27
2023-02-26T14:48:29.737Z,8.90
2023-02-26T14:51:08.923Z,7.50
2023-02-26T14:54:08.581Z,9.30
2023-02-26T14:57:00.121Z,9.07
2023-02-26T14:59:50.753Z,10.25
2023-02-26T15:02:47.383Z,9.95
2023-02-26T15:05:24.562Z,9.25
2023-02-26T15:08:06.459Z,9.88
2023-02-26T15:10:45.927Z,8.30
2023-02-26T15:13:50.547Z,9.57
2023-02-26T15:16:33.956Z,9.68
2023-02-26T15:19:04.081Z,8.57
2023-02-26T15:21:33.863Z,10.00
2023-02-26T15:24:01.867Z,9.35
2023-02-26T15:26:33.808Z,9.48
2023-02-26T15:29:05.368Z,9.02
2023-02-26T15:31:37.645Z,9.80
2023-02-26T15:34:04.847Z,10.60
2023-02-26T15:36:32.478Z,8.93
2023-02-26T15:39:01.826Z,9.57
2023-02-26T15:41:31.263Z,8.48
2023-02-26T15:44:06.901Z,9.68
2023-02-26T15:46:47.567Z,8.00
2023-02-26T15:49:37.052Z,8.85
2023-02-26T15:52:06.886Z,7.97
2023-02-26T15:54:43.831Z,8.63
2023-02-26T15:57:13.737Z,8.45
2023-02-26T15:59:47.646Z,8.07
2023-02-26T16:02:17.065Z,7.93
2023-02-26T16:04:44.535Z,7.53
2023-02-26T16:07:13.623Z,7.82
2023-02-26T16:09:48.098Z,8.90
2023-02-26T16:12:18.451Z,8.52
2023-02-26T16:14:59.059Z,11.05
2023-02-26T16:17:32.522Z,9.00
2023-02-26T16:20:03.090Z,12.52
2023-02-26T16:22:37.876Z,10.52
2023-02-26T16:25:40.699Z,8.82
2023-02-26T16:28:21.087Z,8.85
2023-02-26T16:30:54.338Z,8.93
2023-02-26T16:33:24.728Z,8.85
2023-02-26T16:36:04.492Z,9.00
2023-02-26T16:38:54.052Z,9.52
2023-02-26T16:41:28.032Z,9.50
2023-02-26T16:43:58.010Z,9.30
2023-02-26T16:46:44.570Z,9.88
2023-02-26T16:49:26.431Z,9.13
2023-02-26T16:51:56.387Z,8.77
2023-02-26T16:54:35.657Z,9.48
2023-02-26T16:57:24.317Z,8.75
2023-02-26T16:59:59.116Z,9.25
2023-02-26T17:02:34.225Z,8.55
2023-02-26T17:05:05.932Z,7.53
2023-02-26T17:07:35.738Z,7.43
2023-02-26T17:10:10.582Z,8.30
2023-02-26T17:12:48.400Z,8.95
2023-02-26T17:15:28.129Z,8.15
2023-02-26T17:17:57.020Z,8.55
2023-02-26T17:20:28.934Z,8.77
2023-02-26T17:22:57.648Z,8.23
2023-02-26T17:25:29.409Z,8.43
2023-02-26T17:27:57.352Z,10.45
2023-02-26T17:30:25.861Z,9.90
2023-02-26T17:32:53.270Z,8.05
2023-02-26T17:35:20.796Z,10.13
2023-02-26T17:37:48.215Z,8.07
2023-02-26T17:40:26.233Z,9.20
2023-02-26T17:42:53.776Z,7.90
2023-02-26T17:45:21.404Z,8.77
2023-02-26T17:47:50.219Z,9.07
2023-02-26T17:50:44.552Z,8.77
2023-02-26T17:53:11.961Z,9.25
2023-02-26T17:55:39.963Z,8.35
2023-02-26T17:58:13.842Z,7.60
2023-02-26T18:00:43.087Z,8.25
2023-02-26T18:03:11.355Z,8.68
2023-02-26T18:05:41.326Z,8.45
2023-02-26T18:08:28.324Z,9.05
2023-02-26T18:10:56.124Z,7.80
2023-02-26T18:13:23.981Z,7.75
2023-02-26T18:15:52.639Z,8.15
2023-02-26T18:18:21.886Z,8.70
2023-02-26T18:20:49.568Z,8.35
2023-02-26T18:23:20.677Z,8.00
2023-02-26T18:25:51.258Z,7.95
2023-02-26T18:28:26.777Z,8.75
2023-02-26T18:30:55.185Z,7.45
2023-02-26T18:33:23.474Z,8.20
2023-02-26T18:35:56.175Z,8.38
2023-02-26T18:38:28.259Z,7.73
2023-02-26T18:40:56.286Z,6.72
2023-02-26T18:43:23.909Z,6.82
2023-02-26T18:45:54.850Z,6.77
2023-02-26T18:48:25.151Z,7.15
2023-02-26T18:50:53.940Z,7.82
2023-02-26T18:53:23.659Z,7.70
2023-02-26T18:55:53.229Z,7.63
2023-02-26T18:58:22.052Z,8.83
2023-02-26T19:00:52.137Z,6.57
2023-02-26T19:03:19.932Z,7.30
2023-02-26T19:05:55.192Z,8.10
2023-02-26T19:08:22.385Z,7.50
2023-02-26T19:10:49.493Z,7.13
2023-02-26T19:13:18.661Z,7.23
2023-02-26T19:15:48.240Z,7.13
2023-02-26T19:18:18.371Z,7.63
2023-02-26T19:20:45.952Z,6.83
2023-02-26T19:23:13.228Z,6.43
2023-02-26T19:25:42.606Z,6.70
2023-02-26T19:28:15.436Z,5.97
2023-02-26T19:30:44.544Z,6.00
2023-02-26T19:33:12.059Z,7.00
2023-02-26T19:35:42.972Z,6.27
2023-02-26T19:38:10.562Z,6.38
2023-02-26T19:40:38.696Z,5.70
2023-02-26T19:43:10.473Z,5.60
2023-02-26T19:45:37.818Z,6.15
2023-02-26T19:48:13.530Z,6.53
2023-02-26T19:50:40.776Z,6.43
2023-02-26T19:53:07.887Z,6.00
2023-02-26T19:55:35.133Z,6.18
2023-02-26T19:58:02.356Z,6.20
2023-02-26T20:00:29.649Z,6.43
2023-02-26T20:02:59.521Z,7.25
2023-02-26T20:05:26.913Z,7.03
2023-02-26T20:07:54.510Z,5.63
2023-02-26T20:10:23.667Z,6.23
