createdAt,value
2022-12-11T00:00:44.930Z,55.40
2022-12-11T00:03:15.915Z,55.40
2022-12-11T00:05:42.951Z,55.30
2022-12-11T00:08:09.577Z,55.30
2022-12-11T00:10:37.979Z,55.40
2022-12-11T00:13:04.915Z,55.40
2022-12-11T00:15:31.519Z,55.30
2022-12-11T00:17:58.136Z,55.40
2022-12-11T00:20:24.855Z,55.40
2022-12-11T00:22:51.472Z,55.40
2022-12-11T00:25:18.152Z,55.40
2022-12-11T00:27:46.625Z,55.40
2022-12-11T00:30:14.021Z,55.40
2022-12-11T00:32:40.627Z,55.40
2022-12-11T00:35:07.481Z,55.40
2022-12-11T00:37:34.232Z,55.40
2022-12-11T00:40:00.848Z,55.40
2022-12-11T00:42:27.442Z,55.40
2022-12-11T00:44:54.825Z,55.30
2022-12-11T00:47:21.500Z,55.40
2022-12-11T00:49:50.003Z,55.40
2022-12-11T00:52:17.961Z,55.30
2022-12-11T00:54:44.955Z,55.30
2022-12-11T00:57:11.550Z,55.40
2022-12-11T00:59:38.274Z,55.40
2022-12-11T01:02:04.862Z,55.40
2022-12-11T01:04:31.461Z,55.30
2022-12-11T01:06:58.075Z,55.40
2022-12-11T01:09:43.196Z,55.40
2022-12-11T01:12:09.808Z,55.30
2022-12-11T01:14:36.389Z,55.40
2022-12-11T01:17:03.047Z,56.00
2022-12-11T01:19:29.729Z,55.40
2022-12-11T01:21:56.322Z,55.30
2022-12-11T01:24:22.940Z,55.30
2022-12-11T01:26:49.526Z,55.30
2022-12-11T01:29:16.158Z,55.40
2022-12-11T01:31:42.757Z,55.20
2022-12-11T01:34:09.335Z,55.30
2022-12-11T01:36:35.919Z,55.40
2022-12-11T01:39:02.492Z,55.20
2022-12-11T01:41:29.126Z,55.20
2022-12-11T01:44:00.147Z,55.30
2022-12-11T01:46:27.273Z,55.30
2022-12-11T01:48:54.043Z,55.40
2022-12-11T01:51:20.626Z,55.30
2022-12-11T01:53:50.758Z,55.30
2022-12-11T01:56:17.337Z,55.30
2022-12-11T01:58:49.390Z,55.30
2022-12-11T02:01:22.184Z,55.30
2022-12-11T02:03:48.819Z,55.30
2022-12-11T02:06:39.077Z,55.30
2022-12-11T02:09:07.003Z,55.30
2022-12-11T02:11:52.475Z,55.30
2022-12-11T02:14:24.767Z,55.30
2022-12-11T02:17:11.813Z,55.30
2022-12-11T02:20:07.674Z,55.30
2022-12-11T02:23:08.901Z,55.30
2022-12-11T02:26:03.853Z,55.30
2022-12-11T02:28:47.522Z,55.30
2022-12-11T02:31:20.762Z,55.30
2022-12-11T02:33:52.256Z,55.30
2022-12-11T02:36:18.850Z,55.40
2022-12-11T02:38:50.517Z,55.30
2022-12-11T02:41:18.430Z,55.30
2022-12-11T02:43:45.345Z,55.30
2022-12-11T02:46:11.952Z,55.30
2022-12-11T02:48:38.579Z,55.30
2022-12-11T02:51:05.397Z,55.30
2022-12-11T02:53:32.267Z,55.30
2022-12-11T02:56:21.438Z,55.30
2022-12-11T02:58:52.611Z,55.20
2022-12-11T03:01:21.993Z,55.30
2022-12-11T03:03:48.642Z,55.20
2022-12-11T03:06:18.214Z,55.30
2022-12-11T03:08:45.026Z,55.20
2022-12-11T03:11:12.213Z,55.20
2022-12-11T03:13:40.320Z,55.20
2022-12-11T03:16:11.297Z,55.30
2022-12-11T03:18:52.857Z,55.30
2022-12-11T03:21:30.732Z,55.30
2022-12-11T03:24:07.899Z,55.30
2022-12-11T03:26:38.223Z,55.30
2022-12-11T03:29:08.515Z,55.30
2022-12-11T03:31:39.258Z,55.30
2022-12-11T03:34:13.823Z,55.30
2022-12-11T03:36:40.416Z,55.20
2022-12-11T03:39:13.338Z,55.90
2022-12-11T03:41:39.914Z,55.30
2022-12-11T03:44:06.775Z,55.30
2022-12-11T03:46:36.539Z,55.20
2022-12-11T03:49:08.376Z,55.20
2022-12-11T03:51:35.000Z,55.20
2022-12-11T03:54:01.664Z,55.20
2022-12-11T03:56:29.753Z,55.20
2022-12-11T03:58:56.353Z,55.20
2022-12-11T04:01:22.967Z,55.20
2022-12-11T04:03:49.646Z,55.20
2022-12-11T04:06:16.255Z,55.20
2022-12-11T04:08:42.843Z,55.30
2022-12-11T04:11:28.819Z,55.20
2022-12-11T04:14:14.133Z,55.20
2022-12-11T04:16:40.729Z,55.20
2022-12-11T04:19:25.756Z,55.20
2022-12-11T04:22:11.183Z,55.20
2022-12-11T04:24:37.871Z,55.20
2022-12-11T04:27:04.460Z,55.30
2022-12-11T04:29:31.051Z,55.20
2022-12-11T04:31:57.632Z,55.20
2022-12-11T04:34:24.288Z,55.20
2022-12-11T04:36:50.868Z,55.20
2022-12-11T04:39:17.475Z,55.20
2022-12-11T04:41:44.434Z,55.20
2022-12-11T04:44:11.034Z,55.20
2022-12-11T04:46:37.710Z,55.20
2022-12-11T04:49:04.393Z,55.30
2022-12-11T04:51:30.996Z,55.20
2022-12-11T04:53:58.431Z,55.30
2022-12-11T04:56:25.008Z,55.20
2022-12-11T04:58:51.599Z,55.20
2022-12-11T05:01:20.447Z,55.20
2022-12-11T05:03:47.124Z,55.20
2022-12-11T05:06:13.720Z,55.30
2022-12-11T05:08:41.052Z,55.20
2022-12-11T05:11:10.234Z,55.20
2022-12-11T05:13:36.916Z,55.20
2022-12-11T05:16:05.144Z,55.20
2022-12-11T05:18:31.764Z,55.20
2022-12-11T05:20:59.766Z,55.20
2022-12-11T05:23:26.427Z,55.20
2022-12-11T05:25:57.186Z,55.20
2022-12-11T05:28:24.914Z,55.20
2022-12-11T05:31:01.798Z,55.20
2022-12-11T05:33:28.581Z,55.20
2022-12-11T05:35:55.195Z,55.20
2022-12-11T05:38:22.529Z,55.20
2022-12-11T05:40:59.323Z,55.20
2022-12-11T05:43:26.251Z,55.20
2022-12-11T05:45:52.956Z,55.20
2022-12-11T05:48:19.558Z,55.20
2022-12-11T05:50:56.578Z,55.20
2022-12-11T05:53:23.166Z,55.20
2022-12-11T05:55:49.777Z,55.20
2022-12-11T05:58:16.350Z,55.20
2022-12-11T06:00:43.068Z,55.20
2022-12-11T06:03:09.757Z,55.20
2022-12-11T06:05:40.145Z,55.20
2022-12-11T06:08:06.764Z,55.20
2022-12-11T06:10:33.503Z,55.20
2022-12-11T06:13:00.151Z,55.20
2022-12-11T06:15:26.976Z,55.20
2022-12-11T06:17:53.568Z,55.20
2022-12-11T06:20:20.159Z,55.70
2022-12-11T06:22:46.845Z,55.20
2022-12-11T06:25:13.960Z,55.20
2022-12-11T06:27:40.620Z,55.20
2022-12-11T06:30:07.970Z,55.10
2022-12-11T06:32:34.560Z,55.20
2022-12-11T06:35:01.149Z,55.20
2022-12-11T06:37:27.760Z,55.20
2022-12-11T06:39:54.332Z,55.20
2022-12-11T06:42:20.916Z,55.20
2022-12-11T06:44:47.900Z,55.10
2022-12-11T06:47:14.663Z,55.10
2022-12-11T06:49:41.237Z,55.10
2022-12-11T06:52:07.831Z,55.10
2022-12-11T06:54:34.418Z,55.10
2022-12-11T06:57:01.011Z,55.10
2022-12-11T06:59:27.591Z,55.20
2022-12-11T07:01:54.263Z,55.10
2022-12-11T07:04:24.581Z,55.20
2022-12-11T07:06:51.807Z,55.20
2022-12-11T07:09:18.376Z,55.10
2022-12-11T07:11:44.991Z,55.10
2022-12-11T07:14:11.582Z,55.10
2022-12-11T07:16:38.208Z,55.10
2022-12-11T07:19:04.830Z,55.10
2022-12-11T07:21:31.440Z,55.10
2022-12-11T07:23:58.433Z,55.10
2022-12-11T07:26:25.068Z,55.20
2022-12-11T07:28:51.672Z,55.10
2022-12-11T07:31:20.415Z,55.10
2022-12-11T07:33:47.250Z,55.20
2022-12-11T07:36:14.322Z,55.20
2022-12-11T07:38:40.981Z,55.10
2022-12-11T07:41:08.901Z,55.20
2022-12-11T07:43:35.586Z,55.20
2022-12-11T07:46:03.508Z,55.20
2022-12-11T07:48:30.156Z,55.10
2022-12-11T07:50:56.776Z,55.00
2022-12-11T07:53:23.688Z,55.10
2022-12-11T07:55:50.263Z,55.10
2022-12-11T07:58:16.858Z,55.10
2022-12-11T08:00:45.086Z,55.10
2022-12-11T08:03:11.756Z,55.10
2022-12-11T08:05:38.332Z,55.10
2022-12-11T08:08:05.488Z,55.00
2022-12-11T08:10:32.121Z,55.10
2022-12-11T08:12:58.724Z,55.10
2022-12-11T08:15:25.322Z,55.00
2022-12-11T08:17:51.992Z,55.00
2022-12-11T08:20:18.572Z,55.10
2022-12-11T08:22:45.180Z,55.00
2022-12-11T08:25:12.073Z,55.10
2022-12-11T08:27:38.949Z,55.10
2022-12-11T08:30:06.094Z,55.10
2022-12-11T08:32:32.705Z,55.10
2022-12-11T08:34:59.282Z,55.20
2022-12-11T08:37:25.877Z,55.20
2022-12-11T08:39:52.449Z,55.10
2022-12-11T08:42:19.060Z,55.10
2022-12-11T08:44:45.935Z,55.10
2022-12-11T08:47:12.538Z,55.10
2022-12-11T08:49:39.131Z,55.10
2022-12-11T08:52:05.795Z,55.00
2022-12-11T08:54:32.392Z,55.20
2022-12-11T08:56:58.977Z,55.20
2022-12-11T08:59:25.772Z,55.10
2022-12-11T09:01:52.545Z,55.10
2022-12-11T09:04:19.179Z,55.10
2022-12-11T09:06:45.785Z,55.70
2022-12-11T09:09:12.709Z,55.10
2022-12-11T09:11:39.355Z,55.20
2022-12-11T09:14:07.912Z,55.20
2022-12-11T09:16:37.610Z,55.20
2022-12-11T09:19:04.445Z,55.20
2022-12-11T09:21:31.146Z,55.20
2022-12-11T09:23:59.252Z,55.20
2022-12-11T09:26:26.074Z,55.10
2022-12-11T09:28:53.313Z,55.20
2022-12-11T09:31:25.287Z,55.20
2022-12-11T09:33:53.640Z,55.20
2022-12-11T09:36:20.206Z,55.20
2022-12-11T09:38:46.931Z,55.20
2022-12-11T09:41:35.030Z,55.20
2022-12-11T09:44:16.782Z,55.20
2022-12-11T09:46:43.499Z,55.20
2022-12-11T09:49:23.433Z,55.20
2022-12-11T09:52:37.779Z,55.20
2022-12-11T09:55:15.117Z,55.20
2022-12-11T09:57:55.943Z,55.20
2022-12-11T10:00:57.748Z,55.40
2022-12-11T10:03:37.759Z,55.30
2022-12-11T10:06:25.881Z,55.30
2022-12-11T10:09:18.584Z,55.30
2022-12-11T10:11:57.057Z,55.30
2022-12-11T10:14:36.580Z,55.30
2022-12-11T10:17:11.458Z,55.20
2022-12-11T10:19:38.057Z,55.30
2022-12-11T10:22:04.650Z,55.40
2022-12-11T10:25:23.050Z,55.30
2022-12-11T10:27:40.685Z,55.40
2022-12-11T10:30:13.165Z,55.30
2022-12-11T10:32:51.709Z,55.40
2022-12-11T10:35:32.163Z,55.30
2022-12-11T10:38:15.438Z,55.40
2022-12-11T10:40:44.521Z,55.30
2022-12-11T10:43:11.199Z,55.30
2022-12-11T10:45:37.794Z,55.30
2022-12-11T10:48:10.635Z,55.30
2022-12-11T10:50:37.229Z,55.40
2022-12-11T10:53:03.804Z,55.40
2022-12-11T10:55:45.608Z,55.40
2022-12-11T10:58:21.438Z,55.30
2022-12-11T11:01:05.666Z,55.40
2022-12-11T11:03:32.251Z,55.40
2022-12-11T11:06:17.919Z,55.30
2022-12-11T11:08:49.285Z,55.40
2022-12-11T11:11:33.872Z,55.40
2022-12-11T11:14:19.760Z,55.40
2022-12-11T11:16:48.323Z,55.40
2022-12-11T11:19:18.488Z,55.50
2022-12-11T11:21:56.473Z,55.40
2022-12-11T11:24:26.828Z,55.30
2022-12-11T11:27:12.826Z,55.40
2022-12-11T11:29:40.189Z,55.30
2022-12-11T11:32:19.488Z,55.30
2022-12-11T11:34:46.072Z,55.30
2022-12-11T11:37:30.412Z,55.20
2022-12-11T11:40:00.079Z,55.30
2022-12-11T11:42:36.980Z,55.30
2022-12-11T11:45:16.643Z,55.40
2022-12-11T11:48:14.896Z,55.20
2022-12-11T11:50:44.800Z,55.30
2022-12-11T11:53:23.205Z,55.30
2022-12-11T11:56:05.274Z,55.20
2022-12-11T11:58:40.026Z,55.20
2022-12-11T12:01:12.748Z,55.20
2022-12-11T12:03:39.327Z,55.10
2022-12-11T12:06:27.556Z,55.10
2022-12-11T12:09:27.180Z,55.10
2022-12-11T12:11:57.589Z,55.10
2022-12-11T12:17:31.162Z,55.10
2022-12-11T12:20:11.627Z,55.10
2022-12-11T12:22:55.716Z,55.00
2022-12-11T12:25:33.214Z,55.00
2022-12-11T12:28:04.497Z,55.10
2022-12-11T12:30:44.644Z,55.10
2022-12-11T12:33:23.491Z,55.00
2022-12-11T12:35:56.997Z,55.00
2022-12-11T12:38:46.577Z,54.90
2022-12-11T12:41:49.864Z,54.90
2022-12-11T12:44:18.330Z,55.00
2022-12-11T12:46:53.859Z,54.90
2022-12-11T12:49:28.379Z,54.90
2022-12-11T12:51:54.975Z,54.90
2022-12-11T12:54:21.568Z,55.00
2022-12-11T12:56:48.229Z,55.00
2022-12-11T12:59:25.867Z,54.90
2022-12-11T13:02:15.828Z,55.00
2022-12-11T13:04:58.637Z,54.90
2022-12-11T13:07:30.234Z,54.90
2022-12-11T13:10:07.583Z,54.90
2022-12-11T13:12:44.772Z,54.90
2022-12-11T13:15:30.345Z,54.90
2022-12-11T13:17:57.163Z,54.80
2022-12-11T13:20:25.540Z,54.80
2022-12-11T13:23:10.558Z,54.80
2022-12-11T13:25:52.104Z,54.80
2022-12-11T13:28:27.360Z,54.80
2022-12-11T13:31:33.441Z,54.90
2022-12-11T13:34:16.752Z,54.80
2022-12-11T13:36:53.282Z,54.80
2022-12-11T13:39:25.227Z,54.80
2022-12-11T13:41:59.969Z,54.80
2022-12-11T13:44:28.397Z,54.90
2022-12-11T13:46:55.890Z,54.90
2022-12-11T13:49:43.306Z,54.90
2022-12-11T13:52:36.204Z,54.80
2022-12-11T13:55:14.089Z,54.90
2022-12-11T13:57:45.803Z,54.90
2022-12-11T14:00:26.184Z,54.90
2022-12-11T14:02:53.588Z,54.90
2022-12-11T14:05:20.974Z,54.90
2022-12-11T14:07:49.310Z,54.90
2022-12-11T14:10:16.813Z,55.00
2022-12-11T14:13:04.126Z,55.00
2022-12-11T14:15:31.681Z,55.00
2022-12-11T14:17:58.278Z,55.00
2022-12-11T14:20:32.186Z,55.00
2022-12-11T14:23:06.639Z,55.00
2022-12-11T14:25:33.249Z,55.00
2022-12-11T14:28:01.570Z,55.00
2022-12-11T14:30:30.063Z,55.00
2022-12-11T14:32:58.308Z,55.00
2022-12-11T14:35:26.547Z,55.00
2022-12-11T14:37:53.349Z,55.00
2022-12-11T14:40:22.411Z,55.00
2022-12-11T14:42:59.988Z,55.00
2022-12-11T14:45:33.633Z,55.00
2022-12-11T14:48:00.839Z,55.10
2022-12-11T14:50:36.823Z,55.00
2022-12-11T14:53:07.678Z,55.10
2022-12-11T14:55:35.141Z,55.10
2022-12-11T14:58:15.870Z,55.10
2022-12-11T15:00:42.462Z,55.10
2022-12-11T15:03:12.151Z,55.00
2022-12-11T15:05:52.449Z,55.00
2022-12-11T15:08:27.155Z,55.10
2022-12-11T15:11:01.233Z,55.10
2022-12-11T15:13:27.872Z,55.10
2022-12-11T15:15:54.711Z,55.10
2022-12-11T15:18:26.655Z,55.00
2022-12-11T15:20:53.952Z,55.00
2022-12-11T15:23:20.565Z,55.20
2022-12-11T15:25:51.713Z,55.10
2022-12-11T15:28:35.202Z,55.00
2022-12-11T15:31:04.135Z,55.10
2022-12-11T15:33:34.296Z,55.10
2022-12-11T15:36:05.853Z,55.10
2022-12-11T15:38:40.697Z,55.10
2022-12-11T15:41:11.568Z,55.10
2022-12-11T15:43:38.166Z,55.10
2022-12-11T15:46:05.048Z,55.10
2022-12-11T15:48:31.701Z,55.10
2022-12-11T15:50:58.283Z,55.10
2022-12-11T15:53:24.908Z,55.10
2022-12-11T15:55:51.963Z,55.10
2022-12-11T15:58:19.641Z,55.10
2022-12-11T16:00:46.344Z,55.10
2022-12-11T16:03:13.690Z,55.10
2022-12-11T16:05:40.682Z,55.10
2022-12-11T16:08:07.782Z,55.10
2022-12-11T16:10:34.403Z,55.10
2022-12-11T16:13:02.532Z,55.20
2022-12-11T16:15:29.769Z,55.10
2022-12-11T16:18:00.912Z,55.10
2022-12-11T16:20:27.548Z,55.20
2022-12-11T16:22:54.136Z,55.20
2022-12-11T16:25:20.723Z,55.20
2022-12-11T16:27:47.355Z,55.20
2022-12-11T16:30:14.249Z,55.40
2022-12-11T16:32:40.845Z,55.20
2022-12-11T16:35:07.616Z,54.70
2022-12-11T16:37:34.204Z,54.80
2022-12-11T16:40:00.794Z,54.80
2022-12-11T16:42:27.364Z,55.00
2022-12-11T16:44:53.963Z,55.00
2022-12-11T16:47:20.544Z,54.90
2022-12-11T16:49:47.123Z,54.90
2022-12-11T16:52:17.586Z,54.80
2022-12-11T16:54:47.117Z,54.90
2022-12-11T16:57:13.699Z,55.00
2022-12-11T16:59:40.298Z,55.00
2022-12-11T17:02:06.891Z,54.90
2022-12-11T17:04:33.628Z,55.00
2022-12-11T17:07:00.203Z,55.00
2022-12-11T17:09:26.791Z,55.00
2022-12-11T17:11:54.712Z,55.00
2022-12-11T17:14:21.308Z,55.00
2022-12-11T17:16:48.135Z,55.00
2022-12-11T17:19:15.056Z,55.00
2022-12-11T17:21:44.719Z,55.10
2022-12-11T17:24:13.637Z,55.20
2022-12-11T17:26:40.290Z,55.40
2022-12-11T17:29:06.867Z,55.30
2022-12-11T17:31:33.581Z,55.30
2022-12-11T17:34:03.230Z,55.40
2022-12-11T17:36:30.035Z,55.60
2022-12-11T17:38:56.616Z,55.60
2022-12-11T17:41:23.282Z,55.60
2022-12-11T17:43:50.754Z,55.60
2022-12-11T17:46:18.023Z,55.50
2022-12-11T17:48:44.675Z,55.70
2022-12-11T17:51:12.643Z,55.80
2022-12-11T17:53:39.299Z,55.80
2022-12-11T17:56:07.530Z,55.80
2022-12-11T17:58:34.472Z,56.10
2022-12-11T18:01:01.090Z,56.10
2022-12-11T18:03:28.063Z,56.00
2022-12-11T18:05:55.990Z,56.00
2022-12-11T18:08:27.168Z,56.00
2022-12-11T18:10:53.992Z,56.70
2022-12-11T18:13:20.795Z,56.00
2022-12-11T18:15:48.423Z,56.30
2022-12-11T18:18:15.280Z,56.30
2022-12-11T18:20:41.967Z,56.30
2022-12-11T18:23:08.565Z,56.20
2022-12-11T18:25:35.159Z,56.10
2022-12-11T18:28:02.013Z,56.10
2022-12-11T18:30:29.607Z,56.10
2022-12-11T18:32:56.296Z,56.10
2022-12-11T18:35:23.008Z,56.20
2022-12-11T18:37:49.587Z,56.10
2022-12-11T18:40:16.849Z,56.00
2022-12-11T18:42:43.716Z,55.90
2022-12-11T18:45:10.883Z,56.00
2022-12-11T18:47:37.687Z,56.00
2022-12-11T18:50:07.999Z,56.00
2022-12-11T18:52:35.017Z,55.90
2022-12-11T18:55:01.667Z,55.90
2022-12-11T18:57:28.274Z,55.90
2022-12-11T18:59:55.069Z,55.80
2022-12-11T19:02:21.894Z,55.70
2022-12-11T19:04:48.519Z,55.70
2022-12-11T19:07:15.112Z,55.70
2022-12-11T19:09:47.630Z,55.70
2022-12-11T19:12:14.815Z,55.70
2022-12-11T19:14:41.452Z,55.70
2022-12-11T19:17:08.068Z,55.70
2022-12-11T19:19:35.762Z,55.70
2022-12-11T19:22:02.358Z,55.70
2022-12-11T19:24:28.955Z,55.70
2022-12-11T19:26:55.547Z,55.80
2022-12-11T19:29:26.918Z,56.10
2022-12-11T19:31:55.096Z,56.20
2022-12-11T19:34:22.004Z,56.20
2022-12-11T19:36:48.591Z,56.10
2022-12-11T19:39:15.200Z,56.00
2022-12-11T19:41:41.948Z,56.10
2022-12-11T19:44:08.653Z,56.10
2022-12-11T19:46:35.422Z,56.00
2022-12-11T19:49:02.136Z,56.00
2022-12-11T19:51:33.808Z,56.00
2022-12-11T19:54:02.754Z,55.90
2022-12-11T19:56:29.545Z,55.90
2022-12-11T19:58:56.120Z,55.90
2022-12-11T20:01:28.754Z,55.90
2022-12-11T20:03:57.476Z,55.90
2022-12-11T20:06:24.168Z,55.90
2022-12-11T20:08:50.829Z,55.90
2022-12-11T20:11:18.653Z,56.00
2022-12-11T20:13:48.916Z,56.00
2022-12-11T20:16:15.926Z,55.90
2022-12-11T20:18:42.591Z,56.00
2022-12-11T20:21:11.660Z,56.00
2022-12-11T20:23:38.261Z,56.00
2022-12-11T20:26:08.448Z,55.90
2022-12-11T20:28:35.099Z,55.90
2022-12-11T20:31:12.435Z,55.90
2022-12-11T20:33:42.308Z,55.80
2022-12-11T20:36:13.095Z,55.80
2022-12-11T20:38:39.884Z,55.80
2022-12-11T20:41:10.937Z,55.80
2022-12-11T20:43:37.863Z,55.70
2022-12-11T20:46:06.396Z,55.80
2022-12-11T20:48:33.065Z,56.10
2022-12-11T20:51:03.830Z,56.10
2022-12-11T20:53:30.423Z,56.10
2022-12-11T20:55:57.281Z,56.20
2022-12-11T20:58:23.922Z,56.10
2022-12-11T21:00:50.580Z,56.10
2022-12-11T21:03:17.200Z,56.00
2022-12-11T21:05:44.760Z,56.00
2022-12-11T21:08:11.707Z,56.00
2022-12-11T21:10:42.329Z,56.00
2022-12-11T21:13:08.999Z,55.90
2022-12-11T21:15:36.686Z,55.90
2022-12-11T21:18:03.313Z,55.90
2022-12-11T21:20:29.938Z,55.90
2022-12-11T21:22:57.508Z,55.80
2022-12-11T21:25:24.850Z,55.80
2022-12-11T21:27:51.437Z,55.80
2022-12-11T21:30:18.116Z,55.80
2022-12-11T21:32:44.897Z,55.70
2022-12-11T21:35:11.918Z,55.70
2022-12-11T21:37:41.624Z,55.70
2022-12-11T21:40:08.932Z,55.70
2022-12-11T21:42:35.530Z,55.70
2022-12-11T21:47:50.125Z,55.60
2022-12-11T21:50:17.057Z,55.60
2022-12-11T21:52:44.008Z,55.60
2022-12-11T21:55:11.615Z,55.60
2022-12-11T21:57:38.496Z,55.60
2022-12-11T22:00:06.027Z,55.60
2022-12-11T22:02:37.436Z,55.60
2022-12-11T22:05:07.621Z,55.60
2022-12-11T22:07:34.226Z,55.60
2022-12-11T22:10:00.834Z,55.50
2022-12-11T22:12:27.936Z,55.50
2022-12-11T22:14:54.606Z,55.50
2022-12-11T22:17:21.266Z,55.50
2022-12-11T22:19:47.908Z,55.50
2022-12-11T22:22:14.557Z,55.50
2022-12-11T22:24:41.178Z,55.50
2022-12-11T22:27:07.776Z,55.50
2022-12-11T22:29:35.458Z,55.50
2022-12-11T22:32:02.057Z,55.50
2022-12-11T22:34:28.701Z,55.50
2022-12-11T22:36:56.172Z,55.40
2022-12-11T22:39:23.002Z,55.50
2022-12-11T22:41:49.586Z,55.50
2022-12-11T22:44:17.364Z,55.50
2022-12-11T22:46:49.510Z,55.50
2022-12-11T22:49:17.045Z,55.50
2022-12-11T22:51:43.639Z,55.50
2022-12-11T22:54:10.298Z,55.50
2022-12-11T22:56:36.905Z,55.50
2022-12-11T22:59:03.533Z,55.50
2022-12-11T23:01:30.127Z,55.50
2022-12-11T23:03:56.718Z,55.50
2022-12-11T23:06:24.648Z,55.50
2022-12-11T23:08:52.333Z,55.50
2022-12-11T23:11:29.821Z,55.60
2022-12-11T23:13:56.587Z,55.50
2022-12-11T23:16:24.058Z,55.50
2022-12-11T23:18:50.776Z,55.50
2022-12-11T23:21:17.360Z,55.50
2022-12-11T23:23:43.958Z,55.50
2022-12-11T23:26:11.917Z,55.60
2022-12-11T23:28:38.794Z,55.70
2022-12-11T23:31:05.451Z,55.70
2022-12-11T23:33:32.066Z,55.70
2022-12-11T23:35:58.977Z,55.70
2022-12-11T23:38:25.583Z,55.70
2022-12-11T23:40:52.173Z,55.70
2022-12-11T23:43:18.807Z,55.70
2022-12-11T23:45:45.709Z,55.70
2022-12-11T23:48:12.932Z,55.70
2022-12-11T23:50:40.520Z,55.70
2022-12-11T23:53:07.125Z,55.70
2022-12-11T23:55:33.723Z,55.70
2022-12-11T23:58:00.352Z,55.70
