createdAt,value
2017-09-01T00:01:50.367Z,91.30
2017-09-01T00:04:18.034Z,91.20
2017-09-01T00:06:45.596Z,91.50
2017-09-01T00:09:13.129Z,91.20
2017-09-01T00:11:40.621Z,91.00
2017-09-01T00:14:08.152Z,91.00
2017-09-01T00:16:35.865Z,90.80
2017-09-01T00:19:03.381Z,91.00
2017-09-01T00:21:30.885Z,91.10
2017-09-01T00:23:58.367Z,91.00
2017-09-01T00:26:25.872Z,90.90
2017-09-01T00:28:53.365Z,91.00
2017-09-01T00:31:20.934Z,91.10
2017-09-01T00:33:48.459Z,91.20
2017-09-01T00:36:16.036Z,91.00
2017-09-01T00:38:43.564Z,91.10
2017-09-01T00:41:11.105Z,91.00
2017-09-01T00:43:38.888Z,91.10
2017-09-01T00:46:06.408Z,91.20
2017-09-01T00:48:33.904Z,91.30
2017-09-01T00:51:01.476Z,91.40
2017-09-01T00:53:29.358Z,91.40
2017-09-01T00:55:56.882Z,91.60
2017-09-01T00:58:24.416Z,91.80
2017-09-01T01:00:51.951Z,91.90
2017-09-01T01:03:19.512Z,92.00
2017-09-01T01:05:47.079Z,92.20
2017-09-01T01:08:14.733Z,92.20
2017-09-01T01:10:42.228Z,92.40
2017-09-01T01:13:09.788Z,92.50
2017-09-01T01:15:37.333Z,92.70
2017-09-01T01:18:04.858Z,93.00
2017-09-01T01:20:32.352Z,92.90
2017-09-01T01:22:59.887Z,92.90
2017-09-01T01:25:27.388Z,92.90
2017-09-01T01:27:54.873Z,93.30
2017-09-01T01:30:22.383Z,93.10
2017-09-01T01:32:49.964Z,93.10
2017-09-01T01:35:17.516Z,93.10
2017-09-01T01:37:45.171Z,93.20
2017-09-01T01:40:12.778Z,93.30
2017-09-01T01:42:40.264Z,93.40
2017-09-01T01:45:07.788Z,93.50
2017-09-01T01:47:35.293Z,93.70
2017-09-01T01:50:02.825Z,93.80
2017-09-01T01:52:30.392Z,93.80
2017-09-01T01:54:57.932Z,93.90
2017-09-01T01:57:25.577Z,93.70
2017-09-01T01:59:53.061Z,93.90
2017-09-01T02:02:20.581Z,93.70
2017-09-01T02:04:48.092Z,93.70
2017-09-01T02:07:15.668Z,93.70
2017-09-01T02:09:43.177Z,93.60
2017-09-01T02:12:10.744Z,93.50
2017-09-01T02:14:38.233Z,93.50
2017-09-01T02:17:05.751Z,93.60
2017-09-01T02:19:33.390Z,93.60
2017-09-01T02:22:00.889Z,93.70
2017-09-01T02:24:28.455Z,93.70
2017-09-01T02:26:55.953Z,93.80
2017-09-01T02:29:23.549Z,93.80
2017-09-01T02:31:51.069Z,93.90
2017-09-01T02:34:18.632Z,93.90
2017-09-01T02:36:46.284Z,94.10
2017-09-01T02:39:13.840Z,94.10
2017-09-01T02:41:41.372Z,94.10
2017-09-01T02:44:08.861Z,94.00
2017-09-01T02:46:36.378Z,94.20
2017-09-01T02:49:03.874Z,94.40
2017-09-01T02:51:31.377Z,94.30
2017-09-01T02:53:58.888Z,94.50
2017-09-01T02:56:26.389Z,94.40
2017-09-01T02:58:53.877Z,94.60
2017-09-01T03:01:21.445Z,94.70
2017-09-01T03:03:48.954Z,94.60
2017-09-01T03:06:16.504Z,94.70
2017-09-01T03:08:44.058Z,94.50
2017-09-01T03:11:11.597Z,94.40
2017-09-01T03:13:39.089Z,94.40
2017-09-01T03:16:06.606Z,94.30
2017-09-01T03:18:34.128Z,94.30
2017-09-01T03:21:01.660Z,94.30
2017-09-01T03:23:29.213Z,94.40
2017-09-01T03:25:56.713Z,94.40
2017-09-01T03:28:25.165Z,94.30
2017-09-01T03:30:52.661Z,94.30
2017-09-01T03:33:20.233Z,94.30
2017-09-01T03:35:47.789Z,94.40
2017-09-01T03:38:15.330Z,94.70
2017-09-01T03:40:42.825Z,94.60
2017-09-01T03:43:10.380Z,94.40
2017-09-01T03:45:37.878Z,94.30
2017-09-01T03:48:05.409Z,94.10
2017-09-01T03:50:32.904Z,94.20
2017-09-01T03:53:00.457Z,93.90
2017-09-01T03:55:28.102Z,93.90
2017-09-01T03:57:55.650Z,93.90
2017-09-01T04:00:23.216Z,93.90
2017-09-01T04:02:50.719Z,93.90
2017-09-01T04:05:18.301Z,94.00
2017-09-01T04:07:45.869Z,94.10
2017-09-01T04:10:13.380Z,94.30
2017-09-01T04:12:40.869Z,94.20
2017-09-01T04:15:08.376Z,94.20
2017-09-01T04:17:35.876Z,94.20
2017-09-01T04:20:03.402Z,94.20
2017-09-01T04:22:30.984Z,94.30
2017-09-01T04:24:58.533Z,94.50
2017-09-01T04:27:26.072Z,94.10
2017-09-01T04:29:53.618Z,93.90
2017-09-01T04:32:21.130Z,93.90
2017-09-01T04:34:48.658Z,93.80
2017-09-01T04:37:16.218Z,93.70
2017-09-01T04:39:43.796Z,94.00
2017-09-01T04:42:11.337Z,93.90
2017-09-01T04:44:38.885Z,93.80
2017-09-01T04:47:06.396Z,93.70
2017-09-01T04:49:33.973Z,93.50
2017-09-01T04:52:01.520Z,93.60
2017-09-01T04:54:29.008Z,93.60
2017-09-01T04:56:56.633Z,93.60
2017-09-01T04:59:24.129Z,93.60
2017-09-01T05:01:51.721Z,93.70
2017-09-01T05:04:19.220Z,94.00
2017-09-01T05:06:46.782Z,94.00
2017-09-01T05:09:14.405Z,93.80
2017-09-01T05:11:42.041Z,93.70
2017-09-01T05:14:09.617Z,93.70
2017-09-01T05:16:37.109Z,93.90
2017-09-01T05:19:04.639Z,93.60
2017-09-01T05:21:32.124Z,93.80
2017-09-01T05:23:59.632Z,93.40
2017-09-01T05:26:27.135Z,93.40
2017-09-01T05:28:54.673Z,93.30
2017-09-01T05:31:22.216Z,93.30
2017-09-01T05:33:49.729Z,93.20
2017-09-01T05:36:17.999Z,93.40
2017-09-01T05:38:45.613Z,93.20
2017-09-01T05:41:13.214Z,93.20
2017-09-01T05:43:40.721Z,93.00
2017-09-01T05:46:08.307Z,92.80
2017-09-01T05:48:35.860Z,92.80
2017-09-01T05:51:03.349Z,92.70
2017-09-01T05:53:30.845Z,92.70
2017-09-01T05:55:58.352Z,92.50
2017-09-01T05:58:25.933Z,92.40
2017-09-01T06:00:53.438Z,92.20
2017-09-01T06:03:21.031Z,92.30
2017-09-01T06:05:48.685Z,92.20
2017-09-01T06:08:16.398Z,92.00
2017-09-01T06:10:43.912Z,92.00
2017-09-01T06:13:11.407Z,92.00
2017-09-01T06:15:38.918Z,91.90
2017-09-01T06:18:06.409Z,91.90
2017-09-01T06:20:34.045Z,91.70
2017-09-01T06:23:01.545Z,91.60
2017-09-01T06:25:29.132Z,91.50
2017-09-01T06:27:56.636Z,91.50
2017-09-01T06:30:24.124Z,91.20
2017-09-01T06:32:51.721Z,91.20
2017-09-01T06:35:19.276Z,91.10
2017-09-01T06:37:46.813Z,91.00
2017-09-01T06:40:14.330Z,90.90
2017-09-01T06:42:41.917Z,91.00
2017-09-01T06:45:09.404Z,90.90
2017-09-01T06:47:36.944Z,90.50
2017-09-01T06:50:04.517Z,90.50
2017-09-01T06:52:32.025Z,90.40
2017-09-01T06:54:59.537Z,90.40
2017-09-01T06:57:27.077Z,90.40
2017-09-01T06:59:54.622Z,90.60
2017-09-01T07:02:22.117Z,90.50
2017-09-01T07:04:49.709Z,90.80
2017-09-01T07:07:17.386Z,90.50
2017-09-01T07:09:44.903Z,90.40
2017-09-01T07:12:12.458Z,90.20
2017-09-01T07:14:39.973Z,89.70
2017-09-01T07:17:07.537Z,89.50
2017-09-01T07:19:35.048Z,89.50
2017-09-01T07:22:02.547Z,89.20
2017-09-01T07:24:30.161Z,89.00
2017-09-01T07:26:57.653Z,88.80
2017-09-01T07:29:25.141Z,88.60
2017-09-01T07:31:52.653Z,88.30
2017-09-01T07:34:20.153Z,88.60
2017-09-01T07:36:47.690Z,87.80
2017-09-01T07:39:15.257Z,88.00
2017-09-01T07:41:42.809Z,88.30
2017-09-01T07:44:10.305Z,88.00
2017-09-01T07:46:37.890Z,88.30
2017-09-01T07:49:06.233Z,87.60
2017-09-01T07:51:34.928Z,88.50
2017-09-01T08:22:14.313Z,84.60
2017-09-01T08:24:42.488Z,86.50
2017-09-01T08:27:09.983Z,88.40
2017-09-01T08:29:37.857Z,89.70
2017-09-01T08:32:05.575Z,90.80
2017-09-01T08:34:33.381Z,90.60
2017-09-01T08:37:02.037Z,90.10
2017-09-01T08:39:30.517Z,90.10
2017-09-01T08:42:01.370Z,90.00
2017-09-01T08:44:32.131Z,90.00
2017-09-01T08:47:02.949Z,90.10
2017-09-01T08:49:31.427Z,90.00
2017-09-01T08:51:59.142Z,90.20
2017-09-01T08:54:29.896Z,88.30
2017-09-01T08:56:59.618Z,87.10
2017-09-01T08:59:31.286Z,87.70
2017-09-01T09:02:01.425Z,83.80
2017-09-01T09:04:32.086Z,82.00
2017-09-01T09:07:00.325Z,80.60
2017-09-01T09:09:28.830Z,79.50
2017-09-01T09:12:07.687Z,79.00
2017-09-01T09:14:35.588Z,77.60
2017-09-01T09:17:03.600Z,76.10
2017-09-01T09:19:32.425Z,73.60
2017-09-01T09:22:02.551Z,70.80
2017-09-01T09:24:31.811Z,68.70
2017-09-01T09:27:00.974Z,70.80
2017-09-01T09:29:31.291Z,69.90
2017-09-01T09:32:03.258Z,70.20
2017-09-01T09:34:32.236Z,68.70
2017-09-01T09:37:01.761Z,68.90
2017-09-01T09:39:31.873Z,67.30
2017-09-01T09:42:02.878Z,67.60
2017-09-01T09:44:32.847Z,65.80
2017-09-01T09:47:03.327Z,65.60
2017-09-01T09:49:32.474Z,67.90
2017-09-01T09:52:03.126Z,66.00
2017-09-01T09:54:33.263Z,66.50
2017-09-01T09:57:03.217Z,66.10
2017-09-01T09:59:35.339Z,65.10
2017-09-01T10:02:05.537Z,67.40
2017-09-01T10:04:34.594Z,66.80
2017-09-01T10:07:04.375Z,67.00
2017-09-01T10:09:32.475Z,65.90
2017-09-01T10:12:02.071Z,65.40
2017-09-01T10:14:32.996Z,64.80
2017-09-01T10:17:03.903Z,64.50
2017-09-01T10:19:33.720Z,64.00
2017-09-01T10:22:01.985Z,63.40
2017-09-01T10:24:32.421Z,63.90
2017-09-01T10:27:03.609Z,62.30
2017-09-01T10:29:33.597Z,63.10
2017-09-01T10:32:04.070Z,62.80
2017-09-01T10:34:34.098Z,63.10
2017-09-01T10:37:04.416Z,62.00
2017-09-01T10:39:33.510Z,62.80
2017-09-01T10:42:03.801Z,63.10
2017-09-01T10:44:34.520Z,62.10
2017-09-01T10:47:04.147Z,62.40
2017-09-01T10:49:44.309Z,61.80
2017-09-01T10:52:24.028Z,59.90
2017-09-01T10:55:14.205Z,58.60
2017-09-01T10:58:08.047Z,58.70
2017-09-01T11:00:36.454Z,58.60
2017-09-01T11:03:05.524Z,58.30
2017-09-01T11:05:36.685Z,58.00
2017-09-01T11:08:05.221Z,57.60
2017-09-01T11:10:35.155Z,58.00
2017-09-01T11:13:03.421Z,57.90
2017-09-01T11:15:34.948Z,59.20
2017-09-01T11:18:06.502Z,59.70
2017-09-01T11:20:40.882Z,60.40
2017-09-01T11:23:15.773Z,58.20
2017-09-01T11:25:43.290Z,58.20
2017-09-01T11:28:10.869Z,57.60
2017-09-01T11:30:38.410Z,58.00
2017-09-01T11:33:06.432Z,57.80
2017-09-01T11:35:36.488Z,58.50
2017-09-01T11:38:05.629Z,59.10
2017-09-01T11:40:33.906Z,59.30
2017-09-01T11:43:04.486Z,56.60
2017-09-01T11:45:42.961Z,55.70
2017-09-01T11:48:10.578Z,55.10
2017-09-01T11:50:39.197Z,52.80
2017-09-01T11:53:07.432Z,52.60
2017-09-01T11:55:35.260Z,52.30
2017-09-01T11:58:03.862Z,53.50
2017-09-01T12:00:35.291Z,51.60
2017-09-01T12:03:14.753Z,52.30
2017-09-01T12:05:42.242Z,51.30
2017-09-01T12:08:09.766Z,50.60
2017-09-01T12:10:38.317Z,50.50
2017-09-01T12:13:06.510Z,49.90
2017-09-01T12:15:34.290Z,52.40
2017-09-01T12:18:03.587Z,50.70
2017-09-01T12:20:33.926Z,50.70
2017-09-01T12:23:02.913Z,51.40
2017-09-01T12:25:33.074Z,52.40
2017-09-01T12:28:01.526Z,52.50
2017-09-01T12:30:30.330Z,52.80
2017-09-01T12:32:58.061Z,53.30
2017-09-01T12:35:25.583Z,52.70
2017-09-01T12:37:53.254Z,51.60
2017-09-01T12:40:20.785Z,52.50
2017-09-01T12:42:48.285Z,52.80
2017-09-01T12:45:15.785Z,53.00
2017-09-01T12:47:43.290Z,53.80
2017-09-01T12:50:10.769Z,53.90
2017-09-01T12:52:38.538Z,54.30
2017-09-01T12:55:06.466Z,55.30
2017-09-01T12:57:34.144Z,55.70
2017-09-01T13:00:02.082Z,56.20
2017-09-01T13:02:29.956Z,56.20
2017-09-01T13:04:57.480Z,55.80
2017-09-01T13:07:25.057Z,55.20
2017-09-01T13:09:52.753Z,54.10
2017-09-01T13:12:20.324Z,51.40
2017-09-01T13:14:47.933Z,51.50
2017-09-01T13:17:15.481Z,50.00
2017-09-01T13:19:42.969Z,49.00
2017-09-01T13:22:10.453Z,50.10
2017-09-01T13:24:37.956Z,48.50
2017-09-01T13:27:05.451Z,48.90
2017-09-01T13:29:33.081Z,49.60
2017-09-01T13:32:00.689Z,48.90
2017-09-01T13:34:28.249Z,47.10
2017-09-01T13:36:55.729Z,48.80
2017-09-01T13:39:23.224Z,47.80
2017-09-01T13:41:50.753Z,48.50
2017-09-01T13:44:18.393Z,48.30
2017-09-01T13:46:46.109Z,48.80
2017-09-01T13:49:13.721Z,48.40
2017-09-01T13:51:41.240Z,49.20
2017-09-01T13:54:08.738Z,49.20
2017-09-01T13:56:36.339Z,48.40
2017-09-01T13:59:03.833Z,48.00
2017-09-01T14:01:31.393Z,47.30
2017-09-01T14:03:58.937Z,46.50
2017-09-01T14:06:26.489Z,46.50
2017-09-01T14:08:53.973Z,47.80
2017-09-01T14:11:21.491Z,47.60
2017-09-01T14:13:49.050Z,46.00
2017-09-01T14:16:16.561Z,46.90
2017-09-01T14:18:44.065Z,47.30
2017-09-01T14:21:11.625Z,47.10
2017-09-01T14:23:39.214Z,46.60
2017-09-01T14:26:06.732Z,46.00
2017-09-01T14:28:34.232Z,46.20
2017-09-01T14:31:01.817Z,47.20
2017-09-01T14:33:29.322Z,47.50
2017-09-01T14:35:56.804Z,46.70
2017-09-01T14:38:24.305Z,46.90
2017-09-01T14:40:51.793Z,46.80
2017-09-01T14:43:19.428Z,46.80
2017-09-01T14:45:46.938Z,47.00
2017-09-01T14:48:14.518Z,47.80
2017-09-01T14:50:42.178Z,47.60
2017-09-01T14:53:09.818Z,46.90
2017-09-01T14:55:37.360Z,47.90
2017-09-01T14:58:04.882Z,47.40
2017-09-01T15:00:32.380Z,46.70
2017-09-01T15:02:59.865Z,47.00
2017-09-01T15:05:27.370Z,47.60
2017-09-01T15:07:54.880Z,48.20
2017-09-01T15:10:22.385Z,47.60
2017-09-01T15:12:49.871Z,49.20
2017-09-01T15:15:17.388Z,48.40
2017-09-01T15:17:44.984Z,47.80
2017-09-01T15:20:12.551Z,47.60
2017-09-01T15:22:40.066Z,47.80
2017-09-01T15:25:07.625Z,47.20
2017-09-01T15:27:35.157Z,46.90
2017-09-01T15:30:02.705Z,47.20
2017-09-01T15:32:30.214Z,46.40
2017-09-01T15:34:57.697Z,46.50
2017-09-01T15:37:25.201Z,46.20
2017-09-01T15:39:52.748Z,47.40
2017-09-01T15:42:20.285Z,51.50
2017-09-01T15:44:47.773Z,55.50
2017-09-01T15:47:15.378Z,56.90
2017-09-01T15:49:42.877Z,57.30
2017-09-01T15:52:10.510Z,58.20
2017-09-01T15:54:38.013Z,59.40
2017-09-01T15:57:05.561Z,60.80
2017-09-01T15:59:33.045Z,61.00
2017-09-01T16:02:00.552Z,61.70
2017-09-01T16:04:28.041Z,62.00
2017-09-01T16:06:55.554Z,62.50
2017-09-01T16:09:23.167Z,63.10
2017-09-01T16:11:51.074Z,63.60
2017-09-01T16:14:18.739Z,63.80
2017-09-01T16:16:46.289Z,64.80
2017-09-01T16:19:13.832Z,64.40
2017-09-01T16:21:41.528Z,65.00
2017-09-01T16:24:09.046Z,65.10
2017-09-01T16:26:36.548Z,65.20
2017-09-01T16:29:04.133Z,65.40
2017-09-01T16:31:31.733Z,65.90
2017-09-01T16:33:59.253Z,65.90
2017-09-01T16:36:26.825Z,65.90
2017-09-01T16:38:54.365Z,66.50
2017-09-01T16:41:21.947Z,66.40
2017-09-01T16:43:49.623Z,67.40
2017-09-01T16:46:17.203Z,67.20
2017-09-01T16:48:44.703Z,67.30
2017-09-01T16:51:12.276Z,67.40
2017-09-01T16:53:39.771Z,67.40
2017-09-01T16:56:07.396Z,67.70
2017-09-01T16:58:34.923Z,68.00
2017-09-01T17:01:02.437Z,68.00
2017-09-01T17:03:29.925Z,68.30
2017-09-01T17:05:57.461Z,67.60
2017-09-01T17:08:24.949Z,67.90
2017-09-01T17:10:52.434Z,67.50
2017-09-01T17:13:19.928Z,68.90
2017-09-01T17:15:47.424Z,68.70
2017-09-01T17:18:14.945Z,69.20
2017-09-01T17:20:42.427Z,69.10
2017-09-01T17:23:09.930Z,68.90
2017-09-01T17:25:37.473Z,71.40
2017-09-01T17:28:05.012Z,75.90
2017-09-01T17:30:32.617Z,83.70
2017-09-01T17:33:00.239Z,89.10
2017-09-01T17:35:27.982Z,90.50
2017-09-01T17:37:55.604Z,92.50
2017-09-01T17:40:23.101Z,91.70
2017-09-01T17:42:50.716Z,92.80
2017-09-01T17:45:18.205Z,93.30
2017-09-01T17:47:45.726Z,93.30
2017-09-01T17:50:13.228Z,91.40
2017-09-01T17:52:40.745Z,92.00
2017-09-01T17:55:08.238Z,92.20
2017-09-01T17:57:35.744Z,92.20
2017-09-01T18:00:03.235Z,92.70
2017-09-01T18:02:30.864Z,92.90
2017-09-01T18:04:58.418Z,92.30
2017-09-01T18:07:26.140Z,92.00
2017-09-01T18:09:54.136Z,93.00
2017-09-01T18:12:21.733Z,92.80
2017-09-01T18:14:49.249Z,94.20
2017-09-01T18:17:16.745Z,93.90
2017-09-01T18:19:44.249Z,93.00
2017-09-01T18:22:11.740Z,93.60
2017-09-01T18:24:39.448Z,94.20
2017-09-01T18:27:06.938Z,95.00
2017-09-01T18:29:34.449Z,94.70
2017-09-01T18:32:01.953Z,95.20
2017-09-01T18:34:29.470Z,94.50
2017-09-01T18:36:56.977Z,95.00
2017-09-01T18:39:24.579Z,95.30
2017-09-01T18:41:52.065Z,94.50
2017-09-01T18:44:19.609Z,95.10
2017-09-01T18:46:47.115Z,96.20
2017-09-01T18:49:14.692Z,96.30
2017-09-01T18:51:42.185Z,95.90
2017-09-01T18:54:09.978Z,96.50
2017-09-01T18:56:37.579Z,96.70
2017-09-01T18:59:05.617Z,96.90
2017-09-01T19:01:33.134Z,97.90
2017-09-01T19:04:00.679Z,97.30
2017-09-01T19:06:28.229Z,98.20
2017-09-01T19:08:55.995Z,97.80
2017-09-01T19:11:23.615Z,97.80
2017-09-01T19:13:51.250Z,97.70
2017-09-01T19:16:18.741Z,97.70
2017-09-01T19:18:46.245Z,97.60
2017-09-01T19:21:13.881Z,97.00
2017-09-01T19:23:41.441Z,97.10
2017-09-01T19:26:08.965Z,96.80
2017-09-01T19:28:36.513Z,97.00
2017-09-01T19:31:04.053Z,97.00
2017-09-01T19:33:31.596Z,96.70
2017-09-01T19:35:59.151Z,96.80
2017-09-01T19:38:26.689Z,97.00
2017-09-01T19:40:54.209Z,96.80
2017-09-01T19:43:21.705Z,97.30
2017-09-01T19:45:49.317Z,97.30
2017-09-01T19:48:16.810Z,96.10
2017-09-01T19:50:44.535Z,97.60
2017-09-01T19:53:12.022Z,97.60
2017-09-01T19:55:39.533Z,98.00
2017-09-01T19:58:07.063Z,97.70
2017-09-01T20:00:34.581Z,97.90
2017-09-01T20:03:02.069Z,98.00
2017-09-01T20:05:29.577Z,98.90
2017-09-01T20:07:57.097Z,99.60
2017-09-01T20:10:24.674Z,99.70
2017-09-01T20:12:52.221Z,98.90
2017-09-01T20:15:19.732Z,99.30
2017-09-01T20:17:47.226Z,97.90
2017-09-01T20:20:14.738Z,98.40
2017-09-01T20:22:42.310Z,98.00
2017-09-01T20:25:09.818Z,98.10
2017-09-01T20:27:37.381Z,97.70
2017-09-01T20:30:04.885Z,97.60
2017-09-01T20:32:32.377Z,97.50
2017-09-01T20:34:59.868Z,97.60
2017-09-01T20:37:27.378Z,97.50
2017-09-01T20:39:54.869Z,97.60
2017-09-01T20:42:22.384Z,97.80
2017-09-01T20:44:49.878Z,97.70
2017-09-01T20:47:17.389Z,97.80
2017-09-01T20:49:44.877Z,98.40
2017-09-01T20:52:12.437Z,98.70
2017-09-01T20:54:39.934Z,98.30
2017-09-01T20:57:07.454Z,98.30
2017-09-01T20:59:35.984Z,98.20
2017-09-01T21:02:03.520Z,98.00
2017-09-01T21:04:31.055Z,98.70
2017-09-01T21:06:58.597Z,98.60
2017-09-01T21:09:26.116Z,98.70
2017-09-01T21:11:53.633Z,98.70
2017-09-01T21:14:21.129Z,98.50
2017-09-01T21:16:48.641Z,98.30
2017-09-01T21:19:16.137Z,97.90
2017-09-01T21:21:43.650Z,97.80
2017-09-01T21:24:11.141Z,98.10
2017-09-01T21:26:38.645Z,98.30
2017-09-01T21:29:06.511Z,98.60
2017-09-01T21:31:34.043Z,99.40
2017-09-01T21:34:01.544Z,98.60
2017-09-01T21:36:29.120Z,98.10
2017-09-01T21:38:56.624Z,98.10
2017-09-01T21:41:24.109Z,98.60
2017-09-01T21:43:51.620Z,98.60
2017-09-01T21:46:19.120Z,98.20
2017-09-01T21:48:46.629Z,98.60
2017-09-01T21:51:14.119Z,98.30
2017-09-01T21:53:41.627Z,98.30
2017-09-01T21:56:09.114Z,98.30
2017-09-01T21:58:36.836Z,98.30
2017-09-01T22:04:09.090Z,98.60
2017-09-01T22:06:36.589Z,98.20
2017-09-01T22:09:04.122Z,98.10
2017-09-01T22:11:31.627Z,98.30
2017-09-01T22:14:00.130Z,98.70
2017-09-01T22:16:27.768Z,98.60
2017-09-01T22:18:55.356Z,98.60
2017-09-01T22:21:22.863Z,98.80
2017-09-01T22:23:50.369Z,98.70
2017-09-01T22:26:17.912Z,98.70
2017-09-01T22:28:45.460Z,98.80
2017-09-01T22:31:13.042Z,98.50
2017-09-01T22:33:40.533Z,98.80
2017-09-01T22:36:08.037Z,98.60
2017-09-01T22:38:35.547Z,98.50
2017-09-01T22:41:03.109Z,98.80
2017-09-01T22:43:30.597Z,98.70
2017-09-01T22:45:58.197Z,98.50
2017-09-01T22:48:25.685Z,98.50
2017-09-01T22:50:53.284Z,98.60
2017-09-01T22:53:20.795Z,98.50
2017-09-01T22:55:48.349Z,98.60
2017-09-01T22:58:15.945Z,98.60
2017-09-01T23:00:43.602Z,98.70
2017-09-01T23:03:11.108Z,98.80
2017-09-01T23:05:38.633Z,99.10
2017-09-01T23:08:06.175Z,99.10
2017-09-01T23:10:33.747Z,99.10
2017-09-01T23:13:01.286Z,98.80
2017-09-01T23:15:28.829Z,98.80
2017-09-01T23:17:56.333Z,98.80
2017-09-01T23:20:23.821Z,98.90
2017-09-01T23:22:51.434Z,98.80
2017-09-01T23:25:18.942Z,98.80
2017-09-01T23:27:46.513Z,98.80
2017-09-01T23:30:14.029Z,99.10
2017-09-01T23:32:41.557Z,99.00
2017-09-01T23:35:09.162Z,99.20
2017-09-01T23:37:36.668Z,99.30
2017-09-01T23:40:04.232Z,98.80
2017-09-01T23:42:31.782Z,99.10
2017-09-01T23:44:59.334Z,99.20
2017-09-01T23:47:27.094Z,99.20
2017-09-01T23:49:54.619Z,99.20
2017-09-01T23:52:22.128Z,99.00
2017-09-01T23:54:49.704Z,99.30
2017-09-01T23:57:17.249Z,99.30
2017-09-01T23:59:44.767Z,99.00
