createdAt,value
2023-05-24T04:03:23.379Z,-24607.84
2023-05-24T04:05:55.185Z,-24608.91
2023-05-24T04:08:22.817Z,-24608.00
2023-05-24T04:10:50.469Z,-24621.38
2023-05-24T04:13:18.271Z,-24618.22
2023-05-24T04:15:45.967Z,-24628.00
2023-05-24T04:18:16.407Z,-24637.34
2023-05-24T04:20:47.494Z,-24647.72
2023-05-24T04:23:17.972Z,-24652.34
2023-05-24T04:25:52.129Z,-24642.28
2023-05-24T04:28:29.360Z,-24641.84
2023-05-24T04:31:00.479Z,-24650.72
2023-05-24T06:29:27.924Z,-24903.13
2023-05-24T06:31:55.704Z,-24886.22
2023-05-24T06:34:23.182Z,-24931.97
2023-05-24T06:36:54.340Z,-24996.16
2023-05-24T06:39:22.719Z,-25035.84
2023-05-24T06:41:51.938Z,-25056.25
2023-05-24T06:44:32.381Z,-25080.44
2023-05-24T06:47:03.130Z,-25045.09
2023-05-24T06:49:33.789Z,-25030.56
2023-05-24T06:52:01.185Z,-25025.56
2023-05-24T06:54:28.712Z,-24931.81
2023-05-24T06:56:56.143Z,-25005.72
2023-05-24T06:59:23.668Z,-25078.22
2023-05-24T07:05:47.792Z,-25007.63
2023-05-24T07:08:20.622Z,-25051.13
2023-05-24T07:10:48.037Z,-25008.94
2023-05-24T07:13:15.525Z,-24978.75
2023-05-24T07:15:44.897Z,-24977.16
2023-05-24T07:18:17.973Z,-25031.88
2023-05-24T07:20:45.792Z,-25044.94
2023-05-24T07:23:14.613Z,-25051.25
2023-05-24T07:25:44.469Z,-25015.13
2023-05-24T07:28:18.346Z,-25031.88
2023-05-24T07:30:47.682Z,-25048.91
2023-05-24T07:33:18.299Z,-25095.50
2023-05-24T07:35:57.354Z,-25121.06
2023-05-24T07:38:24.768Z,-25143.41
2023-05-24T07:40:52.998Z,-25023.38
2023-05-24T07:43:20.637Z,-25039.53
2023-05-24T07:45:48.175Z,-25113.91
2023-05-24T07:48:16.489Z,-25055.81
2023-05-24T07:50:48.658Z,-24987.00
2023-05-24T07:53:16.468Z,-25068.56
2023-05-24T07:55:44.809Z,-25057.72
2023-05-24T07:58:12.525Z,-25030.41
2023-05-24T08:00:39.891Z,-24922.22
2023-05-24T08:03:07.716Z,-24936.41
2023-05-24T08:05:35.203Z,-24961.50
2023-05-24T08:08:02.957Z,-25049.94
2023-05-24T08:10:32.019Z,-25054.94
2023-05-24T08:12:59.297Z,-24975.53
2023-05-24T08:15:26.736Z,-24995.72
2023-05-24T08:17:54.172Z,-25008.66
2023-05-24T08:20:21.654Z,-25026.59
2023-05-24T08:22:51.327Z,-25033.34
2023-05-24T08:25:19.132Z,-25005.28
2023-05-24T08:27:46.563Z,-25004.97
2023-05-24T08:30:15.397Z,-25045.25
2023-05-24T08:32:46.310Z,-25026.31
2023-05-24T08:35:20.913Z,-24963.88
2023-05-24T08:37:49.676Z,-24942.47
2023-05-24T08:40:17.470Z,-25031.28
2023-05-24T08:42:45.311Z,-24915.13
2023-05-24T08:45:13.691Z,-24956.19
2023-05-24T08:47:41.289Z,-24876.13
2023-05-24T08:50:09.322Z,-24902.66
2023-05-24T08:52:37.000Z,-24900.47
2023-05-24T08:55:07.821Z,-24893.19
2023-05-24T08:57:40.013Z,-24881.03
2023-05-24T09:00:09.602Z,-24890.38
2023-05-24T09:02:39.813Z,-24904.16
2023-05-24T09:05:09.948Z,-24927.38
2023-05-24T09:07:37.811Z,-24958.69
2023-05-24T09:10:06.323Z,-24993.66
2023-05-24T09:12:38.764Z,-24974.63
2023-05-24T09:15:08.997Z,-24940.25
2023-05-24T09:17:38.304Z,-24955.16
2023-05-24T09:20:11.474Z,-24934.78
2023-05-24T09:22:42.422Z,-24916.59
2023-05-24T09:25:11.306Z,-24907.72
2023-05-24T09:27:41.465Z,-24939.94
2023-05-24T09:30:12.959Z,-24928.72
2023-05-24T09:32:41.362Z,-24976.84
2023-05-24T09:35:10.030Z,-24912.28
2023-05-24T09:37:38.947Z,-24935.66
2023-05-24T09:40:07.400Z,-24976.69
2023-05-24T09:42:34.658Z,-24969.31
2023-05-24T09:45:04.952Z,-24974.50
2023-05-24T09:47:33.842Z,-24949.09
2023-05-24T09:50:02.495Z,-24960.63
2023-05-24T09:52:30.357Z,-24940.25
2023-05-24T09:55:05.214Z,-24984.38
2023-05-24T09:57:32.818Z,-24930.50
2023-05-24T10:00:08.503Z,-24933.44
2023-05-24T10:02:45.225Z,-24867.53
2023-05-24T10:05:18.999Z,-24931.81
2023-05-24T10:07:46.517Z,-24950.72
2023-05-24T10:10:13.902Z,-24959.16
2023-05-24T10:12:44.235Z,-24990.69
2023-05-24T10:15:12.438Z,-24969.78
2023-05-24T10:17:39.840Z,-24917.63
2023-05-24T10:20:08.548Z,-24966.22
2023-05-24T10:22:39.244Z,-24941.28
2023-05-24T10:25:08.852Z,-24909.63
2023-05-24T10:27:36.720Z,-24959.00
2023-05-24T10:30:09.439Z,-24894.66
2023-05-24T10:32:39.474Z,-24909.47
2023-05-24T10:35:07.770Z,-24908.44
2023-05-24T10:37:35.775Z,-24953.84
2023-05-24T10:40:05.524Z,-24971.41
2023-05-24T10:42:33.568Z,-24966.53
2023-05-24T10:45:16.217Z,-24954.28
2023-05-24T10:47:43.516Z,-24947.63
2023-05-24T10:50:17.987Z,-24939.66
2023-05-24T10:52:45.916Z,-24947.19
2023-05-24T10:55:13.404Z,-24916.00
2023-05-24T10:57:41.803Z,-24925.47
2023-05-24T11:00:33.911Z,-24919.41
2023-05-24T11:03:09.642Z,-24883.72
2023-05-24T11:05:46.833Z,-24897.34
2023-05-24T11:08:14.341Z,-24867.25
2023-05-24T11:10:43.574Z,-24882.81
2023-05-24T11:13:13.912Z,-24894.97
2023-05-24T11:15:49.941Z,-24898.69
2023-05-24T11:18:17.772Z,-24935.38
2023-05-24T11:20:48.272Z,-24927.25
2023-05-24T11:23:16.445Z,-24940.09
2023-05-24T11:25:45.287Z,-24935.22
2023-05-24T11:28:13.027Z,-24920.59
2023-05-24T11:30:41.438Z,-24917.03
2023-05-24T11:36:02.901Z,-24891.84
2023-05-24T11:38:30.277Z,-24901.19
2023-05-24T11:40:58.298Z,-24911.84
2023-05-24T11:43:25.714Z,-24914.22
2023-05-24T11:45:53.306Z,-24923.84
2023-05-24T11:48:21.175Z,-24952.94
2023-05-24T11:50:50.402Z,-24892.75
2023-05-24T11:53:21.335Z,-24917.34
2023-05-24T11:55:49.170Z,-24937.00
2023-05-24T11:58:16.734Z,-24912.88
2023-05-24T12:00:44.421Z,-24878.50
2023-05-24T12:03:14.523Z,-24919.41
2023-05-24T12:05:42.670Z,-24881.94
2023-05-24T12:08:12.691Z,-24890.09
2023-05-24T12:10:44.140Z,-24911.25
2023-05-24T12:13:40.278Z,-24900.59
2023-05-24T12:16:08.278Z,-24873.31
2023-05-24T12:18:37.025Z,-24903.56
2023-05-24T12:21:07.128Z,-24885.19
2023-05-24T12:23:35.496Z,-24909.78
2023-05-24T12:26:03.537Z,-24860.13
2023-05-24T12:28:39.078Z,-24887.13
2023-05-24T12:31:07.298Z,-24855.22
2023-05-24T12:33:34.835Z,-24872.13
2023-05-24T12:36:02.385Z,-24894.66
2023-05-24T12:38:31.586Z,-24916.75
2023-05-24T12:41:12.194Z,-24925.91
2023-05-24T12:43:43.698Z,-24904.44
2023-05-24T12:46:11.862Z,-24911.84
2023-05-24T12:48:40.145Z,-24887.41
2023-05-24T12:51:08.809Z,-24897.03
2023-05-24T12:53:36.713Z,-24891.56
2023-05-24T12:56:04.397Z,-24926.66
2023-05-24T12:58:32.082Z,-24902.97
2023-05-24T13:01:00.176Z,-24915.56
2023-05-24T13:03:27.976Z,-24889.94
2023-05-24T13:05:56.021Z,-24915.13
2023-05-24T13:08:23.697Z,-24901.94
2023-05-24T13:10:51.688Z,-24908.88
2023-05-24T13:13:21.498Z,-24887.72
2023-05-24T13:15:51.140Z,-24912.44
2023-05-24T13:18:19.508Z,-24905.19
2023-05-24T13:20:48.518Z,-24917.47
2023-05-24T13:23:17.193Z,-24920.59
2023-05-24T13:25:45.714Z,-24925.16
2023-05-24T13:28:13.719Z,-24922.81
2023-05-24T13:30:42.300Z,-24876.88
2023-05-24T13:33:10.112Z,-24895.25
2023-05-24T13:35:37.611Z,-24875.09
2023-05-24T13:38:05.289Z,-24899.56
2023-05-24T13:40:33.184Z,-24905.34
2023-05-24T13:43:01.625Z,-24887.25
2023-05-24T13:45:30.367Z,-24919.69
2023-05-24T13:48:04.013Z,-24901.34
2023-05-24T13:50:36.446Z,-24934.19
2023-05-24T13:53:04.521Z,-24914.53
2023-05-24T13:55:34.280Z,-24942.31
2023-05-24T13:58:02.066Z,-24914.97
2023-05-24T14:00:29.544Z,-24926.06
2023-05-24T14:02:58.256Z,-24886.38
2023-05-24T14:05:28.165Z,-24894.38
2023-05-24T14:08:13.434Z,-24897.94
2023-05-24T14:10:41.155Z,-24903.84
2023-05-24T14:15:39.068Z,-24915.69
2023-05-24T14:18:08.530Z,-24920.59
2023-05-24T14:20:38.155Z,-24907.72
2023-05-24T14:23:07.025Z,-24925.16
2023-05-24T14:25:34.356Z,-24916.75
2023-05-24T14:28:01.803Z,-24930.06
2023-05-24T14:30:30.923Z,-24930.34
2023-05-24T14:32:58.764Z,-24890.53
2023-05-24T14:35:26.489Z,-24910.06
2023-05-24T14:37:54.082Z,-24901.94
2023-05-24T14:40:21.702Z,-24885.63
2023-05-24T14:42:49.115Z,-24903.56
2023-05-24T14:45:16.902Z,-24928.13
2023-05-24T14:47:47.927Z,-24905.50
2023-05-24T14:50:15.411Z,-24908.59
2023-05-24T14:52:42.805Z,-24919.41
2023-05-24T14:55:10.389Z,-24926.50
2023-05-24T14:57:37.733Z,-24916.16
2023-05-24T15:00:05.849Z,-24902.97
2023-05-24T15:02:34.689Z,-24919.09
2023-05-24T15:05:06.182Z,-24912.00
2023-05-24T15:07:36.698Z,-24899.13
2023-05-24T15:10:04.232Z,-24875.69
2023-05-24T15:12:31.741Z,-24857.16
2023-05-24T15:14:59.260Z,-24853.88
2023-05-24T15:17:27.372Z,-24856.09
2023-05-24T15:19:56.761Z,-24854.63
2023-05-24T15:27:11.873Z,-24862.50
2023-05-24T15:30:30.464Z,-24855.38
2023-05-24T15:50:12.891Z,-24851.22
2023-05-24T15:53:15.405Z,-24854.03
2023-05-24T15:57:39.045Z,-24869.03
2023-05-24T15:57:42.375Z,-24857.88
2023-05-24T16:00:07.349Z,-24853.59
2023-05-24T16:02:40.589Z,-24856.09
2023-05-24T16:05:09.491Z,-24880.88
2023-05-24T16:07:37.016Z,-24860.41
2023-05-24T16:10:04.888Z,-24856.69
2023-05-24T16:12:33.133Z,-24869.03
2023-05-24T16:15:01.198Z,-24853.28
2023-05-24T16:17:29.614Z,-24858.94
2023-05-24T16:20:00.016Z,-24861.75
2023-05-24T16:22:27.787Z,-24872.44
2023-05-24T16:24:55.793Z,-24855.50
2023-05-24T16:27:23.600Z,-24863.69
2023-05-24T16:29:51.139Z,-24840.94
2023-05-24T16:32:19.658Z,-24849.28
2023-05-24T16:34:56.589Z,-24851.06
2023-05-24T16:37:34.315Z,-24856.09
2023-05-24T16:40:01.951Z,-24845.56
2023-05-24T16:42:29.918Z,-24848.53
2023-05-24T16:44:58.791Z,-24858.19
2023-05-24T16:47:28.777Z,-24837.97
2023-05-24T16:49:58.456Z,-24844.97
2023-05-24T16:52:28.784Z,-24845.25
2023-05-24T16:54:56.602Z,-24843.03
2023-05-24T16:57:25.831Z,-24850.31
2023-05-24T16:59:53.884Z,-24850.31
2023-05-24T17:02:24.954Z,-24840.34
2023-05-24T17:04:53.829Z,-24832.63
2023-05-24T17:07:21.455Z,-24831.16
2023-05-24T17:09:50.427Z,-24829.50
2023-05-24T17:12:18.171Z,-24818.19
2023-05-24T17:14:49.652Z,-24809.56
2023-05-24T17:17:17.226Z,-24811.50
2023-05-24T17:19:44.642Z,-24824.16
2023-05-24T17:22:14.919Z,-24816.09
2023-05-24T17:24:45.934Z,-24820.44
2023-05-24T17:27:13.698Z,-24813.44
2023-05-24T17:29:41.198Z,-24818.50
2023-05-24T17:32:08.734Z,-24828.16
2023-05-24T17:34:37.785Z,-24833.06
2023-05-24T17:37:05.319Z,-24827.41
2023-05-24T17:39:32.953Z,-24836.34
2023-05-24T17:42:01.209Z,-24834.72
2023-05-24T17:44:28.669Z,-24831.16
2023-05-24T17:46:57.525Z,-24836.66
2023-05-24T17:49:24.994Z,-24831.75
2023-05-24T17:51:52.608Z,-24831.59
2023-05-24T17:54:22.639Z,-24826.97
2023-05-24T17:56:50.215Z,-24819.53
2023-05-24T17:59:17.720Z,-24816.25
2023-05-24T18:01:46.976Z,-24816.56
2023-05-24T18:04:14.588Z,-24813.88
2023-05-24T18:06:44.309Z,-24762.59
2023-05-24T18:09:16.971Z,-24736.59
2023-05-24T18:11:51.402Z,-24761.53
2023-05-24T18:14:28.180Z,-24767.66
2023-05-24T18:17:10.886Z,-24753.94
2023-05-24T18:19:38.855Z,-24754.22
2023-05-24T18:22:12.314Z,-24737.03
2023-05-24T18:24:49.254Z,-24736.00
2023-05-24T18:27:17.302Z,-24736.88
2023-05-24T18:29:51.655Z,-24727.16
2023-05-24T18:32:21.739Z,-24728.06
2023-05-24T18:35:05.359Z,-24712.94
2023-05-24T18:37:46.494Z,-24722.69
2023-05-24T18:40:26.546Z,-24736.88
2023-05-24T18:43:00.147Z,-24728.97
2023-05-24T18:45:33.006Z,-24730.16
2023-05-24T18:48:10.840Z,-24740.19
2023-05-24T18:50:39.664Z,-24747.94
2023-05-24T18:53:15.735Z,-24749.00
2023-05-24T18:55:43.635Z,-24738.97
2023-05-24T18:58:11.244Z,-24740.19
2023-05-24T19:00:38.678Z,-24730.47
2023-05-24T19:03:11.083Z,-24742.56
2023-05-24T19:05:45.614Z,-24730.31
2023-05-24T19:08:13.764Z,-24739.28
2023-05-24T19:10:44.912Z,-24744.81
2023-05-24T19:13:18.768Z,-24743.75
2023-05-24T19:15:46.412Z,-24750.78
2023-05-24T19:18:14.516Z,-24747.81
2023-05-24T19:20:45.067Z,-24740.78
2023-05-24T19:23:13.026Z,-24751.53
2023-05-24T19:25:42.206Z,-24749.91
2023-05-24T19:28:10.481Z,-24747.50
2023-05-24T19:30:37.861Z,-24751.69
2023-05-24T19:33:10.538Z,-24750.34
2023-05-24T19:35:37.946Z,-24738.53
2023-05-24T19:38:10.496Z,-24750.78
2023-05-24T19:40:40.809Z,-24750.19
2023-05-24T19:43:08.733Z,-24752.28
2023-05-24T19:45:37.390Z,-24748.53
2023-05-24T19:48:09.612Z,-24751.53
2023-05-24T19:50:39.462Z,-24753.03
2023-05-24T19:53:07.008Z,-24760.94
2023-05-24T19:55:40.929Z,-24750.34
2023-05-24T19:58:10.290Z,-24755.88
2023-05-24T20:00:39.366Z,-24755.44
2023-05-24T20:03:07.484Z,-24753.03
2023-05-24T20:05:35.222Z,-24754.81
2023-05-24T20:08:06.850Z,-24747.66
2023-05-24T20:10:39.014Z,-24744.81
2023-05-24T20:13:11.493Z,-24759.59
2023-05-24T20:15:41.129Z,-24760.66
2023-05-24T20:18:10.160Z,-24756.91
2023-05-24T20:20:37.884Z,-24761.41
2023-05-24T20:23:05.605Z,-24759.91
2023-05-24T20:25:33.365Z,-24760.78
2023-05-24T20:28:01.799Z,-24757.22
2023-05-24T20:30:32.665Z,-24775.13
2023-05-24T20:33:01.899Z,-24772.75
2023-05-24T20:35:29.458Z,-24778.25
2023-05-24T20:37:56.973Z,-24774.53
2023-05-24T20:40:27.317Z,-24772.59
2023-05-24T20:42:58.540Z,-24767.38
2023-05-24T20:45:29.384Z,-24755.56
2023-05-24T20:47:58.554Z,-24768.25
2023-05-24T20:50:29.837Z,-24766.31
2023-05-24T20:52:58.667Z,-24774.81
2023-05-24T20:55:28.827Z,-24773.63
2023-05-24T20:58:00.248Z,-24776.91
2023-05-24T21:00:27.679Z,-24776.31
2023-05-24T21:03:00.527Z,-24777.38
2023-05-24T21:05:28.052Z,-24772.28
2023-05-24T21:07:55.928Z,-24768.56
2023-05-24T21:10:27.968Z,-24760.50
2023-05-24T21:12:55.787Z,-24763.47
2023-05-24T21:15:25.586Z,-24766.47
2023-05-24T21:17:53.672Z,-24762.59
2023-05-24T21:20:28.762Z,-24764.22
2023-05-24T21:22:56.227Z,-24767.81
2023-05-24T21:25:28.780Z,-24771.09
2023-05-24T21:27:56.822Z,-24770.50
2023-05-24T21:30:24.521Z,-24773.78
2023-05-24T21:32:52.003Z,-24764.81
2023-05-24T21:35:19.483Z,-24769.59
2023-05-24T21:37:48.185Z,-24749.00
2023-05-24T21:40:15.856Z,-24751.09
2023-05-24T21:42:44.356Z,-24760.19
2023-05-24T21:45:12.851Z,-24750.19
2023-05-24T21:47:40.312Z,-24748.09
2023-05-24T21:50:08.005Z,-24743.00
2023-05-24T21:52:35.438Z,-24712.94
2023-05-24T21:55:02.884Z,-24740.78
2023-05-24T21:57:31.732Z,-24742.72
2023-05-24T21:59:59.099Z,-24723.44
2023-05-24T22:02:26.554Z,-24720.88
2023-05-24T22:04:53.903Z,-24727.75
2023-05-24T22:07:21.272Z,-24726.13
2023-05-24T22:09:48.809Z,-24727.03
2023-05-24T22:12:16.196Z,-24733.75
2023-05-24T22:14:43.418Z,-24742.41
2023-05-24T22:17:11.386Z,-24738.97
2023-05-24T22:19:41.528Z,-24737.63
2023-05-24T22:22:12.615Z,-24742.41
2023-05-24T22:24:40.696Z,-24748.41
2023-05-24T22:27:15.922Z,-24738.97
2023-05-24T22:29:43.517Z,-24735.69
2023-05-24T22:32:10.979Z,-24725.66
2023-05-24T22:34:38.429Z,-24736.00
2023-05-24T22:37:05.876Z,-24737.50
2023-05-24T22:39:33.422Z,-24725.22
2023-05-24T22:42:01.649Z,-24730.31
2023-05-24T22:44:28.980Z,-24732.72
2023-05-24T22:46:56.530Z,-24731.50
2023-05-24T22:49:24.694Z,-24725.53
2023-05-24T22:51:53.560Z,-24718.50
2023-05-24T22:54:20.915Z,-24725.97
2023-05-24T22:56:48.214Z,-24725.06
2023-05-24T22:59:15.689Z,-24725.81
2023-05-24T23:01:44.841Z,-24729.72
2023-05-24T23:04:21.135Z,-24735.41
2023-05-24T23:06:53.251Z,-24735.41
2023-05-24T23:09:29.424Z,-24741.53
2023-05-24T23:11:58.448Z,-24737.19
2023-05-24T23:14:26.159Z,-24736.16
2023-05-24T23:16:53.648Z,-24734.94
2023-05-24T23:19:20.925Z,-24732.41
2023-05-24T23:21:48.199Z,-24741.53
2023-05-24T23:24:15.955Z,-24750.34
2023-05-24T23:26:43.799Z,-24745.56
2023-05-24T23:29:11.449Z,-24758.41
2023-05-24T23:31:38.938Z,-24751.09
2023-05-24T23:34:06.256Z,-24751.69
2023-05-24T23:36:33.869Z,-24755.28
2023-05-24T23:39:01.070Z,-24754.53
2023-05-24T23:41:28.437Z,-24759.59
2023-05-24T23:43:55.929Z,-24756.16
2023-05-24T23:46:23.429Z,-24739.72
2023-05-24T23:48:50.925Z,-24754.53
2023-05-24T23:51:19.578Z,-24761.25
2023-05-24T23:53:46.832Z,-24765.56
2023-05-24T23:56:14.210Z,-24768.84
2023-05-24T23:58:41.962Z,-24762.28
