createdAt,value
2023-09-27T00:01:38.809Z,10.60
2023-09-27T00:04:07.797Z,12.33
2023-09-27T00:06:37.290Z,12.23
2023-09-27T00:09:06.021Z,12.15
2023-09-27T00:11:34.598Z,12.15
2023-09-27T00:14:03.087Z,12.20
2023-09-27T00:16:31.632Z,10.55
2023-09-27T00:19:01.617Z,11.73
2023-09-27T00:21:30.178Z,11.73
2023-09-27T00:23:58.406Z,11.82
2023-09-27T00:26:26.841Z,10.30
2023-09-27T00:28:55.110Z,9.30
2023-09-27T00:31:23.682Z,8.48
2023-09-27T00:33:52.187Z,11.73
2023-09-27T00:36:21.663Z,10.60
2023-09-27T00:38:50.570Z,11.98
2023-09-27T00:41:18.615Z,10.05
2023-09-27T00:43:47.000Z,11.57
2023-09-27T00:46:17.432Z,11.15
2023-09-27T00:48:47.048Z,10.27
2023-09-27T00:51:15.483Z,11.07
2023-09-27T00:53:50.727Z,12.45
2023-09-27T00:56:20.115Z,10.90
2023-09-27T00:58:48.409Z,12.60
2023-09-27T01:01:17.059Z,11.70
2023-09-27T01:03:45.315Z,10.77
2023-09-27T01:06:14.213Z,12.35
2023-09-27T01:08:42.833Z,12.48
2023-09-27T01:11:12.558Z,12.40
2023-09-27T01:13:40.999Z,15.45
2023-09-27T01:16:09.113Z,10.82
2023-09-27T01:18:38.489Z,12.70
2023-09-27T01:21:06.710Z,12.07
2023-09-27T01:23:38.817Z,12.73
2023-09-27T01:26:09.975Z,11.93
2023-09-27T01:28:38.864Z,12.25
2023-09-27T01:31:07.541Z,15.35
2023-09-27T01:33:35.755Z,12.30
2023-09-27T01:36:04.743Z,14.55
2023-09-27T01:38:32.943Z,13.38
2023-09-27T01:41:02.769Z,11.43
2023-09-27T01:43:31.325Z,12.65
2023-09-27T01:45:59.794Z,14.82
2023-09-27T01:48:28.546Z,16.33
2023-09-27T01:50:57.625Z,21.40
2023-09-27T01:53:25.829Z,15.35
2023-09-27T01:55:53.931Z,15.82
2023-09-27T01:58:23.810Z,18.17
2023-09-27T02:00:51.948Z,20.23
2023-09-27T02:03:20.195Z,15.30
2023-09-27T02:05:48.366Z,18.30
2023-09-27T02:08:17.678Z,15.07
2023-09-27T02:10:45.822Z,18.58
2023-09-27T02:13:14.608Z,16.45
2023-09-27T02:15:44.086Z,12.65
2023-09-27T02:18:12.947Z,13.98
2023-09-27T02:20:40.998Z,12.82
2023-09-27T02:23:09.715Z,12.52
2023-09-27T02:25:37.824Z,13.90
2023-09-27T02:28:07.610Z,15.55
2023-09-27T02:30:38.268Z,14.73
2023-09-27T02:33:08.263Z,16.02
2023-09-27T02:35:39.936Z,16.55
2023-09-27T02:38:08.778Z,17.50
2023-09-27T02:40:37.352Z,17.20
2023-09-27T02:43:05.953Z,16.38
2023-09-27T02:45:35.292Z,16.48
2023-09-27T02:48:05.213Z,13.90
2023-09-27T02:50:34.945Z,14.35
2023-09-27T02:53:03.597Z,14.95
2023-09-27T02:55:32.008Z,14.93
2023-09-27T02:58:00.425Z,16.15
2023-09-27T03:00:29.684Z,16.95
2023-09-27T03:02:58.623Z,18.83
2023-09-27T03:05:26.946Z,19.02
2023-09-27T03:07:58.456Z,19.42
2023-09-27T03:10:26.540Z,17.38
2023-09-27T03:12:55.468Z,19.42
2023-09-27T03:15:24.071Z,20.13
2023-09-27T03:17:52.570Z,19.05
2023-09-27T03:20:22.592Z,18.88
2023-09-27T03:22:51.110Z,16.73
2023-09-27T03:25:20.695Z,18.88
2023-09-27T03:27:49.250Z,19.40
2023-09-27T03:30:17.649Z,20.13
2023-09-27T03:32:46.130Z,20.10
2023-09-27T03:35:14.451Z,19.48
2023-09-27T03:37:42.735Z,21.27
2023-09-27T03:40:15.064Z,19.98
2023-09-27T03:42:46.965Z,20.40
2023-09-27T03:45:18.188Z,18.10
2023-09-27T03:47:47.326Z,18.85
2023-09-27T03:50:15.759Z,21.75
2023-09-27T03:52:44.665Z,18.13
2023-09-27T03:55:14.044Z,20.73
2023-09-27T03:57:42.892Z,22.17
2023-09-27T04:00:16.184Z,21.17
2023-09-27T04:02:44.729Z,24.52
2023-09-27T04:05:13.789Z,24.33
2023-09-27T04:07:42.282Z,21.48
2023-09-27T04:10:12.360Z,21.08
2023-09-27T04:12:40.757Z,21.95
2023-09-27T04:15:10.942Z,23.40
2023-09-27T04:17:41.138Z,23.42
2023-09-27T04:20:15.680Z,27.13
2023-09-27T04:22:45.802Z,23.83
2023-09-27T04:25:16.061Z,22.10
2023-09-27T04:27:46.842Z,27.05
2023-09-27T04:30:16.316Z,24.38
2023-09-27T04:32:47.101Z,24.77
2023-09-27T04:35:16.272Z,29.85
2023-09-27T04:37:44.742Z,27.50
2023-09-27T04:40:14.991Z,28.50
2023-09-27T04:42:43.919Z,25.95
2023-09-27T04:45:15.182Z,24.77
2023-09-27T04:47:46.649Z,26.48
2023-09-27T04:50:16.943Z,26.58
2023-09-27T04:52:46.066Z,25.00
2023-09-27T04:55:16.363Z,25.55
2023-09-27T04:57:44.775Z,20.67
2023-09-27T05:00:20.444Z,21.25
2023-09-27T05:02:50.944Z,22.42
2023-09-27T05:05:21.608Z,22.02
2023-09-27T05:07:50.099Z,23.40
2023-09-27T05:10:19.007Z,25.67
2023-09-27T05:12:48.461Z,25.33
2023-09-27T05:15:17.432Z,27.65
2023-09-27T05:17:46.212Z,36.45
2023-09-27T05:20:16.791Z,28.85
2023-09-27T05:22:46.161Z,28.75
2023-09-27T05:25:15.981Z,27.83
2023-09-27T05:27:44.285Z,23.42
2023-09-27T05:30:13.517Z,23.30
2023-09-27T05:32:42.105Z,29.35
2023-09-27T05:35:17.999Z,25.00
2023-09-27T05:37:48.736Z,26.50
2023-09-27T05:40:17.409Z,25.00
2023-09-27T05:42:45.558Z,30.58
2023-09-27T05:45:13.911Z,28.02
2023-09-27T05:47:42.989Z,32.05
2023-09-27T05:50:14.235Z,25.98
2023-09-27T05:52:45.139Z,30.10
2023-09-27T05:55:17.288Z,26.65
2023-09-27T05:57:46.047Z,25.15
2023-09-27T06:00:24.269Z,25.92
2023-09-27T06:02:53.608Z,25.10
2023-09-27T06:05:22.388Z,24.63
2023-09-27T06:07:51.036Z,30.42
2023-09-27T06:10:20.449Z,24.85
2023-09-27T06:12:50.056Z,28.25
2023-09-27T06:15:19.164Z,25.88
2023-09-27T06:17:50.797Z,25.23
2023-09-27T06:20:23.466Z,23.50
2023-09-27T06:22:54.037Z,27.13
2023-09-27T06:25:26.525Z,29.00
2023-09-27T06:27:57.377Z,27.27
2023-09-27T06:30:26.993Z,27.05
2023-09-27T06:32:56.440Z,26.98
2023-09-27T06:35:25.652Z,32.65
2023-09-27T06:37:54.175Z,34.13
2023-09-27T06:40:25.645Z,43.65
2023-09-27T06:42:54.039Z,26.40
2023-09-27T06:45:23.658Z,25.95
2023-09-27T06:47:52.596Z,31.30
2023-09-27T06:50:23.218Z,31.65
2023-09-27T06:52:57.462Z,27.35
2023-09-27T06:55:33.113Z,24.25
2023-09-27T06:58:01.414Z,28.65
2023-09-27T07:00:30.259Z,31.50
2023-09-27T07:02:59.996Z,28.98
2023-09-27T07:05:28.827Z,29.83
2023-09-27T07:07:57.619Z,27.77
2023-09-27T07:10:26.374Z,29.30
2023-09-27T07:12:55.855Z,27.08
2023-09-27T07:15:24.960Z,27.30
2023-09-27T07:17:54.535Z,27.08
2023-09-27T07:20:28.935Z,25.05
2023-09-27T07:22:58.157Z,27.30
2023-09-27T07:25:26.548Z,22.33
2023-09-27T07:27:57.165Z,26.27
2023-09-27T07:30:26.205Z,23.75
2023-09-27T07:32:56.672Z,22.52
2023-09-27T07:35:30.151Z,24.63
2023-09-27T07:37:59.320Z,22.08
2023-09-27T07:40:27.995Z,21.25
2023-09-27T07:42:57.562Z,25.27
2023-09-27T07:45:32.695Z,23.13
2023-09-27T07:48:01.155Z,26.70
2023-09-27T07:50:33.162Z,25.13
2023-09-27T07:53:02.083Z,23.55
2023-09-27T07:55:33.534Z,22.13
2023-09-27T07:58:04.870Z,21.15
2023-09-27T08:00:34.224Z,22.65
2023-09-27T08:03:03.861Z,22.90
2023-09-27T08:05:32.900Z,22.08
2023-09-27T08:08:02.518Z,20.73
2023-09-27T08:10:30.829Z,20.70
2023-09-27T08:13:00.392Z,19.55
2023-09-27T08:15:29.917Z,19.58
2023-09-27T08:17:58.896Z,21.55
2023-09-27T08:20:29.058Z,17.98
2023-09-27T08:22:57.309Z,20.35
2023-09-27T08:25:28.532Z,18.83
2023-09-27T08:27:57.264Z,20.20
2023-09-27T08:30:26.476Z,20.52
2023-09-27T08:32:56.772Z,24.15
2023-09-27T08:35:24.856Z,23.13
2023-09-27T08:37:54.271Z,21.13
2023-09-27T08:40:25.364Z,20.65
2023-09-27T08:42:59.312Z,20.48
2023-09-27T08:45:32.252Z,20.33
2023-09-27T08:48:02.534Z,19.85
2023-09-27T08:50:32.325Z,18.33
2023-09-27T08:53:01.030Z,21.35
2023-09-27T08:55:29.801Z,21.77
2023-09-27T08:57:58.635Z,17.60
2023-09-27T09:00:30.528Z,18.23
2023-09-27T09:03:02.745Z,16.92
2023-09-27T09:05:32.464Z,17.05
2023-09-27T09:08:05.328Z,16.42
2023-09-27T09:10:35.209Z,16.42
2023-09-27T09:13:05.062Z,15.95
2023-09-27T09:15:43.127Z,18.20
2023-09-27T09:18:29.702Z,17.75
2023-09-27T09:21:09.310Z,17.90
2023-09-27T09:23:38.900Z,18.75
2023-09-27T09:26:11.306Z,19.48
2023-09-27T09:28:57.530Z,22.88
2023-09-27T09:31:28.785Z,21.40
2023-09-27T09:34:08.043Z,22.45
2023-09-27T09:36:38.670Z,21.48
2023-09-27T09:39:14.962Z,22.50
2023-09-27T09:41:47.341Z,22.00
2023-09-27T09:44:21.038Z,22.17
2023-09-27T09:46:53.213Z,19.10
2023-09-27T09:49:25.108Z,20.00
2023-09-27T09:51:55.590Z,16.75
2023-09-27T09:54:33.770Z,18.52
2023-09-27T09:57:16.047Z,19.73
2023-09-27T10:00:02.966Z,20.80
2023-09-27T10:02:43.219Z,20.05
2023-09-27T10:05:19.151Z,15.10
2023-09-27T10:07:48.291Z,15.80
2023-09-27T10:10:19.959Z,20.73
2023-09-27T10:12:53.356Z,18.63
2023-09-27T10:15:24.166Z,17.50
2023-09-27T10:17:57.194Z,16.15
2023-09-27T10:20:27.481Z,14.25
2023-09-27T10:22:56.397Z,17.55
2023-09-27T10:25:35.492Z,15.82
2023-09-27T10:28:14.251Z,14.82
2023-09-27T10:31:13.752Z,15.68
2023-09-27T10:33:42.273Z,15.65
2023-09-27T10:36:34.045Z,15.38
2023-09-27T10:39:06.376Z,16.35
2023-09-27T10:41:59.337Z,15.00
2023-09-27T10:44:30.525Z,15.32
2023-09-27T10:46:59.320Z,15.10
2023-09-27T10:49:31.128Z,15.88
2023-09-27T10:52:06.798Z,16.45
2023-09-27T10:54:36.381Z,13.05
2023-09-27T10:57:04.925Z,15.38
2023-09-27T10:59:32.961Z,14.50
2023-09-27T11:02:01.577Z,12.93
2023-09-27T11:04:30.833Z,12.77
2023-09-27T11:07:01.251Z,16.73
2023-09-27T11:09:31.608Z,11.50
2023-09-27T11:12:01.151Z,11.82
2023-09-27T11:14:32.947Z,11.52
2023-09-27T11:17:17.100Z,13.83
2023-09-27T11:19:45.359Z,11.95
2023-09-27T11:22:25.531Z,12.13
2023-09-27T11:24:53.759Z,12.98
2023-09-27T11:27:22.346Z,11.55
2023-09-27T11:29:53.918Z,13.07
2023-09-27T11:32:22.542Z,10.23
2023-09-27T11:34:58.077Z,12.18
2023-09-27T11:37:29.656Z,12.55
2023-09-27T11:39:58.888Z,9.32
2023-09-27T11:42:28.744Z,13.40
2023-09-27T11:45:05.540Z,11.25
2023-09-27T11:47:34.119Z,9.13
2023-09-27T11:50:02.516Z,9.23
2023-09-27T11:52:32.711Z,17.90
2023-09-27T11:55:01.818Z,10.02
2023-09-27T11:57:31.277Z,9.75
2023-09-27T11:59:59.255Z,7.07
2023-09-27T12:02:32.946Z,8.57
2023-09-27T12:05:06.913Z,7.70
2023-09-27T12:07:36.698Z,8.25
2023-09-27T12:10:06.360Z,10.20
2023-09-27T12:12:34.889Z,6.40
2023-09-27T12:15:03.018Z,8.82
2023-09-27T12:17:32.844Z,7.75
2023-09-27T12:20:00.916Z,8.25
2023-09-27T12:22:30.341Z,7.32
2023-09-27T12:24:59.814Z,6.38
2023-09-27T12:27:27.854Z,9.32
2023-09-27T12:29:56.146Z,7.47
2023-09-27T12:32:24.515Z,9.68
2023-09-27T12:34:52.683Z,8.25
2023-09-27T12:37:22.692Z,6.05
2023-09-27T12:39:51.842Z,5.95
2023-09-27T12:42:22.184Z,7.43
2023-09-27T12:44:50.586Z,9.07
2023-09-27T12:47:18.964Z,20.73
2023-09-27T12:49:47.676Z,16.48
2023-09-27T12:52:16.663Z,8.98
2023-09-27T12:54:45.785Z,6.10
2023-09-27T12:57:14.060Z,6.80
2023-09-27T12:59:43.547Z,7.70
2023-09-27T13:02:11.702Z,8.00
2023-09-27T13:04:40.059Z,6.15
2023-09-27T13:07:08.073Z,10.88
2023-09-27T13:09:36.433Z,11.15
2023-09-27T13:12:04.666Z,9.65
2023-09-27T13:14:33.403Z,6.57
2023-09-27T13:17:02.856Z,5.53
2023-09-27T13:19:31.076Z,7.78
2023-09-27T13:21:59.380Z,8.57
2023-09-27T13:24:27.508Z,4.00
2023-09-27T13:26:55.444Z,5.35
2023-09-27T13:29:23.969Z,6.10
2023-09-27T13:31:53.419Z,3.83
2023-09-27T13:34:23.019Z,5.75
2023-09-27T13:36:54.641Z,6.60
2023-09-27T13:39:29.479Z,4.65
2023-09-27T13:41:57.971Z,5.18
2023-09-27T13:44:27.813Z,6.82
2023-09-27T13:46:56.937Z,4.40
2023-09-27T13:49:27.004Z,3.88
2023-09-27T13:51:55.345Z,4.63
2023-09-27T13:54:24.639Z,4.35
2023-09-27T13:56:53.436Z,4.53
2023-09-27T13:59:21.750Z,4.03
2023-09-27T14:01:59.245Z,6.97
2023-09-27T14:04:28.992Z,3.38
2023-09-27T14:06:58.542Z,5.97
2023-09-27T14:09:28.600Z,4.97
2023-09-27T14:11:56.776Z,5.15
2023-09-27T14:14:25.831Z,5.68
2023-09-27T14:16:54.041Z,4.93
2023-09-27T14:19:22.570Z,4.72
2023-09-27T14:21:53.027Z,3.97
2023-09-27T14:24:21.164Z,4.10
2023-09-27T14:26:50.037Z,4.30
2023-09-27T14:29:29.912Z,4.72
2023-09-27T14:32:05.563Z,3.10
2023-09-27T14:37:09.007Z,2.60
2023-09-27T14:39:37.246Z,7.75
2023-09-27T14:42:05.363Z,3.83
2023-09-27T14:44:33.534Z,3.08
2023-09-27T14:47:01.567Z,2.78
2023-09-27T14:49:30.098Z,5.05
2023-09-27T14:51:58.188Z,4.00
2023-09-27T14:54:30.074Z,5.35
2023-09-27T14:56:59.809Z,1.73
2023-09-27T14:59:29.231Z,2.55
2023-09-27T15:01:58.963Z,2.35
2023-09-27T15:04:28.483Z,4.47
2023-09-27T15:06:57.558Z,2.45
2023-09-27T15:09:27.101Z,3.15
2023-09-27T15:11:55.262Z,3.13
2023-09-27T15:14:23.319Z,3.92
2023-09-27T15:16:51.468Z,2.45
2023-09-27T15:19:21.340Z,3.38
2023-09-27T15:21:49.610Z,3.00
2023-09-27T15:24:17.946Z,2.03
2023-09-27T15:26:48.915Z,2.08
2023-09-27T15:29:17.191Z,4.45
2023-09-27T15:31:45.279Z,2.40
2023-09-27T15:34:13.512Z,2.95
2023-09-27T15:36:41.974Z,3.53
2023-09-27T15:39:10.021Z,2.20
2023-09-27T15:41:38.395Z,2.63
2023-09-27T15:44:08.242Z,3.03
2023-09-27T15:46:41.499Z,2.13
2023-09-27T15:49:10.836Z,2.03
2023-09-27T15:51:39.556Z,1.85
2023-09-27T15:54:17.889Z,2.53
2023-09-27T15:56:47.870Z,1.83
2023-09-27T15:59:17.842Z,3.80
2023-09-27T16:01:46.510Z,3.90
2023-09-27T16:04:14.708Z,3.15
2023-09-27T16:06:47.295Z,2.70
2023-09-27T16:11:44.767Z,3.70
2023-09-27T16:14:13.156Z,3.03
2023-09-27T16:16:42.885Z,2.95
2023-09-27T16:19:11.361Z,3.47
2023-09-27T16:21:39.664Z,5.30
2023-09-27T16:24:08.507Z,5.47
2023-09-27T16:26:36.495Z,5.10
2023-09-27T16:29:05.790Z,4.43
2023-09-27T16:31:34.622Z,6.53
2023-09-27T16:34:05.068Z,6.85
2023-09-27T16:36:33.689Z,6.45
2023-09-27T16:39:04.093Z,5.35
2023-09-27T16:41:33.020Z,4.60
2023-09-27T16:44:04.122Z,13.35
2023-09-27T16:46:32.517Z,6.30
2023-09-27T16:49:01.227Z,8.50
2023-09-27T16:51:33.909Z,3.38
2023-09-27T16:54:03.510Z,5.18
2023-09-27T16:56:34.365Z,16.98
2023-09-27T16:59:02.873Z,20.67
2023-09-27T17:01:31.575Z,4.95
2023-09-27T17:03:59.908Z,7.40
2023-09-27T17:06:28.718Z,10.95
2023-09-27T17:08:58.958Z,5.68
2023-09-27T17:11:28.540Z,5.90
2023-09-27T17:13:58.691Z,7.30
2023-09-27T17:16:28.636Z,11.20
2023-09-27T17:18:58.299Z,5.25
2023-09-27T17:21:26.712Z,6.15
2023-09-27T17:23:56.025Z,4.85
2023-09-27T17:26:26.292Z,6.32
2023-09-27T17:28:54.666Z,6.65
2023-09-27T17:31:26.087Z,7.95
2023-09-27T17:33:54.674Z,8.05
2023-09-27T17:36:22.894Z,7.10
2023-09-27T17:38:51.000Z,10.40
2023-09-27T17:41:19.658Z,10.52
2023-09-27T17:43:51.786Z,11.07
2023-09-27T17:46:23.226Z,10.80
2023-09-27T17:48:52.007Z,7.35
2023-09-27T17:51:20.674Z,8.13
2023-09-27T17:53:48.818Z,7.07
2023-09-27T17:56:17.058Z,6.50
2023-09-27T17:58:45.222Z,11.30
2023-09-27T18:01:15.058Z,5.80
2023-09-27T18:03:45.744Z,8.82
2023-09-27T18:06:14.337Z,8.13
2023-09-27T18:08:42.628Z,8.75
2023-09-27T18:11:12.024Z,6.80
2023-09-27T18:13:40.757Z,8.80
2023-09-27T18:16:18.344Z,6.78
2023-09-27T18:18:48.787Z,5.55
2023-09-27T18:21:18.804Z,6.60
2023-09-27T18:23:49.717Z,6.47
2023-09-27T18:26:18.441Z,4.75
2023-09-27T18:28:46.979Z,7.07
2023-09-27T18:31:16.728Z,10.30
2023-09-27T18:33:44.830Z,6.65
2023-09-27T18:36:13.458Z,6.47
2023-09-27T18:38:41.840Z,10.00
2023-09-27T18:41:10.053Z,8.52
2023-09-27T18:43:38.589Z,6.68
2023-09-27T18:46:07.558Z,5.68
2023-09-27T18:48:37.073Z,6.60
2023-09-27T18:51:05.534Z,6.50
2023-09-27T18:53:34.688Z,6.35
2023-09-27T18:56:03.286Z,8.63
2023-09-27T18:58:31.574Z,7.78
2023-09-27T19:01:00.132Z,8.02
2023-09-27T19:03:28.560Z,6.43
2023-09-27T19:05:58.068Z,6.80
2023-09-27T19:08:26.664Z,8.77
2023-09-27T19:10:55.226Z,8.60
2023-09-27T19:13:23.451Z,10.00
2023-09-27T19:15:51.794Z,9.85
2023-09-27T19:18:20.075Z,9.68
2023-09-27T19:20:48.144Z,9.50
2023-09-27T19:23:17.913Z,7.47
2023-09-27T19:25:48.072Z,8.77
2023-09-27T19:28:16.112Z,7.10
2023-09-27T19:30:44.190Z,6.10
2023-09-27T19:33:12.490Z,10.90
2023-09-27T19:35:40.816Z,10.90
2023-09-27T19:38:09.305Z,8.02
2023-09-27T19:40:39.214Z,7.78
2023-09-27T19:43:07.230Z,12.23
2023-09-27T19:45:35.718Z,9.43
2023-09-27T19:48:06.937Z,11.02
2023-09-27T19:50:36.433Z,19.15
2023-09-27T19:53:04.901Z,15.27
2023-09-27T19:55:33.745Z,10.75
2023-09-27T19:58:03.230Z,10.70
2023-09-27T20:00:33.226Z,11.23
2023-09-27T20:03:01.679Z,11.32
2023-09-27T20:05:33.525Z,10.57
2023-09-27T20:08:01.900Z,11.30
2023-09-27T20:10:30.014Z,7.53
2023-09-27T20:12:58.446Z,12.65
2023-09-27T20:15:28.154Z,7.82
2023-09-27T20:17:56.618Z,9.20
2023-09-27T20:20:28.812Z,7.88
2023-09-27T20:22:57.318Z,14.38
2023-09-27T20:25:25.825Z,10.13
2023-09-27T20:27:53.978Z,7.65
2023-09-27T20:30:22.618Z,13.10
2023-09-27T20:32:52.523Z,7.57
2023-09-27T20:35:20.745Z,10.65
2023-09-27T20:37:49.385Z,7.88
2023-09-27T20:40:17.932Z,10.30
2023-09-27T20:42:46.515Z,8.85
2023-09-27T20:45:14.837Z,7.72
2023-09-27T20:47:44.301Z,8.63
2023-09-27T20:50:14.152Z,10.57
2023-09-27T20:52:43.196Z,7.93
2023-09-27T20:55:12.603Z,10.70
2023-09-27T20:57:42.117Z,7.18
2023-09-27T21:00:13.034Z,10.30
2023-09-27T21:02:42.169Z,10.10
2023-09-27T21:05:11.697Z,7.57
2023-09-27T21:07:42.577Z,9.20
2023-09-27T21:10:10.864Z,9.95
2023-09-27T21:12:38.964Z,8.80
2023-09-27T21:15:08.961Z,11.32
2023-09-27T21:17:37.152Z,8.25
2023-09-27T21:20:06.300Z,9.95
2023-09-27T21:22:34.424Z,8.32
2023-09-27T21:25:03.756Z,9.35
2023-09-27T21:27:31.800Z,12.20
2023-09-27T21:30:00.044Z,8.80
2023-09-27T21:32:28.188Z,9.55
2023-09-27T21:34:56.799Z,10.48
2023-09-27T21:37:25.003Z,8.32
2023-09-27T21:39:54.856Z,9.35
2023-09-27T21:42:26.630Z,9.38
2023-09-27T21:44:58.908Z,10.95
2023-09-27T21:47:27.335Z,9.13
2023-09-27T21:49:55.604Z,9.23
2023-09-27T21:52:25.978Z,10.43
2023-09-27T21:54:54.067Z,10.63
2023-09-27T21:57:23.637Z,9.32
2023-09-27T21:59:51.661Z,9.23
2023-09-27T22:02:19.837Z,9.55
2023-09-27T22:04:48.251Z,11.45
2023-09-27T22:07:19.029Z,9.75
2023-09-27T22:09:49.374Z,11.48
2023-09-27T22:12:22.852Z,9.40
2023-09-27T22:14:52.887Z,9.65
2023-09-27T22:17:24.836Z,11.32
2023-09-27T22:19:53.273Z,9.45
2023-09-27T22:22:22.352Z,11.10
2023-09-27T22:24:53.618Z,9.68
2023-09-27T22:27:27.770Z,10.90
2023-09-27T22:29:58.320Z,13.10
2023-09-27T22:32:27.353Z,12.73
2023-09-27T22:34:57.125Z,10.00
2023-09-27T22:37:25.400Z,13.05
2023-09-27T22:40:08.434Z,11.73
2023-09-27T22:42:41.187Z,11.30
2023-09-27T22:45:28.886Z,10.98
2023-09-27T22:47:57.272Z,9.38
2023-09-27T22:50:30.575Z,11.48
2023-09-27T22:52:59.012Z,9.63
2023-09-27T22:55:28.721Z,10.73
2023-09-27T22:57:57.473Z,9.18
2023-09-27T23:00:27.256Z,13.07
2023-09-27T23:02:56.733Z,9.30
2023-09-27T23:05:40.409Z,9.52
2023-09-27T23:08:11.255Z,10.85
2023-09-27T23:10:42.454Z,11.43
2023-09-27T23:13:35.551Z,11.32
2023-09-27T23:16:21.045Z,12.45
2023-09-27T23:18:49.501Z,10.27
2023-09-27T23:21:24.678Z,13.50
2023-09-27T23:23:57.450Z,12.98
2023-09-27T23:26:52.369Z,11.98
2023-09-27T23:29:41.961Z,9.77
2023-09-27T23:32:18.575Z,13.63
2023-09-27T23:34:49.546Z,9.90
2023-09-27T23:37:19.556Z,14.45
2023-09-27T23:39:49.358Z,12.40
2023-09-27T23:42:25.560Z,15.27
2023-09-27T23:45:09.631Z,11.15
2023-09-27T23:47:45.793Z,17.80
2023-09-27T23:50:16.523Z,13.32
2023-09-27T23:52:46.321Z,14.40
2023-09-27T23:55:16.458Z,12.93
2023-09-27T23:57:48.421Z,13.43
