createdAt,value
2022-10-11T00:00:00.790Z,0.00
2022-10-11T00:01:00.940Z,0.00
2022-10-11T00:02:00.897Z,0.00
2022-10-11T00:03:00.951Z,0.00
2022-10-11T00:04:01.007Z,0.00
2022-10-11T00:05:01.060Z,0.00
2022-10-11T00:06:01.417Z,0.00
2022-10-11T00:07:01.167Z,0.00
2022-10-11T00:08:01.222Z,0.00
2022-10-11T00:09:01.278Z,0.00
2022-10-11T00:10:01.330Z,0.00
2022-10-11T00:11:01.386Z,0.00
2022-10-11T00:12:01.438Z,0.00
2022-10-11T00:13:01.498Z,0.00
2022-10-11T00:14:01.546Z,0.00
2022-10-11T00:15:01.627Z,0.00
2022-10-11T00:16:01.853Z,0.00
2022-10-11T00:17:01.705Z,0.00
2022-10-11T00:18:05.238Z,0.00
2022-10-11T00:19:01.814Z,0.00
2022-10-11T00:20:01.868Z,0.00
2022-10-11T00:21:01.922Z,0.00
2022-10-11T00:22:02.007Z,0.00
2022-10-11T00:23:02.031Z,0.00
2022-10-11T00:24:02.084Z,0.00
2022-10-11T00:25:02.136Z,0.00
2022-10-11T00:26:02.671Z,0.00
2022-10-11T00:27:02.242Z,0.00
2022-10-11T00:28:02.298Z,0.00
2022-10-11T00:29:02.349Z,0.00
2022-10-11T00:30:02.408Z,0.00
2022-10-11T00:31:02.898Z,0.00
2022-10-11T00:32:02.511Z,0.00
2022-10-11T00:33:02.565Z,0.00
2022-10-11T00:34:02.621Z,0.00
2022-10-11T00:35:02.670Z,0.00
2022-10-11T00:36:03.020Z,0.00
2022-10-11T00:37:02.779Z,0.00
2022-10-11T00:38:02.849Z,0.00
2022-10-11T00:39:02.886Z,0.00
2022-10-11T00:40:02.940Z,0.00
2022-10-11T00:41:02.991Z,0.00
2022-10-11T00:42:03.046Z,0.00
2022-10-11T00:43:03.098Z,0.00
2022-10-11T00:44:03.152Z,0.00
2022-10-11T00:45:03.205Z,0.00
2022-10-11T00:46:03.740Z,0.00
2022-10-11T00:47:03.311Z,0.00
2022-10-11T00:48:03.367Z,0.00
2022-10-11T00:49:03.419Z,0.00
2022-10-11T00:50:03.475Z,0.00
2022-10-11T00:51:03.998Z,0.00
2022-10-11T00:52:03.579Z,0.00
2022-10-11T00:53:46.086Z,0.00
2022-10-11T00:54:46.119Z,0.00
2022-10-11T00:55:46.175Z,0.00
2022-10-11T00:56:46.226Z,0.00
2022-10-11T00:57:46.282Z,0.00
2022-10-11T00:58:46.331Z,0.00
2022-10-11T00:59:46.386Z,0.00
2022-10-11T01:00:46.439Z,0.00
2022-10-11T01:01:46.648Z,0.00
2022-10-11T01:02:46.547Z,0.00
2022-10-11T01:03:46.599Z,0.00
2022-10-11T01:04:46.651Z,0.00
2022-10-11T01:05:46.713Z,0.00
2022-10-11T01:06:46.757Z,0.00
2022-10-11T01:07:46.811Z,0.00
2022-10-11T01:08:46.863Z,0.00
2022-10-11T01:09:46.938Z,0.00
2022-10-11T01:10:46.969Z,0.00
2022-10-11T01:11:47.023Z,0.00
2022-10-11T01:12:47.076Z,0.00
2022-10-11T01:13:47.128Z,0.00
2022-10-11T01:14:47.181Z,0.00
2022-10-11T01:15:47.235Z,0.00
2022-10-11T01:16:47.287Z,0.00
2022-10-11T01:17:47.341Z,0.00
2022-10-11T01:18:47.393Z,0.00
2022-10-11T01:19:47.446Z,0.00
2022-10-11T01:20:47.500Z,0.00
2022-10-11T01:21:47.553Z,0.00
2022-10-11T01:22:47.604Z,0.00
2022-10-11T01:23:47.659Z,0.00
2022-10-11T01:24:47.710Z,0.00
2022-10-11T01:25:47.782Z,0.00
2022-10-11T01:26:47.815Z,0.00
2022-10-11T01:27:47.870Z,0.00
2022-10-11T01:28:47.999Z,0.00
2022-10-11T01:29:47.975Z,0.00
2022-10-11T01:30:48.028Z,0.00
2022-10-11T01:31:48.081Z,0.00
2022-10-11T01:32:48.133Z,0.00
2022-10-11T01:33:48.187Z,0.00
2022-10-11T01:34:48.238Z,0.00
2022-10-11T01:35:48.292Z,0.00
2022-10-11T01:36:48.343Z,0.00
2022-10-11T01:37:48.398Z,0.00
2022-10-11T01:38:48.450Z,0.00
2022-10-11T01:39:48.504Z,0.00
2022-10-11T01:40:48.557Z,0.00
2022-10-11T01:41:48.629Z,0.00
2022-10-11T01:42:48.660Z,0.00
2022-10-11T01:43:48.714Z,0.00
2022-10-11T01:44:48.766Z,0.00
2022-10-11T01:45:48.818Z,0.00
2022-10-11T01:46:48.870Z,0.00
2022-10-11T01:47:48.924Z,0.00
2022-10-11T01:48:48.976Z,0.00
2022-10-11T01:49:49.029Z,0.00
2022-10-11T01:50:49.081Z,0.00
2022-10-11T01:51:49.135Z,0.00
2022-10-11T01:52:49.187Z,0.00
2022-10-11T01:53:49.239Z,0.00
2022-10-11T01:55:08.689Z,0.00
2022-10-11T01:55:49.345Z,0.00
2022-10-11T01:56:49.396Z,0.00
2022-10-11T01:57:49.468Z,0.00
2022-10-11T01:58:49.501Z,0.00
2022-10-11T01:59:49.556Z,0.00
2022-10-11T02:00:49.607Z,0.00
2022-10-11T02:01:49.790Z,0.00
2022-10-11T02:02:49.711Z,0.00
2022-10-11T02:03:49.765Z,0.00
2022-10-11T02:04:49.816Z,0.00
2022-10-11T02:05:49.870Z,0.00
2022-10-11T02:06:49.921Z,0.00
2022-10-11T02:07:49.976Z,0.00
2022-10-11T02:08:50.053Z,0.00
2022-10-11T02:09:50.080Z,0.00
2022-10-11T02:10:50.131Z,0.00
2022-10-11T02:11:50.184Z,0.00
2022-10-11T02:12:50.238Z,0.00
2022-10-11T02:13:50.307Z,0.00
2022-10-11T02:14:50.340Z,0.00
2022-10-11T02:15:50.393Z,0.00
2022-10-11T02:16:50.445Z,0.00
2022-10-11T02:17:50.510Z,0.00
2022-10-11T02:18:50.549Z,0.00
2022-10-11T02:19:50.612Z,0.00
2022-10-11T02:20:50.659Z,0.00
2022-10-11T02:21:50.707Z,0.00
2022-10-11T02:22:50.758Z,0.00
2022-10-11T02:23:50.812Z,0.00
2022-10-11T02:24:50.863Z,0.00
2022-10-11T02:25:50.916Z,0.00
2022-10-11T02:26:50.968Z,0.00
2022-10-11T02:27:51.021Z,0.00
2022-10-11T02:28:51.118Z,0.00
2022-10-11T02:29:51.145Z,0.00
2022-10-11T02:30:51.176Z,0.00
2022-10-11T02:31:51.229Z,0.00
2022-10-11T02:32:51.281Z,0.00
2022-10-11T02:33:51.335Z,0.00
2022-10-11T02:34:51.387Z,0.00
2022-10-11T02:35:51.439Z,0.00
2022-10-11T02:36:54.112Z,0.00
2022-10-11T02:37:51.563Z,0.00
2022-10-11T02:38:51.594Z,0.00
2022-10-11T02:39:51.647Z,0.00
2022-10-11T02:40:51.700Z,0.00
2022-10-11T02:41:51.751Z,0.00
2022-10-11T02:42:51.803Z,0.00
2022-10-11T02:43:51.858Z,0.00
2022-10-11T02:44:51.908Z,0.00
2022-10-11T02:45:51.972Z,0.00
2022-10-11T02:46:52.004Z,0.00
2022-10-11T02:47:52.057Z,0.00
2022-10-11T02:48:52.108Z,0.00
2022-10-11T02:49:52.160Z,0.00
2022-10-11T02:50:52.213Z,0.00
2022-10-11T02:51:52.265Z,0.00
2022-10-11T02:52:52.319Z,0.00
2022-10-11T02:53:52.372Z,0.00
2022-10-11T02:54:52.420Z,0.00
2022-10-11T02:55:52.474Z,0.00
2022-10-11T02:56:52.525Z,0.00
2022-10-11T02:57:52.583Z,0.00
2022-10-11T02:58:52.629Z,0.00
2022-10-11T02:59:52.683Z,0.00
2022-10-11T03:00:52.735Z,0.00
2022-10-11T03:01:52.913Z,0.00
2022-10-11T03:02:52.837Z,0.00
2022-10-11T03:03:52.890Z,0.00
2022-10-11T03:04:52.942Z,0.00
2022-10-11T03:05:52.995Z,0.00
2022-10-11T03:06:53.045Z,0.00
2022-10-11T03:07:53.099Z,0.00
2022-10-11T03:08:53.150Z,0.00
2022-10-11T03:09:53.203Z,0.00
2022-10-11T03:10:53.254Z,0.00
2022-10-11T03:11:53.309Z,0.00
2022-10-11T03:12:53.360Z,0.00
2022-10-11T03:13:53.411Z,0.00
2022-10-11T03:14:53.462Z,0.00
2022-10-11T03:16:02.836Z,0.00
2022-10-11T03:16:53.566Z,0.00
2022-10-11T03:17:53.638Z,0.00
2022-10-11T03:18:53.671Z,0.00
2022-10-11T03:19:53.726Z,0.00
2022-10-11T03:20:53.775Z,0.00
2022-10-11T03:21:53.829Z,0.00
2022-10-11T03:22:53.886Z,0.00
2022-10-11T03:23:53.934Z,0.00
2022-10-11T03:24:53.984Z,0.00
2022-10-11T03:25:54.042Z,0.00
2022-10-11T03:26:54.089Z,0.00
2022-10-11T03:27:54.143Z,0.00
2022-10-11T03:28:54.349Z,0.00
2022-10-11T03:29:54.245Z,0.00
2022-10-11T03:30:54.296Z,0.00
2022-10-11T03:31:54.350Z,0.00
2022-10-11T03:32:54.402Z,0.00
2022-10-11T03:33:54.473Z,0.00
2022-10-11T03:34:54.504Z,0.00
2022-10-11T03:35:54.559Z,0.00
2022-10-11T03:36:54.610Z,0.00
2022-10-11T03:37:54.667Z,0.00
2022-10-11T03:38:54.716Z,0.00
2022-10-11T03:39:54.767Z,0.00
2022-10-11T03:40:54.819Z,0.00
2022-10-11T03:41:54.871Z,0.00
2022-10-11T03:42:54.923Z,0.00
2022-10-11T03:43:54.976Z,0.00
2022-10-11T03:44:55.029Z,0.00
2022-10-11T03:45:55.079Z,0.00
2022-10-11T03:46:55.130Z,0.00
2022-10-11T03:47:55.184Z,0.00
2022-10-11T03:48:55.236Z,0.00
2022-10-11T03:49:55.306Z,0.00
2022-10-11T03:50:55.339Z,0.00
2022-10-11T03:51:55.392Z,0.00
2022-10-11T03:52:55.444Z,0.00
2022-10-11T03:53:55.496Z,0.00
2022-10-11T03:54:55.548Z,0.00
2022-10-11T03:55:55.623Z,0.00
2022-10-11T03:56:55.663Z,0.00
2022-10-11T03:57:55.705Z,0.00
2022-10-11T03:58:55.756Z,0.00
2022-10-11T03:59:55.811Z,0.00
2022-10-11T04:00:55.862Z,0.00
2022-10-11T04:01:55.964Z,0.00
2022-10-11T04:02:55.965Z,0.00
2022-10-11T04:03:56.018Z,0.00
2022-10-11T04:04:56.071Z,0.00
2022-10-11T04:05:56.143Z,0.00
2022-10-11T04:06:56.173Z,0.00
2022-10-11T04:07:56.227Z,0.00
2022-10-11T04:08:56.278Z,0.00
2022-10-11T04:09:56.333Z,0.00
2022-10-11T04:10:56.382Z,0.00
2022-10-11T04:11:56.435Z,0.00
2022-10-11T04:12:56.486Z,0.00
2022-10-11T04:13:56.539Z,0.00
2022-10-11T04:14:56.589Z,0.00
2022-10-11T04:15:56.643Z,0.00
2022-10-11T04:17:00.222Z,0.00
2022-10-11T04:17:56.746Z,0.00
2022-10-11T04:18:56.798Z,0.00
2022-10-11T04:19:56.853Z,0.00
2022-10-11T04:20:56.901Z,0.00
2022-10-11T04:21:56.973Z,0.00
2022-10-11T04:22:57.006Z,0.00
2022-10-11T04:23:57.058Z,0.00
2022-10-11T04:24:57.111Z,0.00
2022-10-11T04:25:57.162Z,0.00
2022-10-11T04:26:57.215Z,0.00
2022-10-11T04:27:57.266Z,0.00
2022-10-11T04:28:57.428Z,0.00
2022-10-11T04:29:57.370Z,0.00
2022-10-11T04:30:57.420Z,0.00
2022-10-11T04:31:57.473Z,0.00
2022-10-11T04:32:57.524Z,0.00
2022-10-11T04:33:57.576Z,0.00
2022-10-11T04:34:57.627Z,0.00
2022-10-11T04:35:57.682Z,0.00
2022-10-11T04:36:57.738Z,0.00
2022-10-11T04:37:57.801Z,0.00
2022-10-11T04:38:57.834Z,0.00
2022-10-11T04:39:57.889Z,0.00
2022-10-11T04:40:57.938Z,0.00
2022-10-11T04:41:57.990Z,0.00
2022-10-11T04:42:58.041Z,0.00
2022-10-11T04:43:58.094Z,0.00
2022-10-11T04:44:58.145Z,0.00
2022-10-11T04:45:58.198Z,0.00
2022-10-11T04:46:58.247Z,0.00
2022-10-11T04:47:58.302Z,0.00
2022-10-11T04:48:58.352Z,0.00
2022-10-11T04:49:59.214Z,0.00
2022-10-11T04:50:58.457Z,0.00
2022-10-11T04:51:58.507Z,0.00
2022-10-11T04:52:58.558Z,0.00
2022-10-11T04:53:58.630Z,0.00
2022-10-11T04:54:58.661Z,0.00
2022-10-11T04:55:58.718Z,0.00
2022-10-11T04:56:58.764Z,0.00
2022-10-11T04:57:58.816Z,0.00
2022-10-11T04:58:58.866Z,0.00
2022-10-11T04:59:58.920Z,0.00
2022-10-11T05:00:58.971Z,0.00
2022-10-11T05:01:59.066Z,0.00
2022-10-11T05:02:59.096Z,0.00
2022-10-11T05:03:59.126Z,0.00
2022-10-11T05:04:59.177Z,0.00
2022-10-11T05:06:04.509Z,0.00
2022-10-11T05:06:59.279Z,0.00
2022-10-11T05:07:59.332Z,0.00
2022-10-11T05:08:59.385Z,0.00
2022-10-11T05:09:59.470Z,0.00
2022-10-11T05:10:59.486Z,0.00
2022-10-11T05:11:59.536Z,0.00
2022-10-11T05:12:59.591Z,0.00
2022-10-11T05:13:59.639Z,0.00
2022-10-11T05:14:59.692Z,0.00
2022-10-11T05:15:59.744Z,0.00
2022-10-11T05:16:59.799Z,0.00
2022-10-11T05:17:59.847Z,0.00
2022-10-11T05:18:59.898Z,0.00
2022-10-11T05:19:59.947Z,0.00
2022-10-11T05:21:00.056Z,0.00
2022-10-11T05:22:00.056Z,0.00
2022-10-11T05:23:00.103Z,0.00
2022-10-11T05:24:00.154Z,0.00
2022-10-11T05:25:00.212Z,0.00
2022-10-11T05:26:00.277Z,0.00
2022-10-11T05:27:03.291Z,0.00
2022-10-11T05:28:00.360Z,0.00
2022-10-11T05:29:00.490Z,0.00
2022-10-11T05:30:00.482Z,0.00
2022-10-11T05:31:00.514Z,0.00
2022-10-11T05:32:00.566Z,0.00
2022-10-11T05:33:00.743Z,0.00
2022-10-11T05:34:00.669Z,0.00
2022-10-11T05:35:00.720Z,0.00
2022-10-11T05:36:00.771Z,0.00
2022-10-11T05:37:00.824Z,0.00
2022-10-11T05:38:00.873Z,0.00
2022-10-11T05:39:00.926Z,0.00
2022-10-11T05:40:00.977Z,0.00
2022-10-11T05:41:01.028Z,0.00
2022-10-11T05:42:01.111Z,0.00
2022-10-11T05:43:01.131Z,0.00
2022-10-11T05:44:01.181Z,5.63
2022-10-11T05:45:01.243Z,5.63
2022-10-11T05:46:01.545Z,5.63
2022-10-11T05:47:01.338Z,5.63
2022-10-11T05:48:01.387Z,5.63
2022-10-11T05:49:01.440Z,11.25
2022-10-11T05:50:01.490Z,11.25
2022-10-11T05:51:01.544Z,11.25
2022-10-11T05:52:01.593Z,11.25
2022-10-11T05:53:01.646Z,11.25
2022-10-11T05:54:01.695Z,11.25
2022-10-11T05:55:01.749Z,16.88
2022-10-11T05:56:02.119Z,16.88
2022-10-11T05:57:01.851Z,16.88
2022-10-11T05:58:01.918Z,16.88
2022-10-11T05:59:02.649Z,16.88
2022-10-11T06:00:02.006Z,16.88
2022-10-11T06:01:02.135Z,16.88
2022-10-11T06:02:02.111Z,22.50
2022-10-11T06:03:02.158Z,22.50
2022-10-11T06:04:02.208Z,22.50
2022-10-11T06:05:02.274Z,22.50
2022-10-11T06:06:02.312Z,22.50
2022-10-11T06:07:02.364Z,28.13
2022-10-11T06:08:02.413Z,28.13
2022-10-11T06:09:02.468Z,33.75
2022-10-11T06:10:02.515Z,33.75
2022-10-11T06:11:02.569Z,39.38
2022-10-11T06:12:02.638Z,39.38
2022-10-11T06:13:02.682Z,45.00
2022-10-11T06:14:02.744Z,45.00
2022-10-11T06:15:02.775Z,50.63
2022-10-11T06:16:03.244Z,56.25
2022-10-11T06:17:02.878Z,61.88
2022-10-11T06:18:02.927Z,56.25
2022-10-11T06:19:02.980Z,56.25
2022-10-11T06:20:03.029Z,56.25
2022-10-11T06:21:03.083Z,61.88
2022-10-11T06:22:03.133Z,61.88
2022-10-11T06:23:03.193Z,67.50
2022-10-11T06:24:03.236Z,73.13
2022-10-11T06:25:03.289Z,67.50
2022-10-11T06:26:03.856Z,73.13
2022-10-11T06:27:03.391Z,84.38
2022-10-11T06:28:03.441Z,90.00
2022-10-11T06:29:03.497Z,78.75
2022-10-11T06:30:03.562Z,78.75
2022-10-11T06:31:03.600Z,78.75
2022-10-11T06:32:03.651Z,78.75
2022-10-11T06:33:04.989Z,84.38
2022-10-11T06:34:03.749Z,90.00
2022-10-11T06:35:03.807Z,101.25
2022-10-11T06:36:04.257Z,106.88
2022-10-11T06:37:03.907Z,101.25
2022-10-11T06:38:03.955Z,95.63
2022-10-11T06:39:04.008Z,95.63
2022-10-11T06:40:04.058Z,95.63
2022-10-11T06:41:04.112Z,95.63
2022-10-11T06:42:04.160Z,95.63
2022-10-11T06:43:04.214Z,106.88
2022-10-11T06:44:04.264Z,112.50
2022-10-11T06:45:04.318Z,106.88
2022-10-11T06:46:04.660Z,106.88
2022-10-11T06:47:04.422Z,112.50
2022-10-11T06:48:04.473Z,118.13
2022-10-11T06:49:04.523Z,123.75
2022-10-11T06:50:04.573Z,112.50
2022-10-11T06:51:04.627Z,118.13
2022-10-11T06:52:04.677Z,118.13
2022-10-11T06:53:04.730Z,123.75
2022-10-11T06:54:04.779Z,118.13
2022-10-11T06:55:04.833Z,129.38
2022-10-11T06:56:05.117Z,123.75
2022-10-11T06:57:04.936Z,118.13
2022-10-11T06:58:04.988Z,106.88
2022-10-11T06:59:05.039Z,106.88
2022-10-11T07:00:08.992Z,118.13
2022-10-11T07:01:05.207Z,135.00
2022-10-11T07:02:05.210Z,140.63
2022-10-11T07:03:05.245Z,129.38
2022-10-11T07:04:05.300Z,123.75
2022-10-11T07:05:05.351Z,123.75
2022-10-11T07:06:05.859Z,129.38
2022-10-11T07:07:05.456Z,146.25
2022-10-11T07:08:05.545Z,157.50
2022-10-11T07:09:05.556Z,146.25
2022-10-11T07:10:05.605Z,151.88
2022-10-11T07:11:05.658Z,174.38
2022-10-11T07:12:05.728Z,191.25
2022-10-11T07:13:05.764Z,191.25
2022-10-11T07:14:05.814Z,180.00
2022-10-11T07:15:05.867Z,168.75
2022-10-11T07:16:06.330Z,163.13
2022-10-11T07:17:05.970Z,163.13
2022-10-11T07:18:06.038Z,174.38
2022-10-11T07:19:06.105Z,185.63
2022-10-11T07:20:06.125Z,208.13
2022-10-11T07:21:06.186Z,202.50
2022-10-11T07:22:06.228Z,202.50
2022-10-11T07:23:06.281Z,219.38
2022-10-11T07:24:06.332Z,241.88
2022-10-11T07:25:06.387Z,236.25
2022-10-11T07:26:06.743Z,213.75
2022-10-11T07:27:06.489Z,208.13
2022-10-11T07:28:06.548Z,230.63
2022-10-11T07:29:06.651Z,236.25
2022-10-11T07:30:06.643Z,247.50
2022-10-11T07:31:06.697Z,241.88
2022-10-11T07:32:06.747Z,225.00
2022-10-11T07:33:06.803Z,225.00
2022-10-11T07:34:06.892Z,230.63
2022-10-11T07:35:06.908Z,236.25
2022-10-11T07:36:07.586Z,236.25
2022-10-11T07:37:07.009Z,236.25
2022-10-11T07:38:07.061Z,253.13
2022-10-11T07:39:07.114Z,281.25
2022-10-11T07:40:07.165Z,303.75
2022-10-11T07:41:07.223Z,309.38
2022-10-11T07:42:07.270Z,298.13
2022-10-11T07:43:07.323Z,309.38
2022-10-11T07:44:07.835Z,331.88
2022-10-11T07:45:07.428Z,331.88
2022-10-11T07:46:08.016Z,337.50
2022-10-11T07:47:11.030Z,337.50
2022-10-11T07:50:33.408Z,337.50
2022-10-11T07:51:33.443Z,405.00
2022-10-11T07:52:33.496Z,427.50
2022-10-11T07:53:33.547Z,365.63
2022-10-11T07:54:33.608Z,315.00
2022-10-11T07:55:33.657Z,337.50
2022-10-11T07:56:33.710Z,371.25
2022-10-11T07:57:33.761Z,348.75
2022-10-11T07:58:33.814Z,331.88
2022-10-11T07:59:33.871Z,348.75
2022-10-11T08:00:33.919Z,354.38
2022-10-11T08:01:34.050Z,354.38
2022-10-11T08:02:34.026Z,348.75
2022-10-11T08:03:36.703Z,348.75
2022-10-11T08:04:34.132Z,343.13
2022-10-11T08:05:37.702Z,354.38
2022-10-11T08:06:34.238Z,365.63
2022-10-11T08:07:34.290Z,376.88
2022-10-11T08:08:34.346Z,371.25
2022-10-11T08:09:34.397Z,360.00
2022-10-11T08:10:34.453Z,337.50
2022-10-11T08:11:34.504Z,326.25
2022-10-11T08:12:34.561Z,337.50
2022-10-11T08:13:34.612Z,348.75
2022-10-11T08:14:34.667Z,365.63
2022-10-11T08:15:34.730Z,343.13
2022-10-11T08:16:34.819Z,348.75
2022-10-11T08:17:34.826Z,348.75
2022-10-11T08:18:34.881Z,371.25
2022-10-11T08:19:34.934Z,416.25
2022-10-11T08:20:34.992Z,399.38
2022-10-11T08:24:46.020Z,393.75
2022-10-11T08:25:46.029Z,405.00
2022-10-11T08:26:46.083Z,410.63
2022-10-11T08:27:46.136Z,405.00
2022-10-11T08:28:46.270Z,421.88
2022-10-11T08:29:46.244Z,416.25
2022-10-11T08:30:46.301Z,438.75
2022-10-11T08:31:46.358Z,444.38
2022-10-11T08:32:46.409Z,450.00
2022-10-11T08:33:46.462Z,438.75
2022-10-11T08:34:46.518Z,416.25
2022-10-11T08:35:46.572Z,410.63
2022-10-11T08:36:46.629Z,410.63
2022-10-11T08:37:46.701Z,421.88
2022-10-11T08:38:46.737Z,421.88
2022-10-11T08:39:46.794Z,421.88
2022-10-11T08:40:46.865Z,416.25
2022-10-11T08:41:46.904Z,416.25
2022-10-11T08:42:46.957Z,438.75
2022-10-11T08:43:47.011Z,433.13
2022-10-11T08:45:09.538Z,433.13
2022-10-11T08:45:47.121Z,433.13
2022-10-11T08:46:47.177Z,433.13
2022-10-11T08:47:47.235Z,421.88
2022-10-11T08:48:47.288Z,416.25
2022-10-11T08:49:47.342Z,427.50
2022-10-11T08:50:47.398Z,433.13
2022-10-11T08:51:47.452Z,416.25
2022-10-11T08:52:47.509Z,393.75
2022-10-11T08:53:47.565Z,388.13
2022-10-11T08:54:47.621Z,393.75
2022-10-11T08:55:47.674Z,393.75
2022-10-11T08:56:47.751Z,421.88
2022-10-11T08:57:47.783Z,405.00
2022-10-11T08:58:47.844Z,376.88
2022-10-11T08:59:47.896Z,382.50
2022-10-11T09:00:47.954Z,421.88
2022-10-11T09:01:48.089Z,455.63
2022-10-11T09:03:07.408Z,455.63
2022-10-11T09:03:48.118Z,495.00
2022-10-11T09:04:48.175Z,511.88
2022-10-11T09:05:48.228Z,495.00
2022-10-11T09:06:48.289Z,466.88
2022-10-11T09:07:48.341Z,444.38
2022-10-11T09:08:48.397Z,438.75
2022-10-11T09:09:48.451Z,421.88
2022-10-11T09:10:48.509Z,433.13
2022-10-11T09:11:48.565Z,455.63
2022-10-11T09:12:48.651Z,472.50
2022-10-11T09:13:48.674Z,528.75
2022-10-11T09:14:48.732Z,596.25
2022-10-11T09:15:48.788Z,658.13
2022-10-11T09:16:48.844Z,691.88
2022-10-11T09:17:48.897Z,669.38
2022-10-11T09:18:48.957Z,669.38
2022-10-11T09:19:49.012Z,697.50
2022-10-11T09:20:49.070Z,736.88
2022-10-11T09:21:49.123Z,675.00
2022-10-11T09:22:49.179Z,573.75
2022-10-11T09:23:49.237Z,517.50
2022-10-11T09:24:49.293Z,455.63
2022-10-11T09:25:49.346Z,472.50
2022-10-11T09:26:49.405Z,489.38
2022-10-11T09:28:02.445Z,478.13
2022-10-11T09:28:49.608Z,450.00
2022-10-11T09:29:49.575Z,438.75
2022-10-11T09:30:49.631Z,433.13
2022-10-11T09:31:49.685Z,427.50
2022-10-11T09:32:49.744Z,455.63
2022-10-11T09:33:49.797Z,450.00
2022-10-11T09:34:49.856Z,444.38
2022-10-11T09:35:49.939Z,433.13
2022-10-11T09:36:49.968Z,405.00
2022-10-11T09:37:50.022Z,382.50
2022-10-11T09:38:50.079Z,360.00
2022-10-11T09:39:50.134Z,331.88
2022-10-11T09:40:50.193Z,320.63
2022-10-11T09:41:50.246Z,309.38
2022-10-11T09:42:50.313Z,337.50
2022-10-11T09:43:50.358Z,337.50
2022-10-11T09:44:50.437Z,343.13
2022-10-11T09:45:50.472Z,337.50
2022-10-11T09:46:50.528Z,348.75
2022-10-11T09:47:50.584Z,337.50
2022-10-11T09:48:50.648Z,337.50
2022-10-11T09:49:50.694Z,320.63
2022-10-11T09:50:50.815Z,315.00
2022-10-11T09:51:50.807Z,331.88
2022-10-11T09:52:50.863Z,315.00
2022-10-11T09:53:50.922Z,315.00
2022-10-11T09:54:50.977Z,320.63
2022-10-11T09:55:51.030Z,320.63
2022-10-11T09:56:51.087Z,315.00
2022-10-11T09:57:51.140Z,298.13
2022-10-11T09:58:51.197Z,286.88
2022-10-11T09:59:51.258Z,281.25
2022-10-11T10:00:51.331Z,298.13
2022-10-11T10:01:51.423Z,343.13
2022-10-11T10:02:51.420Z,393.75
2022-10-11T10:03:51.475Z,399.38
2022-10-11T10:04:51.533Z,393.75
2022-10-11T10:05:51.586Z,376.88
2022-10-11T10:06:51.644Z,405.00
2022-10-11T10:07:51.699Z,399.38
2022-10-11T10:08:51.756Z,376.88
2022-10-11T10:09:51.810Z,360.00
2022-10-11T10:10:55.737Z,348.75
2022-10-11T10:11:51.922Z,354.38
2022-10-11T10:12:51.978Z,405.00
2022-10-11T10:13:52.032Z,388.13
2022-10-11T10:14:52.090Z,371.25
2022-10-11T10:15:52.144Z,354.38
2022-10-11T10:16:52.218Z,337.50
2022-10-11T10:17:52.255Z,320.63
2022-10-11T10:18:52.316Z,320.63
2022-10-11T10:19:52.368Z,360.00
2022-10-11T10:20:52.425Z,382.50
2022-10-11T10:21:52.482Z,382.50
2022-10-11T10:22:52.537Z,433.13
2022-10-11T10:23:52.591Z,421.88
2022-10-11T10:24:52.647Z,433.13
2022-10-11T10:25:52.701Z,472.50
2022-10-11T10:26:52.758Z,489.38
2022-10-11T10:27:52.813Z,438.75
2022-10-11T10:28:52.913Z,399.38
2022-10-11T10:29:52.935Z,371.25
2022-10-11T10:30:52.983Z,388.13
2022-10-11T10:32:53.113Z,416.25
2022-10-11T10:33:53.148Z,472.50
2022-10-11T10:34:53.205Z,466.88
2022-10-11T10:35:53.260Z,416.25
2022-10-11T10:36:53.318Z,382.50
2022-10-11T10:37:53.371Z,343.13
2022-10-11T10:38:53.431Z,348.75
2022-10-11T10:39:53.485Z,315.00
2022-10-11T10:40:53.541Z,309.38
2022-10-11T10:41:53.596Z,286.88
2022-10-11T10:42:53.656Z,326.25
2022-10-11T10:43:53.708Z,348.75
2022-10-11T10:44:53.768Z,320.63
2022-10-11T10:45:53.821Z,331.88
2022-10-11T10:46:53.879Z,337.50
2022-10-11T10:47:53.934Z,303.75
2022-10-11T10:49:55.075Z,320.63
2022-10-11T10:50:54.117Z,360.00
2022-10-11T10:51:54.158Z,388.13
2022-10-11T10:52:54.216Z,337.50
2022-10-11T10:53:54.270Z,382.50
2022-10-11T10:54:54.327Z,309.38
2022-10-11T10:55:54.382Z,309.38
2022-10-11T10:56:54.440Z,388.13
2022-10-11T10:57:54.494Z,961.88
2022-10-11T10:58:54.553Z,444.38
2022-10-11T10:59:54.607Z,337.50
2022-10-11T11:00:54.665Z,365.63
2022-10-11T11:01:54.750Z,1215.00
2022-10-11T11:02:54.927Z,399.38
2022-10-11T11:03:54.832Z,337.50
2022-10-11T11:04:54.962Z,331.88
2022-10-11T11:05:54.944Z,1119.38
2022-10-11T11:06:55.002Z,399.38
2022-10-11T11:07:55.058Z,337.50
2022-10-11T11:08:55.116Z,371.25
2022-10-11T11:09:55.170Z,776.25
2022-10-11T11:10:55.242Z,309.38
2022-10-11T11:11:55.285Z,303.75
2022-10-11T11:12:55.343Z,433.13
2022-10-11T11:13:55.398Z,843.75
2022-10-11T11:14:55.457Z,843.75
2022-10-11T11:15:55.514Z,1057.50
2022-10-11T11:16:55.576Z,360.00
2022-10-11T11:17:55.626Z,365.63
2022-10-11T11:18:55.685Z,855.00
2022-10-11T11:19:55.744Z,765.00
2022-10-11T11:20:55.819Z,720.00
2022-10-11T11:21:55.856Z,1085.63
2022-10-11T11:22:55.916Z,1130.63
2022-10-11T11:23:55.971Z,410.63
2022-10-11T11:24:56.034Z,1113.75
2022-10-11T11:25:56.086Z,753.75
2022-10-11T11:26:56.152Z,399.38
2022-10-11T11:27:56.205Z,1068.75
2022-10-11T11:28:56.303Z,933.75
2022-10-11T11:29:56.317Z,590.63
2022-10-11T11:30:56.376Z,1181.25
2022-10-11T11:31:56.435Z,1158.75
2022-10-11T11:32:56.495Z,1068.75
2022-10-11T11:33:56.549Z,1091.25
2022-10-11T11:34:56.609Z,1136.25
2022-10-11T11:35:56.667Z,1153.13
2022-10-11T11:36:56.748Z,1175.63
2022-10-11T11:38:02.510Z,1198.13
2022-10-11T11:38:56.844Z,1175.63
2022-10-11T11:39:56.903Z,1113.75
2022-10-11T11:40:56.965Z,1209.38
2022-10-11T11:41:57.021Z,1271.25
2022-10-11T11:42:57.123Z,1321.88
2022-10-11T11:43:57.142Z,1344.38
2022-10-11T11:44:57.200Z,1434.38
2022-10-11T11:45:57.259Z,1496.25
2022-10-11T11:46:57.320Z,1552.50
2022-10-11T11:47:57.379Z,1631.25
2022-10-11T11:48:57.441Z,1687.50
2022-10-11T11:49:57.499Z,1687.50
2022-10-11T11:50:57.561Z,1698.75
2022-10-11T11:51:57.619Z,1580.63
2022-10-11T11:52:57.729Z,1653.75
2022-10-11T11:53:57.738Z,1704.38
2022-10-11T11:55:01.476Z,1659.38
2022-10-11T11:55:57.861Z,1856.25
2022-10-11T11:56:57.921Z,1923.75
2022-10-11T11:57:57.981Z,556.88
2022-10-11T11:58:58.040Z,1912.50
2022-10-11T11:59:58.101Z,1946.25
2022-10-11T12:00:58.162Z,1856.25
2022-10-11T12:01:58.259Z,1968.75
2022-10-11T12:02:58.284Z,1929.38
2022-10-11T12:03:58.344Z,1912.50
2022-10-11T12:04:58.404Z,1985.63
2022-10-11T12:05:58.464Z,1957.50
2022-10-11T12:07:15.441Z,1991.25
2022-10-11T12:07:58.595Z,1901.25
2022-10-11T12:08:58.754Z,1884.38
2022-10-11T12:09:58.708Z,1839.38
2022-10-11T12:10:58.770Z,1861.88
2022-10-11T12:11:58.829Z,1957.50
2022-10-11T12:12:58.894Z,1906.88
2022-10-11T12:13:58.950Z,1895.63
2022-10-11T12:14:59.013Z,1755.00
2022-10-11T12:15:59.080Z,1878.75
2022-10-11T12:16:59.136Z,1811.25
2022-10-11T12:17:59.199Z,1856.25
2022-10-11T12:18:59.257Z,1788.75
2022-10-11T12:19:59.487Z,1901.25
2022-10-11T12:20:59.380Z,1760.63
2022-10-11T12:21:59.439Z,1738.13
2022-10-11T12:22:59.503Z,1777.50
2022-10-11T12:23:59.562Z,1282.50
2022-10-11T12:24:59.649Z,1620.00
2022-10-11T12:25:59.684Z,1350.00
2022-10-11T12:26:59.746Z,1496.25
2022-10-11T12:27:59.807Z,1260.00
2022-10-11T12:28:59.872Z,1389.38
2022-10-11T12:29:59.931Z,1608.75
2022-10-11T12:30:59.993Z,1726.88
2022-10-11T12:32:00.050Z,1462.50
2022-10-11T12:33:00.114Z,1496.25
2022-10-11T12:34:00.172Z,1496.25
2022-10-11T12:35:00.236Z,1552.50
2022-10-11T12:36:02.711Z,1552.50
2022-10-11T12:37:04.452Z,1636.88
2022-10-11T12:38:00.427Z,1642.50
2022-10-11T12:39:00.478Z,1738.13
2022-10-11T12:40:00.539Z,1991.25
2022-10-11T12:41:00.628Z,1845.00
2022-10-11T12:42:05.752Z,1884.38
2022-10-11T12:43:00.721Z,1912.50
2022-10-11T12:44:00.784Z,1912.50
2022-10-11T12:45:00.842Z,1856.25
2022-10-11T12:46:00.905Z,1873.13
2022-10-11T12:47:00.963Z,1890.00
2022-10-11T12:48:01.026Z,1828.13
2022-10-11T12:49:01.085Z,1760.63
2022-10-11T12:50:01.146Z,1771.88
2022-10-11T12:51:03.242Z,1805.63
2022-10-11T12:52:01.269Z,1766.25
2022-10-11T12:53:01.344Z,1541.25
2022-10-11T12:54:25.047Z,1541.25
2022-10-11T12:55:01.449Z,1625.63
2022-10-11T12:56:01.515Z,1597.50
2022-10-11T12:57:01.595Z,1513.13