createdAt,value
2019-01-27T00:01:14.450Z,95932.84
2019-01-27T00:03:44.048Z,95943.63
2019-01-27T00:06:13.468Z,95928.70
2019-01-27T00:08:42.829Z,95919.23
2019-01-27T00:11:12.259Z,95920.53
2019-01-27T00:13:41.697Z,95916.97
2019-01-27T00:16:11.227Z,95906.80
2019-01-27T00:18:40.611Z,95900.05
2019-01-27T00:21:10.046Z,95888.45
2019-01-27T00:23:39.461Z,95879.34
2019-01-27T00:26:08.982Z,95877.80
2019-01-27T00:28:38.434Z,95872.59
2019-01-27T00:31:07.841Z,95866.91
2019-01-27T00:33:37.242Z,95862.88
2019-01-27T00:36:06.764Z,95863.95
2019-01-27T00:38:36.210Z,95858.61
2019-01-27T00:41:05.526Z,95867.85
2019-01-27T00:43:34.990Z,95863.94
2019-01-27T00:46:04.432Z,95865.36
2019-01-27T00:48:33.888Z,95854.95
2019-01-27T00:51:03.315Z,95860.63
2019-01-27T00:53:32.675Z,95850.20
2019-01-27T00:56:02.393Z,95851.52
2019-01-27T00:58:31.821Z,95841.80
2019-01-27T01:01:01.265Z,95840.15
2019-01-27T01:03:30.621Z,95836.34
2019-01-27T01:06:00.004Z,95828.19
2019-01-27T01:08:29.437Z,95822.13
2019-01-27T01:10:58.793Z,95811.95
2019-01-27T01:13:28.223Z,95798.30
2019-01-27T01:15:57.668Z,95808.27
2019-01-27T01:18:27.092Z,95818.93
2019-01-27T01:20:56.634Z,95820.34
2019-01-27T01:23:26.051Z,95823.30
2019-01-27T01:25:55.418Z,95814.64
2019-01-27T01:28:24.849Z,95816.02
2019-01-27T01:30:54.457Z,95818.50
2019-01-27T01:33:23.878Z,95814.88
2019-01-27T01:35:53.312Z,95805.78
2019-01-27T01:38:22.832Z,95807.70
2019-01-27T01:40:52.265Z,95800.82
2019-01-27T01:43:21.679Z,95786.39
2019-01-27T01:45:51.045Z,95794.55
2019-01-27T01:48:20.400Z,95791.83
2019-01-27T01:50:49.768Z,95781.41
2019-01-27T01:53:19.121Z,95779.28
2019-01-27T01:55:48.484Z,95764.83
2019-01-27T01:58:17.856Z,95758.69
2019-01-27T02:00:47.293Z,95758.56
2019-01-27T02:03:16.663Z,95743.98
2019-01-27T02:05:46.087Z,95734.50
2019-01-27T02:08:15.509Z,95732.03
2019-01-27T02:10:45.004Z,95710.80
2019-01-27T02:13:14.433Z,95707.52
2019-01-27T02:16:06.955Z,95696.47
2019-01-27T02:18:37.514Z,95686.30
2019-01-27T02:21:07.443Z,95682.52
2019-01-27T02:23:36.776Z,95681.19
2019-01-27T02:26:07.149Z,95674.55
2019-01-27T02:28:36.678Z,95666.98
2019-01-27T02:31:06.257Z,95668.39
2019-01-27T02:33:35.673Z,95662.22
2019-01-27T02:36:05.267Z,95665.08
2019-01-27T02:38:34.762Z,95657.02
2019-01-27T02:41:04.392Z,95651.26
2019-01-27T02:43:33.784Z,95641.88
2019-01-27T02:46:03.203Z,95637.28
2019-01-27T02:48:32.567Z,95635.75
2019-01-27T02:51:01.899Z,95631.84
2019-01-27T02:53:31.312Z,95625.20
2019-01-27T02:56:00.897Z,95623.77
2019-01-27T02:58:30.310Z,95618.59
2019-01-27T03:00:59.624Z,95619.77
2019-01-27T03:03:29.036Z,95610.27
2019-01-27T03:06:18.911Z,95608.27
2019-01-27T03:08:55.182Z,95602.84
2019-01-27T03:11:24.849Z,95590.50
2019-01-27T03:13:54.212Z,95585.77
2019-01-27T03:16:23.537Z,95591.67
2019-01-27T03:18:52.942Z,95586.81
2019-01-27T03:21:22.338Z,95582.91
2019-01-27T03:23:51.680Z,95581.38
2019-01-27T03:26:21.089Z,95568.14
2019-01-27T03:28:50.486Z,95563.22
2019-01-27T03:31:20.087Z,95567.61
2019-01-27T03:33:49.509Z,95564.52
2019-01-27T03:36:18.866Z,95558.06
2019-01-27T03:38:48.276Z,95551.97
2019-01-27T03:41:17.696Z,95539.77
2019-01-27T03:43:47.104Z,95539.42
2019-01-27T03:46:16.593Z,95537.20
2019-01-27T03:48:46.021Z,95535.95
2019-01-27T03:51:15.428Z,95526.83
2019-01-27T03:53:44.744Z,95530.83
2019-01-27T03:56:14.334Z,95526.83
2019-01-27T03:58:43.688Z,95521.41
2019-01-27T04:01:13.179Z,95507.98
2019-01-27T04:03:42.517Z,95509.38
2019-01-27T04:06:11.921Z,95488.80
2019-01-27T04:08:41.262Z,95496.57
2019-01-27T04:11:10.613Z,95491.58
2019-01-27T04:13:40.026Z,95496.92
2019-01-27T04:16:09.349Z,95489.02
2019-01-27T04:18:38.684Z,95490.71
2019-01-27T04:21:08.011Z,95480.69
2019-01-27T04:23:37.367Z,95481.51
2019-01-27T04:26:06.773Z,95468.22
2019-01-27T04:28:36.142Z,95479.38
2019-01-27T04:31:06.040Z,95473.61
2019-01-27T04:33:35.388Z,95456.42
2019-01-27T04:36:04.976Z,95463.54
2019-01-27T04:38:34.296Z,95467.09
2019-01-27T04:41:03.946Z,95459.55
2019-01-27T04:43:33.276Z,95452.34
2019-01-27T04:46:02.644Z,95458.33
2019-01-27T04:48:32.006Z,95453.59
2019-01-27T04:51:01.349Z,95448.78
2019-01-27T04:53:30.672Z,95446.52
2019-01-27T04:55:59.995Z,95440.58
2019-01-27T04:58:29.324Z,95440.70
2019-01-27T05:00:58.741Z,95435.63
2019-01-27T05:03:42.621Z,95434.33
2019-01-27T05:06:11.956Z,95427.91
2019-01-27T05:08:41.283Z,95425.52
2019-01-27T05:11:10.609Z,95424.70
2019-01-27T05:13:39.936Z,95421.96
2019-01-27T05:16:09.280Z,95418.97
2019-01-27T05:18:38.606Z,95415.02
2019-01-27T05:21:07.950Z,95405.34
2019-01-27T05:23:37.356Z,95402.48
2019-01-27T05:26:06.762Z,95411.51
2019-01-27T05:28:36.111Z,95402.83
2019-01-27T05:31:05.508Z,95402.58
2019-01-27T05:33:34.837Z,95399.63
2019-01-27T05:36:04.560Z,95388.39
2019-01-27T05:38:33.884Z,95382.01
2019-01-27T05:41:03.214Z,95380.14
2019-01-27T05:43:32.532Z,95378.50
2019-01-27T05:46:01.882Z,95361.02
2019-01-27T05:48:31.224Z,95376.23
2019-01-27T05:51:00.644Z,95377.67
2019-01-27T05:53:29.973Z,95370.55
2019-01-27T05:55:59.306Z,95369.73
2019-01-27T05:58:28.707Z,95353.77
2019-01-27T06:00:58.118Z,95343.39
2019-01-27T06:03:27.434Z,95333.72
2019-01-27T06:05:56.765Z,95339.45
2019-01-27T06:08:26.101Z,95331.73
2019-01-27T06:10:55.440Z,95326.73
2019-01-27T06:13:24.782Z,95309.15
2019-01-27T06:15:54.108Z,95304.52
2019-01-27T06:18:23.439Z,95311.22
2019-01-27T06:20:52.755Z,95313.87
2019-01-27T06:23:22.076Z,95300.45
2019-01-27T06:25:51.398Z,95305.39
2019-01-27T06:28:20.741Z,95296.28
2019-01-27T06:30:50.065Z,95292.38
2019-01-27T06:33:25.173Z,95296.20
2019-01-27T06:35:54.503Z,95299.28
2019-01-27T06:38:24.079Z,95296.55
2019-01-27T06:40:53.477Z,95288.72
2019-01-27T06:43:22.808Z,95279.00
2019-01-27T06:45:52.197Z,95270.08
2019-01-27T06:48:21.530Z,95267.81
2019-01-27T06:50:50.858Z,95274.25
2019-01-27T06:53:20.205Z,95284.66
2019-01-27T06:55:49.620Z,95280.72
2019-01-27T06:58:18.943Z,95277.09
2019-01-27T07:00:55.947Z,95281.42
2019-01-27T07:03:31.730Z,95272.72
2019-01-27T07:06:12.234Z,95272.42
2019-01-27T07:08:51.593Z,95265.32
2019-01-27T07:11:35.925Z,95264.36
2019-01-27T07:14:15.969Z,95263.59
2019-01-27T07:17:10.717Z,95272.91
2019-01-27T07:20:00.442Z,95268.30
2019-01-27T07:22:47.799Z,95260.16
2019-01-27T07:25:38.919Z,95255.84
2019-01-27T07:28:27.334Z,95255.03
2019-01-27T07:31:14.401Z,95254.19
2019-01-27T07:34:12.085Z,95247.69
2019-01-27T07:37:03.307Z,95233.36
2019-01-27T07:39:49.139Z,95226.66
2019-01-27T07:42:24.510Z,95229.05
2019-01-27T07:45:16.065Z,95230.56
2019-01-27T07:48:01.947Z,95226.59
2019-01-27T07:50:46.969Z,95217.89
2019-01-27T07:53:41.240Z,95213.98
2019-01-27T07:56:32.424Z,95208.98
2019-01-27T07:59:13.934Z,95207.75
2019-01-27T08:01:59.667Z,95203.92
2019-01-27T08:04:46.452Z,95192.47
2019-01-27T08:07:32.978Z,95199.73
2019-01-27T08:10:16.818Z,95196.72
2019-01-27T08:13:06.536Z,95192.06
2019-01-27T08:16:06.928Z,95187.26
2019-01-27T08:18:44.562Z,95193.36
2019-01-27T08:21:45.559Z,95196.45
2019-01-27T08:24:27.875Z,95192.13
2019-01-27T08:27:09.137Z,95187.67
2019-01-27T08:29:46.685Z,95181.50
2019-01-27T08:32:33.513Z,95186.78
2019-01-27T08:35:15.536Z,95184.72
2019-01-27T08:37:57.628Z,95186.46
2019-01-27T08:40:46.474Z,95184.34
2019-01-27T08:43:33.765Z,95190.34
2019-01-27T08:46:23.822Z,95181.73
2019-01-27T08:48:53.170Z,95187.00
2019-01-27T08:51:22.499Z,95182.55
2019-01-27T08:53:51.963Z,95179.73
2019-01-27T08:56:21.308Z,95178.64
2019-01-27T08:58:50.718Z,95171.64
2019-01-27T09:01:38.468Z,95167.19
2019-01-27T09:04:13.861Z,95170.61
2019-01-27T09:07:04.244Z,95178.49
2019-01-27T09:09:44.781Z,95174.84
2019-01-27T09:12:38.106Z,95167.25
2019-01-27T09:15:29.890Z,95169.85
2019-01-27T09:18:05.483Z,95165.12
2019-01-27T09:20:50.279Z,95170.05
2019-01-27T09:23:32.679Z,95164.98
2019-01-27T09:26:16.954Z,95165.60
2019-01-27T09:28:58.580Z,95166.28
2019-01-27T09:31:44.950Z,95160.91
2019-01-27T09:34:22.416Z,95162.98
2019-01-27T09:37:09.734Z,95160.33
2019-01-27T09:40:01.164Z,95163.09
2019-01-27T09:42:39.876Z,95154.94
2019-01-27T09:45:25.259Z,95149.58
2019-01-27T09:48:22.469Z,95154.28
2019-01-27T09:51:09.518Z,95154.28
2019-01-27T09:53:56.615Z,95147.00
2019-01-27T09:56:48.172Z,95148.70
2019-01-27T09:59:27.320Z,95145.13
2019-01-27T10:02:04.256Z,95142.75
2019-01-27T10:05:04.393Z,95147.06
2019-01-27T10:07:51.283Z,95146.23
2019-01-27T10:10:48.844Z,95150.28
2019-01-27T10:13:24.823Z,95144.85
2019-01-27T10:16:11.633Z,95146.58
2019-01-27T10:18:58.777Z,95147.31
2019-01-27T10:21:44.221Z,95146.02
2019-01-27T10:24:20.000Z,95136.61
2019-01-27T10:27:20.396Z,95120.59
2019-01-27T10:30:06.974Z,95105.23
2019-01-27T10:32:54.166Z,95106.50
2019-01-27T10:35:34.871Z,95103.84
2019-01-27T10:38:09.465Z,95093.08
2019-01-27T10:40:53.426Z,95087.28
2019-01-27T10:43:41.022Z,95084.30
2019-01-27T10:46:22.151Z,95079.98
2019-01-27T10:49:01.774Z,95059.72
2019-01-27T10:51:47.051Z,95067.54
2019-01-27T10:54:23.347Z,95075.12
2019-01-27T10:57:04.138Z,95053.44
2019-01-27T10:59:49.604Z,95061.60
2019-01-27T11:02:37.204Z,95048.56
2019-01-27T11:05:21.978Z,95037.65
2019-01-27T11:08:04.466Z,95025.77
2019-01-27T11:10:48.717Z,95032.52
2019-01-27T11:13:35.540Z,95022.09
2019-01-27T11:16:20.813Z,95020.07
2019-01-27T11:18:58.146Z,95025.33
2019-01-27T11:21:49.466Z,95022.85
2019-01-27T11:24:37.774Z,95024.84
2019-01-27T11:27:23.291Z,95024.11
2019-01-27T11:30:06.129Z,95021.66
2019-01-27T11:32:51.134Z,95027.25
2019-01-27T11:35:30.267Z,95011.27
2019-01-27T11:38:20.540Z,95015.81
2019-01-27T11:40:56.639Z,95012.43
2019-01-27T11:43:36.392Z,95002.66
2019-01-27T11:46:12.669Z,94991.60
2019-01-27T11:49:03.924Z,94992.64
2019-01-27T11:51:46.908Z,94974.78
2019-01-27T11:54:16.231Z,94977.39
2019-01-27T11:56:45.564Z,94964.98
2019-01-27T11:59:14.916Z,94951.19
2019-01-27T12:01:44.276Z,94956.56
2019-01-27T12:04:13.707Z,94945.88
2019-01-27T12:06:43.111Z,94943.30
2019-01-27T12:09:12.449Z,94947.52
2019-01-27T12:11:41.850Z,94932.84
2019-01-27T12:14:11.253Z,94945.64
2019-01-27T12:16:40.609Z,94944.19
2019-01-27T12:19:11.510Z,94933.89
2019-01-27T12:21:41.007Z,94930.10
2019-01-27T12:24:11.963Z,94926.40
2019-01-27T12:26:41.326Z,94918.91
2019-01-27T12:29:10.678Z,94914.02
2019-01-27T12:31:40.048Z,94900.02
2019-01-27T12:34:09.362Z,94887.78
2019-01-27T12:36:38.763Z,94893.34
2019-01-27T12:39:09.601Z,94885.84
2019-01-27T12:41:39.264Z,94880.48
2019-01-27T12:44:08.613Z,94882.94
2019-01-27T12:46:38.093Z,94872.34
2019-01-27T12:49:07.532Z,94878.87
2019-01-27T12:51:36.953Z,94878.41
2019-01-27T12:54:08.286Z,94872.38
2019-01-27T12:56:37.705Z,94870.42
2019-01-27T12:59:07.172Z,94875.00
2019-01-27T13:01:36.863Z,94867.80
2019-01-27T13:04:06.479Z,94854.73
2019-01-27T13:06:35.866Z,94848.56
2019-01-27T13:09:07.672Z,94852.16
2019-01-27T13:11:37.109Z,94839.30
2019-01-27T13:14:06.463Z,94840.77
2019-01-27T13:16:35.776Z,94829.69
2019-01-27T13:19:05.295Z,94840.48
2019-01-27T13:21:34.702Z,94840.01
2019-01-27T13:24:04.159Z,94834.95
2019-01-27T13:26:33.505Z,94825.50
2019-01-27T13:29:02.869Z,94821.92
2019-01-27T13:31:32.301Z,94830.75
2019-01-27T13:34:01.690Z,94823.91
2019-01-27T13:36:31.100Z,94824.24
2019-01-27T13:39:00.436Z,94814.42
2019-01-27T13:41:29.869Z,94819.33
2019-01-27T13:43:59.274Z,94820.64
2019-01-27T13:46:28.607Z,94813.62
2019-01-27T13:48:58.255Z,94805.94
2019-01-27T13:51:27.628Z,94802.17
2019-01-27T13:53:56.976Z,94808.58
2019-01-27T13:56:26.426Z,94811.17
2019-01-27T13:58:55.832Z,94802.66
2019-01-27T14:01:25.247Z,94808.02
2019-01-27T14:03:54.777Z,94798.53
2019-01-27T14:06:24.194Z,94801.97
2019-01-27T14:08:53.644Z,94796.73
2019-01-27T14:11:23.139Z,94793.61
2019-01-27T14:13:52.573Z,94791.47
2019-01-27T14:16:21.909Z,94792.26
2019-01-27T14:18:51.406Z,94796.66
2019-01-27T14:21:20.750Z,94784.57
2019-01-27T14:23:50.139Z,94795.86
2019-01-27T14:26:19.592Z,94796.03
2019-01-27T14:28:49.074Z,94801.60
2019-01-27T14:31:18.471Z,94794.08
2019-01-27T14:33:47.847Z,94797.03
2019-01-27T14:36:17.329Z,94789.52
2019-01-27T14:38:46.688Z,94787.56
2019-01-27T14:41:16.167Z,94788.38
2019-01-27T14:43:45.539Z,94794.60
2019-01-27T14:46:14.986Z,94795.42
2019-01-27T14:48:44.463Z,94787.78
2019-01-27T14:51:13.921Z,94787.13
2019-01-27T14:53:43.282Z,94783.21
2019-01-27T14:56:12.652Z,94785.67
2019-01-27T14:58:42.066Z,94779.45
2019-01-27T15:01:11.443Z,94770.14
2019-01-27T15:03:40.813Z,94774.37
2019-01-27T15:06:10.285Z,94779.77
2019-01-27T15:08:39.686Z,94775.68
2019-01-27T15:11:09.147Z,94777.34
2019-01-27T15:13:38.478Z,94775.03
2019-01-27T15:16:07.912Z,94775.99
2019-01-27T15:18:37.296Z,94763.02
2019-01-27T15:21:27.364Z,94756.96
2019-01-27T15:23:56.714Z,94762.35
2019-01-27T15:26:26.159Z,94773.30
2019-01-27T15:28:55.659Z,94770.19
2019-01-27T15:31:25.040Z,94779.03
2019-01-27T15:33:54.434Z,94773.78
2019-01-27T15:36:23.889Z,94770.00
2019-01-27T15:38:53.436Z,94769.83
2019-01-27T15:41:22.827Z,94773.59
2019-01-27T15:43:52.147Z,94778.17
2019-01-27T15:46:21.572Z,94771.45
2019-01-27T15:48:51.036Z,94764.75
2019-01-27T15:51:20.443Z,94767.55
2019-01-27T15:53:49.763Z,94762.50
2019-01-27T15:56:19.160Z,94755.16
2019-01-27T15:58:48.596Z,94755.34
2019-01-27T16:01:18.082Z,94764.39
2019-01-27T16:03:47.517Z,94770.45
2019-01-27T16:06:16.949Z,94777.16
2019-01-27T16:08:46.278Z,94779.95
2019-01-27T16:11:15.637Z,94782.89
2019-01-27T16:13:45.083Z,94790.90
2019-01-27T16:16:14.444Z,94782.92
2019-01-27T16:18:43.799Z,94780.45
2019-01-27T16:21:13.266Z,94777.80
2019-01-27T16:23:45.495Z,94777.98
2019-01-27T16:26:14.958Z,94780.08
2019-01-27T16:28:44.419Z,94772.88
2019-01-27T16:31:31.593Z,94770.59
2019-01-27T16:34:15.890Z,94779.53
2019-01-27T16:36:45.351Z,94770.26
2019-01-27T16:39:14.834Z,94773.72
2019-01-27T16:41:44.317Z,94761.48
2019-01-27T16:44:13.743Z,94759.86
2019-01-27T16:46:43.166Z,94755.28
2019-01-27T16:49:15.559Z,94765.88
2019-01-27T16:51:49.225Z,94765.16
2019-01-27T16:54:16.044Z,94752.78
2019-01-27T16:56:45.433Z,94760.30
2019-01-27T16:59:14.774Z,94753.61
2019-01-27T17:01:44.241Z,94747.73
2019-01-27T17:04:13.590Z,94755.41
2019-01-27T17:06:42.984Z,94746.92
2019-01-27T17:09:14.613Z,94755.23
2019-01-27T17:11:44.061Z,94746.09
2019-01-27T17:14:16.406Z,94753.76
2019-01-27T17:16:50.128Z,94746.41
2019-01-27T17:19:23.145Z,94751.95
2019-01-27T17:21:55.799Z,94751.13
2019-01-27T17:24:28.228Z,94750.66
2019-01-27T17:27:00.422Z,94759.29
2019-01-27T17:29:32.200Z,94759.78
2019-01-27T17:32:04.909Z,94748.03
2019-01-27T17:34:37.085Z,94752.11
2019-01-27T17:37:09.711Z,94743.96
2019-01-27T17:39:42.879Z,94748.02
2019-01-27T17:42:15.611Z,94743.45
2019-01-27T17:44:47.765Z,94748.98
2019-01-27T17:47:20.789Z,94748.02
2019-01-27T17:49:54.899Z,94750.31
2019-01-27T17:52:27.837Z,94749.97
2019-01-27T17:55:00.996Z,94748.50
2019-01-27T17:57:59.161Z,94758.27
2019-01-27T18:00:54.389Z,94747.33
2019-01-27T18:03:42.253Z,94755.50
2019-01-27T18:06:21.483Z,94746.84
2019-01-27T18:09:25.351Z,94733.13
2019-01-27T18:12:03.505Z,94738.80
2019-01-27T18:14:38.192Z,94729.83
2019-01-27T18:17:11.458Z,94723.98
2019-01-27T18:19:44.028Z,94721.35
2019-01-27T18:22:17.139Z,94721.16
2019-01-27T18:24:50.487Z,94721.66
2019-01-27T18:27:24.871Z,94725.06
2019-01-27T18:29:57.617Z,94731.92
2019-01-27T18:32:31.522Z,94716.56
2019-01-27T18:35:04.613Z,94717.86
2019-01-27T18:37:38.578Z,94720.65
2019-01-27T18:40:12.961Z,94723.74
2019-01-27T18:42:45.970Z,94725.19
2019-01-27T18:45:20.657Z,94730.41
2019-01-27T18:47:54.036Z,94736.11
2019-01-27T18:50:27.523Z,94731.55
2019-01-27T18:53:17.689Z,94734.67
2019-01-27T18:56:06.979Z,94728.80
2019-01-27T18:58:58.076Z,94732.22
2019-01-27T19:01:50.050Z,94726.63
2019-01-27T19:04:39.809Z,94724.69
2019-01-27T19:07:27.131Z,94729.74
2019-01-27T19:10:12.536Z,94725.67
2019-01-27T19:13:00.543Z,94733.16
2019-01-27T19:16:02.665Z,94728.27
2019-01-27T19:18:55.683Z,94734.63
2019-01-27T19:21:51.220Z,94728.09
2019-01-27T19:24:45.061Z,94733.97
2019-01-27T19:27:37.510Z,94730.72
2019-01-27T19:30:26.361Z,94731.22
2019-01-27T19:33:08.783Z,94729.88
2019-01-27T19:35:59.551Z,94734.31
2019-01-27T19:38:41.166Z,94736.13
2019-01-27T19:41:34.805Z,94732.22
2019-01-27T19:44:31.125Z,94734.14
2019-01-27T19:47:22.658Z,94730.37
2019-01-27T19:50:30.460Z,94734.65
2019-01-27T19:53:19.987Z,94729.73
2019-01-27T19:56:01.832Z,94733.00
2019-01-27T19:58:51.737Z,94732.51
2019-01-27T20:01:33.464Z,94732.35
2019-01-27T20:04:24.438Z,94730.88
2019-01-27T20:07:16.626Z,94741.80
2019-01-27T20:10:09.497Z,94740.16
2019-01-27T20:13:08.656Z,94745.95
2019-01-27T20:15:58.555Z,94740.18
2019-01-27T20:18:51.534Z,94748.86
2019-01-27T20:21:53.254Z,94758.16
2019-01-27T20:24:30.517Z,94752.77
2019-01-27T20:27:28.177Z,94755.52
2019-01-27T20:30:09.534Z,94756.69
2019-01-27T20:33:06.581Z,94765.36
2019-01-27T20:35:55.375Z,94763.02
2019-01-27T20:38:38.617Z,94761.69
2019-01-27T20:41:23.125Z,94760.12
2019-01-27T20:44:15.682Z,94764.30
2019-01-27T20:47:08.391Z,94767.89
2019-01-27T20:50:04.278Z,94760.78
2019-01-27T20:53:06.180Z,94764.84
2019-01-27T20:55:55.471Z,94757.64
2019-01-27T20:58:47.329Z,94759.73
2019-01-27T21:01:38.594Z,94751.19
2019-01-27T21:04:33.825Z,94756.85
2019-01-27T21:07:12.436Z,94758.79
2019-01-27T21:10:00.342Z,94758.62
2019-01-27T21:12:47.352Z,94751.92
2019-01-27T21:15:31.716Z,94763.50
2019-01-27T21:18:14.874Z,94771.81
2019-01-27T21:20:53.400Z,94773.80
2019-01-27T21:23:23.009Z,94773.67
2019-01-27T21:25:56.014Z,94785.47
2019-01-27T21:28:28.256Z,94782.11
2019-01-27T21:31:00.383Z,94791.35
2019-01-27T21:33:32.250Z,94802.34
2019-01-27T21:36:03.637Z,94805.00
2019-01-27T21:38:35.500Z,94798.11
2019-01-27T21:41:07.621Z,94801.11
2019-01-27T21:43:39.156Z,94807.52
2019-01-27T21:46:10.246Z,94803.36
2019-01-27T21:48:41.755Z,94813.81
2019-01-27T21:51:12.988Z,94798.90
2019-01-27T21:53:44.626Z,94804.99
2019-01-27T21:56:15.882Z,94808.72
2019-01-27T21:58:48.236Z,94812.51
2019-01-27T22:01:19.585Z,94813.63
2019-01-27T22:03:50.788Z,94817.48
2019-01-27T22:06:21.646Z,94810.34
2019-01-27T22:08:52.430Z,94817.45
2019-01-27T22:11:22.087Z,94812.91
2019-01-27T22:13:52.012Z,94818.27
2019-01-27T22:16:22.056Z,94819.19
2019-01-27T22:18:51.718Z,94817.75
2019-01-27T22:21:21.458Z,94834.37
2019-01-27T22:23:50.859Z,94833.66
2019-01-27T22:26:20.459Z,94832.61
2019-01-27T22:28:50.199Z,94843.50
2019-01-27T22:31:19.654Z,94837.83
2019-01-27T22:33:49.288Z,94838.06
2019-01-27T22:36:18.675Z,94842.62
2019-01-27T22:38:48.031Z,94848.56
2019-01-27T22:41:17.530Z,94841.25
2019-01-27T22:43:47.018Z,94845.74
2019-01-27T22:46:16.479Z,94839.07
2019-01-27T22:48:45.844Z,94845.53
2019-01-27T22:51:15.275Z,94846.58
2019-01-27T22:53:44.661Z,94851.05
2019-01-27T22:56:14.134Z,94848.89
2019-01-27T22:58:43.531Z,94856.86
2019-01-27T23:01:15.379Z,94855.75
2019-01-27T23:03:46.827Z,94858.45
2019-01-27T23:06:16.241Z,94855.46
2019-01-27T23:08:45.627Z,94860.66
2019-01-27T23:11:15.005Z,94861.16
2019-01-27T23:13:44.540Z,94862.72
2019-01-27T23:16:14.242Z,94871.72
2019-01-27T23:18:43.603Z,94855.00
2019-01-27T23:21:12.961Z,94865.90
2019-01-27T23:23:42.330Z,94870.42
2019-01-27T23:26:11.704Z,94871.58
2019-01-27T23:28:41.236Z,94873.03
2019-01-27T23:31:10.662Z,94886.87
2019-01-27T23:33:40.043Z,94888.13
2019-01-27T23:36:09.473Z,94895.37
2019-01-27T23:38:38.838Z,94902.98
2019-01-27T23:41:08.276Z,94906.72
2019-01-27T23:43:37.664Z,94924.20
2019-01-27T23:46:07.343Z,94931.91
2019-01-27T23:48:36.875Z,94927.08
2019-01-27T23:51:06.308Z,94944.50
2019-01-27T23:53:35.677Z,94950.25
2019-01-27T23:56:05.205Z,94951.11
2019-01-27T23:58:34.531Z,94958.06
