createdAt,value
2023-11-16T00:02:07.216Z,7.90
2023-11-16T00:04:35.564Z,8.55
2023-11-16T00:07:07.994Z,8.52
2023-11-16T00:09:37.986Z,8.12
2023-11-16T00:12:07.534Z,8.53
2023-11-16T00:14:35.986Z,8.25
2023-11-16T00:17:05.235Z,8.62
2023-11-16T00:19:36.655Z,8.58
2023-11-16T00:22:05.795Z,8.63
2023-11-16T00:24:34.494Z,8.56
2023-11-16T00:27:04.561Z,8.66
2023-11-16T00:29:32.852Z,8.60
2023-11-16T00:32:01.445Z,8.72
2023-11-16T00:34:29.865Z,8.51
2023-11-16T00:36:58.867Z,8.57
2023-11-16T00:39:27.249Z,8.68
2023-11-16T00:41:55.645Z,8.32
2023-11-16T00:44:25.169Z,8.59
2023-11-16T00:46:53.743Z,8.53
2023-11-16T00:49:23.085Z,8.68
2023-11-16T00:51:51.313Z,8.58
2023-11-16T00:54:20.196Z,8.37
2023-11-16T00:56:48.763Z,8.64
2023-11-16T00:59:16.664Z,8.72
2023-11-16T01:01:46.464Z,8.79
2023-11-16T01:04:15.635Z,8.80
2023-11-16T01:06:46.042Z,8.64
2023-11-16T01:09:14.517Z,8.58
2023-11-16T01:11:42.585Z,8.68
2023-11-16T01:14:11.154Z,8.73
2023-11-16T01:16:43.621Z,7.99
2023-11-16T01:19:17.252Z,8.67
2023-11-16T01:21:56.692Z,8.56
2023-11-16T01:24:25.169Z,8.56
2023-11-16T01:26:53.933Z,8.56
2023-11-16T01:29:22.027Z,8.61
2023-11-16T01:31:55.250Z,8.60
2023-11-16T01:34:26.176Z,8.62
2023-11-16T01:36:54.605Z,8.50
2023-11-16T01:39:22.581Z,8.69
2023-11-16T01:41:51.896Z,8.43
2023-11-16T01:44:20.866Z,8.55
2023-11-16T01:46:51.732Z,8.32
2023-11-16T01:49:20.394Z,8.63
2023-11-16T01:51:55.152Z,8.62
2023-11-16T01:54:23.859Z,8.61
2023-11-16T01:56:53.333Z,8.56
2023-11-16T01:59:22.108Z,8.74
2023-11-16T02:01:53.098Z,8.62
2023-11-16T02:04:23.705Z,8.78
2023-11-16T02:06:54.839Z,8.72
2023-11-16T02:09:23.794Z,8.46
2023-11-16T02:11:53.179Z,8.72
2023-11-16T02:14:21.445Z,8.33
2023-11-16T02:16:50.808Z,8.36
2023-11-16T02:19:32.334Z,8.52
2023-11-16T02:22:04.391Z,8.42
2023-11-16T02:24:34.845Z,8.51
2023-11-16T02:27:04.396Z,8.70
2023-11-16T02:29:32.412Z,8.09
2023-11-16T02:32:00.880Z,8.51
2023-11-16T02:34:28.822Z,8.60
2023-11-16T02:37:00.320Z,8.43
2023-11-16T02:39:28.709Z,8.39
2023-11-16T02:42:00.178Z,8.43
2023-11-16T02:44:31.817Z,8.32
2023-11-16T02:47:00.129Z,8.42
2023-11-16T02:49:28.480Z,8.46
2023-11-16T02:51:56.651Z,8.58
2023-11-16T02:54:24.749Z,8.62
2023-11-16T02:56:53.633Z,8.57
2023-11-16T02:59:24.121Z,8.41
2023-11-16T03:01:52.335Z,7.79
2023-11-16T03:04:20.827Z,8.38
2023-11-16T03:06:50.790Z,8.47
2023-11-16T03:09:19.137Z,8.23
2023-11-16T03:11:47.939Z,7.95
2023-11-16T03:14:17.429Z,8.33
2023-11-16T03:16:49.244Z,8.35
2023-11-16T03:19:17.614Z,8.31
2023-11-16T03:21:46.070Z,8.36
2023-11-16T03:24:14.091Z,8.33
2023-11-16T03:26:42.149Z,8.24
2023-11-16T03:29:10.779Z,8.45
2023-11-16T03:31:41.328Z,8.36
2023-11-16T03:34:11.151Z,7.65
2023-11-16T03:36:40.416Z,8.30
2023-11-16T03:39:08.625Z,8.04
2023-11-16T03:41:37.540Z,8.33
2023-11-16T03:44:07.166Z,8.23
2023-11-16T03:46:35.659Z,8.24
2023-11-16T03:49:04.435Z,8.16
2023-11-16T03:51:34.609Z,8.19
2023-11-16T03:54:02.493Z,8.21
2023-11-16T03:56:30.602Z,7.83
2023-11-16T03:58:58.692Z,7.88
2023-11-16T04:01:26.851Z,8.17
2023-11-16T04:03:55.051Z,8.49
2023-11-16T04:06:23.912Z,8.27
2023-11-16T04:08:54.140Z,8.16
2023-11-16T04:11:21.381Z,8.29
2023-11-16T04:13:50.027Z,8.33
2023-11-16T04:16:22.673Z,8.23
2023-11-16T04:18:51.519Z,8.23
2023-11-16T04:21:21.048Z,8.19
2023-11-16T04:23:53.699Z,7.87
2023-11-16T04:26:24.899Z,8.19
2023-11-16T04:28:53.960Z,8.17
2023-11-16T04:31:22.853Z,8.05
2023-11-16T04:33:52.722Z,7.25
2023-11-16T04:36:25.164Z,8.06
2023-11-16T04:38:57.111Z,7.99
2023-11-16T04:41:27.975Z,8.19
2023-11-16T04:43:57.333Z,7.61
2023-11-16T04:46:27.479Z,7.43
2023-11-16T04:48:56.943Z,7.95
2023-11-16T04:51:26.035Z,8.35
2023-11-16T04:53:54.316Z,7.69
2023-11-16T04:56:22.292Z,8.18
2023-11-16T04:58:51.947Z,8.08
2023-11-16T05:01:20.844Z,8.41
2023-11-16T05:03:49.107Z,8.23
2023-11-16T05:06:17.743Z,8.13
2023-11-16T05:08:47.170Z,8.24
2023-11-16T05:11:23.928Z,8.28
2023-11-16T05:13:54.939Z,8.18
2023-11-16T05:16:28.474Z,8.26
2023-11-16T05:18:57.193Z,8.29
2023-11-16T05:21:25.552Z,8.04
2023-11-16T05:23:54.504Z,8.26
2023-11-16T05:26:22.485Z,8.29
2023-11-16T05:28:50.798Z,8.25
2023-11-16T05:31:20.263Z,8.31
2023-11-16T05:33:48.346Z,8.36
2023-11-16T05:36:18.205Z,8.22
2023-11-16T05:38:46.303Z,8.07
2023-11-16T05:41:15.959Z,8.26
2023-11-16T05:43:44.432Z,8.31
2023-11-16T05:46:13.351Z,7.83
2023-11-16T05:48:43.076Z,8.15
2023-11-16T05:51:11.798Z,7.89
2023-11-16T05:53:41.010Z,8.41
2023-11-16T05:56:10.312Z,8.11
2023-11-16T05:58:38.467Z,8.21
2023-11-16T06:01:07.612Z,8.13
2023-11-16T06:03:36.576Z,8.02
2023-11-16T06:06:07.041Z,8.28
2023-11-16T06:08:35.317Z,8.28
2023-11-16T06:11:03.793Z,8.26
2023-11-16T06:13:35.651Z,8.32
2023-11-16T06:16:04.340Z,8.30
2023-11-16T06:18:32.797Z,8.13
2023-11-16T06:21:01.016Z,8.19
2023-11-16T06:23:31.294Z,7.93
2023-11-16T06:25:59.601Z,7.87
2023-11-16T06:28:27.731Z,7.64
2023-11-16T06:30:56.205Z,7.78
2023-11-16T06:33:24.710Z,8.09
2023-11-16T06:35:53.046Z,7.70
2023-11-16T06:38:21.208Z,7.98
2023-11-16T06:40:51.301Z,8.26
2023-11-16T06:43:21.243Z,8.27
2023-11-16T06:45:50.101Z,8.16
2023-11-16T06:48:18.066Z,8.20
2023-11-16T06:50:46.787Z,8.07
2023-11-16T06:53:16.600Z,7.60
2023-11-16T06:55:45.431Z,8.35
2023-11-16T06:58:14.958Z,8.25
2023-11-16T07:00:45.432Z,8.14
2023-11-16T07:03:13.939Z,8.10
2023-11-16T07:05:43.194Z,8.06
2023-11-16T07:08:11.249Z,8.07
2023-11-16T07:10:39.495Z,8.03
2023-11-16T07:13:08.793Z,7.81
2023-11-16T07:15:38.856Z,8.05
2023-11-16T07:18:08.836Z,7.98
2023-11-16T07:20:37.533Z,7.91
2023-11-16T07:23:06.330Z,7.96
2023-11-16T07:25:35.198Z,7.98
2023-11-16T07:28:05.703Z,7.83
2023-11-16T07:30:36.777Z,7.79
2023-11-16T07:33:07.121Z,7.66
2023-11-16T07:35:35.933Z,7.58
2023-11-16T07:38:05.505Z,7.51
2023-11-16T07:40:33.985Z,7.59
2023-11-16T07:43:02.319Z,7.78
2023-11-16T07:45:30.443Z,7.61
2023-11-16T07:48:03.166Z,7.77
2023-11-16T07:50:33.973Z,7.70
2023-11-16T07:53:02.320Z,7.60
2023-11-16T07:55:31.322Z,7.73
2023-11-16T07:58:00.420Z,7.72
2023-11-16T08:00:32.884Z,7.87
2023-11-16T08:03:19.620Z,7.52
2023-11-16T08:05:50.205Z,7.06
2023-11-16T08:08:20.719Z,7.31
2023-11-16T08:10:51.256Z,7.62
2023-11-16T08:13:24.785Z,7.82
2023-11-16T08:15:57.721Z,7.81
2023-11-16T08:18:28.780Z,7.91
2023-11-16T08:20:59.403Z,7.39
2023-11-16T08:23:41.694Z,7.76
2023-11-16T08:26:19.613Z,8.28
2023-11-16T08:28:49.698Z,8.37
2023-11-16T08:31:19.770Z,8.48
2023-11-16T08:33:48.859Z,9.00
2023-11-16T08:36:18.781Z,9.05
2023-11-16T08:38:48.064Z,9.17
2023-11-16T08:41:18.303Z,9.34
2023-11-16T08:43:48.204Z,9.39
2023-11-16T08:46:22.690Z,9.46
2023-11-16T08:48:51.667Z,8.89
2023-11-16T08:51:24.798Z,9.49
2023-11-16T08:53:57.968Z,9.42
2023-11-16T08:56:39.233Z,9.48
2023-11-16T08:59:13.220Z,9.21
2023-11-16T09:01:41.402Z,9.19
2023-11-16T09:04:14.433Z,8.78
2023-11-16T09:06:45.412Z,8.91
2023-11-16T09:09:37.008Z,8.88
2023-11-16T09:12:07.170Z,8.68
2023-11-16T09:14:36.210Z,8.82
2023-11-16T09:17:12.653Z,8.68
2023-11-16T09:19:42.555Z,8.60
2023-11-16T09:22:12.377Z,8.75
2023-11-16T09:24:41.126Z,8.84
2023-11-16T09:27:09.971Z,8.88
2023-11-16T09:29:40.595Z,8.96
2023-11-16T09:32:12.803Z,9.20
2023-11-16T09:34:41.674Z,9.09
2023-11-16T09:37:12.136Z,9.34
2023-11-16T09:39:40.224Z,9.48
2023-11-16T09:42:14.721Z,9.27
2023-11-16T09:44:49.622Z,9.18
2023-11-16T09:47:27.895Z,9.61
2023-11-16T09:49:57.916Z,9.43
2023-11-16T09:52:28.512Z,9.22
2023-11-16T09:55:00.496Z,8.80
2023-11-16T09:57:34.921Z,9.07
2023-11-16T10:00:15.690Z,8.82
2023-11-16T10:02:45.466Z,8.86
2023-11-16T10:05:25.017Z,8.73
2023-11-16T10:07:57.943Z,8.63
2023-11-16T10:10:30.672Z,8.30
2023-11-16T10:12:59.519Z,8.52
2023-11-16T10:15:27.897Z,8.56
2023-11-16T10:17:57.602Z,8.54
2023-11-16T10:20:26.548Z,8.60
2023-11-16T10:22:56.725Z,8.66
2023-11-16T10:25:25.689Z,8.57
2023-11-16T10:27:53.975Z,8.80
2023-11-16T10:30:23.327Z,8.53
2023-11-16T10:32:52.437Z,8.69
2023-11-16T10:35:24.700Z,8.77
2023-11-16T10:37:56.573Z,8.80
2023-11-16T10:40:25.583Z,8.78
2023-11-16T10:42:54.382Z,8.82
2023-11-16T10:45:23.953Z,8.69
2023-11-16T10:47:53.030Z,8.72
2023-11-16T10:50:21.788Z,8.51
2023-11-16T10:52:53.629Z,8.35
2023-11-16T10:55:28.766Z,8.26
2023-11-16T10:58:05.632Z,8.22
2023-11-16T11:00:35.787Z,8.27
2023-11-16T11:03:08.480Z,8.28
2023-11-16T11:05:38.728Z,8.38
2023-11-16T11:08:10.391Z,8.38
2023-11-16T11:10:47.100Z,8.44
2023-11-16T11:13:17.631Z,8.48
2023-11-16T11:15:50.492Z,8.41
2023-11-16T11:18:27.034Z,8.49
2023-11-16T11:21:06.659Z,8.35
2023-11-16T11:23:35.727Z,8.36
2023-11-16T11:26:07.945Z,8.38
2023-11-16T11:28:39.859Z,8.68
2023-11-16T11:31:11.782Z,9.10
2023-11-16T11:33:43.285Z,9.12
2023-11-16T11:36:16.383Z,9.18
2023-11-16T11:38:46.038Z,9.15
2023-11-16T11:41:15.926Z,8.81
2023-11-16T11:43:45.414Z,9.35
2023-11-16T11:46:18.385Z,9.22
2023-11-16T11:48:47.871Z,9.03
2023-11-16T11:51:20.629Z,9.10
2023-11-16T11:53:50.042Z,9.19
2023-11-16T11:56:19.573Z,9.32
2023-11-16T11:58:47.803Z,9.36
2023-11-16T12:01:16.352Z,9.23
2023-11-16T12:03:54.994Z,9.14
2023-11-16T12:06:29.815Z,9.02
2023-11-16T12:08:58.663Z,9.38
2023-11-16T12:11:28.753Z,9.31
2023-11-16T12:13:56.854Z,9.31
2023-11-16T12:16:26.707Z,8.50
2023-11-16T12:18:55.861Z,9.30
2023-11-16T12:21:25.329Z,9.29
2023-11-16T12:23:56.188Z,9.39
2023-11-16T12:26:30.923Z,9.05
2023-11-16T12:29:01.365Z,9.35
2023-11-16T12:31:33.355Z,9.48
2023-11-16T12:34:07.373Z,9.41
2023-11-16T12:36:36.943Z,9.28
2023-11-16T12:39:07.162Z,8.74
2023-11-16T12:41:39.857Z,9.12
2023-11-16T12:44:08.520Z,9.16
2023-11-16T12:46:36.826Z,9.43
2023-11-16T12:49:05.510Z,9.17
2023-11-16T12:51:34.033Z,9.20
2023-11-16T12:54:02.572Z,9.10
2023-11-16T12:56:31.369Z,8.96
2023-11-16T12:59:03.975Z,8.88
2023-11-16T13:01:33.527Z,8.89
2023-11-16T13:04:02.468Z,8.92
2023-11-16T13:06:30.748Z,8.74
2023-11-16T13:08:59.698Z,8.91
2023-11-16T13:11:27.812Z,8.82
2023-11-16T13:13:56.175Z,8.98
2023-11-16T13:16:26.402Z,9.10
2023-11-16T13:18:55.831Z,9.20
2023-11-16T13:21:25.070Z,9.05
2023-11-16T13:23:54.706Z,9.10
2023-11-16T13:26:23.466Z,8.31
2023-11-16T13:28:53.658Z,9.09
2023-11-16T13:31:23.128Z,9.15
2023-11-16T13:33:54.476Z,8.96
2023-11-16T13:36:23.107Z,9.18
2023-11-16T13:38:55.077Z,9.13
2023-11-16T13:41:24.412Z,8.94
2023-11-16T13:43:52.711Z,9.05
2023-11-16T13:46:21.697Z,8.86
2023-11-16T13:48:50.531Z,9.00
2023-11-16T13:51:21.526Z,8.90
2023-11-16T13:53:49.886Z,8.88
2023-11-16T13:56:17.932Z,8.93
2023-11-16T13:58:47.395Z,8.94
2023-11-16T14:01:18.476Z,8.80
2023-11-16T14:03:48.598Z,8.56
2023-11-16T14:06:17.167Z,8.46
2023-11-16T14:08:47.158Z,8.65
2023-11-16T14:11:16.372Z,8.56
2023-11-16T14:13:46.797Z,8.62
2023-11-16T14:16:16.367Z,8.49
2023-11-16T14:18:45.275Z,8.53
2023-11-16T14:21:16.174Z,8.47
2023-11-16T14:23:46.188Z,8.17
2023-11-16T14:26:16.396Z,8.33
2023-11-16T14:28:44.911Z,8.29
2023-11-16T14:31:14.118Z,8.10
2023-11-16T14:33:42.660Z,8.22
2023-11-16T14:36:12.141Z,8.18
2023-11-16T14:38:40.729Z,8.28
2023-11-16T14:41:09.347Z,8.20
2023-11-16T14:43:38.669Z,8.23
2023-11-16T14:46:08.670Z,8.18
2023-11-16T14:48:39.293Z,7.84
2023-11-16T14:51:11.641Z,8.02
2023-11-16T14:53:47.987Z,8.01
2023-11-16T14:56:20.023Z,7.55
2023-11-16T14:58:50.377Z,7.88
2023-11-16T15:01:19.001Z,7.87
2023-11-16T15:03:47.941Z,7.91
2023-11-16T15:06:16.453Z,7.92
2023-11-16T15:08:45.287Z,7.88
2023-11-16T15:11:14.206Z,7.45
2023-11-16T15:13:50.872Z,7.68
2023-11-16T15:16:29.183Z,7.66
2023-11-16T15:18:57.482Z,7.70
2023-11-16T15:21:26.254Z,7.73
2023-11-16T15:23:54.890Z,7.74
2023-11-16T15:26:24.930Z,7.61
2023-11-16T15:28:56.280Z,7.72
2023-11-16T15:31:34.820Z,7.69
2023-11-16T15:34:03.776Z,7.65
2023-11-16T15:36:32.598Z,6.76
2023-11-16T15:39:04.040Z,7.61
2023-11-16T15:41:33.846Z,7.55
2023-11-16T15:44:03.461Z,7.36
2023-11-16T15:46:33.297Z,7.39
2023-11-16T15:49:02.348Z,7.51
2023-11-16T15:51:32.952Z,7.34
2023-11-16T15:54:02.191Z,7.25
2023-11-16T15:56:32.969Z,7.28
2023-11-16T15:59:01.855Z,7.18
2023-11-16T16:01:34.490Z,7.09
2023-11-16T16:04:04.566Z,7.13
2023-11-16T16:06:33.189Z,6.86
2023-11-16T16:09:01.883Z,7.10
2023-11-16T16:11:30.967Z,7.07
2023-11-16T16:14:00.802Z,7.01
2023-11-16T16:16:29.303Z,7.01
2023-11-16T16:18:59.060Z,6.24
2023-11-16T16:21:27.448Z,6.85
2023-11-16T16:23:56.768Z,6.71
2023-11-16T16:26:28.703Z,6.84
2023-11-16T16:28:57.948Z,6.89
2023-11-16T16:31:27.689Z,6.86
2023-11-16T16:33:56.516Z,6.94
2023-11-16T16:36:26.255Z,6.89
2023-11-16T16:38:54.714Z,6.87
2023-11-16T16:41:25.126Z,6.82
2023-11-16T16:43:54.962Z,6.81
2023-11-16T16:46:27.868Z,6.95
2023-11-16T16:48:56.748Z,6.20
2023-11-16T16:51:26.588Z,6.50
2023-11-16T16:53:54.535Z,6.81
2023-11-16T16:56:23.163Z,6.44
2023-11-16T16:58:52.016Z,6.31
2023-11-16T17:01:21.480Z,6.14
2023-11-16T17:03:49.971Z,6.07
2023-11-16T17:06:19.158Z,5.95
2023-11-16T17:08:49.074Z,6.07
2023-11-16T17:11:18.414Z,6.11
2023-11-16T17:13:53.036Z,5.74
2023-11-16T17:16:21.476Z,6.04
2023-11-16T17:18:49.899Z,5.86
2023-11-16T17:21:18.171Z,5.90
2023-11-16T17:23:47.158Z,5.90
2023-11-16T17:26:18.356Z,5.88
2023-11-16T17:28:46.909Z,5.81
2023-11-16T17:31:16.725Z,5.80
2023-11-16T17:33:45.441Z,5.85
2023-11-16T17:36:14.081Z,5.81
2023-11-16T17:38:44.191Z,5.82
2023-11-16T17:41:13.908Z,5.57
2023-11-16T17:43:44.566Z,5.68
2023-11-16T17:46:13.115Z,5.63
2023-11-16T17:48:41.958Z,5.55
2023-11-16T17:51:11.612Z,6.04
2023-11-16T17:53:41.658Z,5.79
2023-11-16T17:56:11.780Z,5.91
2023-11-16T17:58:40.458Z,5.83
2023-11-16T18:01:11.940Z,5.67
2023-11-16T18:03:41.078Z,5.92
2023-11-16T18:06:11.092Z,5.73
2023-11-16T18:08:39.444Z,5.61
2023-11-16T18:11:09.763Z,5.60
2023-11-16T18:13:40.090Z,5.52
2023-11-16T18:16:10.618Z,5.69
2023-11-16T18:18:39.322Z,5.60
2023-11-16T18:21:08.010Z,5.75
2023-11-16T18:23:37.004Z,5.78
2023-11-16T18:26:06.763Z,5.65
2023-11-16T18:28:35.682Z,5.71
2023-11-16T18:31:05.276Z,5.51
2023-11-16T18:33:35.056Z,5.49
2023-11-16T18:36:04.358Z,5.60
2023-11-16T18:38:33.280Z,5.44
2023-11-16T18:41:02.219Z,5.57
2023-11-16T18:43:34.797Z,4.88
2023-11-16T18:46:05.501Z,4.80
2023-11-16T18:48:35.729Z,5.36
2023-11-16T18:51:05.390Z,5.36
2023-11-16T18:53:38.393Z,5.27
2023-11-16T18:56:09.888Z,5.31
2023-11-16T18:58:40.237Z,5.15
2023-11-16T19:01:10.431Z,5.00
2023-11-16T19:03:41.119Z,4.99
2023-11-16T19:06:09.996Z,4.93
2023-11-16T19:08:38.738Z,4.94
2023-11-16T19:11:08.307Z,4.89
2023-11-16T19:13:36.204Z,5.12
2023-11-16T19:16:04.735Z,5.20
2023-11-16T19:18:36.947Z,5.33
2023-11-16T19:21:09.441Z,5.08
2023-11-16T19:23:37.546Z,5.15
2023-11-16T19:26:07.148Z,5.09
2023-11-16T19:28:35.725Z,4.63
2023-11-16T19:31:04.900Z,4.57
2023-11-16T19:33:33.255Z,3.85
2023-11-16T19:36:03.439Z,4.35
2023-11-16T19:38:33.530Z,4.43
2023-11-16T19:41:02.361Z,4.50
2023-11-16T19:43:30.917Z,4.46
2023-11-16T19:45:59.872Z,4.41
2023-11-16T19:48:31.283Z,4.43
2023-11-16T19:50:59.670Z,4.29
2023-11-16T19:53:28.024Z,3.85
2023-11-16T19:55:58.527Z,3.49
2023-11-16T19:58:28.058Z,4.23
2023-11-16T20:00:58.503Z,4.23
2023-11-16T20:03:27.132Z,4.30
2023-11-16T20:05:55.800Z,4.25
2023-11-16T20:08:24.078Z,4.27
2023-11-16T20:10:52.786Z,4.23
2023-11-16T20:13:24.494Z,4.27
2023-11-16T20:15:56.474Z,4.27
2023-11-16T20:18:24.463Z,4.26
2023-11-16T20:20:57.567Z,4.18
2023-11-16T20:23:29.644Z,4.08
2023-11-16T20:25:57.897Z,4.05
2023-11-16T20:28:29.614Z,4.07
2023-11-16T20:30:58.815Z,3.97
2023-11-16T20:33:27.428Z,4.03
2023-11-16T20:35:55.752Z,4.24
2023-11-16T20:38:23.778Z,4.19
2023-11-16T20:40:51.964Z,4.21
2023-11-16T20:43:20.560Z,3.85
2023-11-16T20:45:50.835Z,3.96
2023-11-16T20:48:18.733Z,4.00
2023-11-16T20:50:46.925Z,3.97
2023-11-16T20:53:15.468Z,4.02
2023-11-16T20:55:44.344Z,3.95
2023-11-16T20:58:12.366Z,3.97
2023-11-16T21:00:40.799Z,3.92
2023-11-16T21:03:10.587Z,3.93
2023-11-16T21:05:39.204Z,3.94
2023-11-16T21:08:08.508Z,3.72
2023-11-16T21:10:36.577Z,3.78
2023-11-16T21:13:05.500Z,3.94
2023-11-16T21:15:34.654Z,4.15
2023-11-16T21:18:03.115Z,3.69
2023-11-16T21:20:33.013Z,4.09
2023-11-16T21:23:01.440Z,4.11
2023-11-16T21:25:30.010Z,4.26
2023-11-16T21:28:00.195Z,4.41
2023-11-16T21:30:29.610Z,4.48
2023-11-16T21:33:00.763Z,4.58
2023-11-16T21:35:31.549Z,4.55
2023-11-16T21:38:01.730Z,4.61
2023-11-16T21:40:30.522Z,4.86
2023-11-16T21:42:59.130Z,4.93
2023-11-16T21:45:27.629Z,4.88
2023-11-16T21:47:57.044Z,4.91
2023-11-16T21:50:26.121Z,4.93
2023-11-16T21:52:54.356Z,5.03
2023-11-16T21:55:24.595Z,5.01
2023-11-16T21:57:52.591Z,5.10
2023-11-16T22:00:21.635Z,4.48
2023-11-16T22:02:50.742Z,4.95
2023-11-16T22:05:19.556Z,4.89
2023-11-16T22:07:48.273Z,4.93
2023-11-16T22:10:18.437Z,5.07
2023-11-16T22:12:49.856Z,5.04
2023-11-16T22:15:18.994Z,4.99
2023-11-16T22:17:49.163Z,5.12
2023-11-16T22:20:18.635Z,5.10
2023-11-16T22:22:48.449Z,4.87
2023-11-16T22:25:17.010Z,5.10
2023-11-16T22:27:47.073Z,5.15
2023-11-16T22:30:21.215Z,5.07
2023-11-16T22:32:50.242Z,5.18
2023-11-16T22:35:19.843Z,5.22
2023-11-16T22:37:49.670Z,4.82
2023-11-16T22:40:21.199Z,5.01
2023-11-16T22:42:51.606Z,5.07
2023-11-16T22:45:21.382Z,4.79
2023-11-16T22:47:49.760Z,4.84
2023-11-16T22:50:18.544Z,4.91
2023-11-16T22:52:46.437Z,4.91
2023-11-16T22:55:16.749Z,4.85
2023-11-16T22:57:46.368Z,4.77
2023-11-16T23:00:23.070Z,4.80
2023-11-16T23:02:53.095Z,4.78
2023-11-16T23:05:23.390Z,4.77
2023-11-16T23:07:52.956Z,4.63
2023-11-16T23:10:22.640Z,4.42
2023-11-16T23:12:53.503Z,4.46
2023-11-16T23:15:22.986Z,4.35
2023-11-16T23:17:54.823Z,3.60
2023-11-16T23:20:23.724Z,4.07
2023-11-16T23:22:52.198Z,4.00
2023-11-16T23:25:21.954Z,3.93
2023-11-16T23:27:51.062Z,3.79
2023-11-16T23:30:22.748Z,3.70
2023-11-16T23:32:53.674Z,3.52
2023-11-16T23:35:23.149Z,3.61
2023-11-16T23:37:52.056Z,3.59
2023-11-16T23:40:21.145Z,3.75
2023-11-16T23:42:50.264Z,3.68
2023-11-16T23:45:19.285Z,3.97
2023-11-16T23:47:50.055Z,3.90
2023-11-16T23:50:20.262Z,3.91
2023-11-16T23:52:48.836Z,3.79
2023-11-16T23:55:17.882Z,3.78
2023-11-16T23:57:46.125Z,3.81
