createdAt,value
2023-02-11T00:00:28.212Z,-3.52
2023-02-11T00:00:59.123Z,-3.55
2023-02-11T00:01:30.040Z,-3.59
2023-02-11T00:02:01.066Z,-3.62
2023-02-11T00:02:31.580Z,-3.65
2023-02-11T00:03:02.103Z,-3.65
2023-02-11T00:03:33.100Z,-3.64
2023-02-11T00:04:03.579Z,-3.62
2023-02-11T00:04:34.512Z,-3.61
2023-02-11T00:05:05.444Z,-3.62
2023-02-11T00:05:36.353Z,-3.62
2023-02-11T00:06:07.269Z,-3.61
2023-02-11T00:06:38.177Z,-3.59
2023-02-11T00:07:09.104Z,-3.57
2023-02-11T00:07:40.037Z,-3.57
2023-02-11T00:08:10.944Z,-3.55
2023-02-11T00:08:41.949Z,-3.54
2023-02-11T00:09:12.875Z,-3.55
2023-02-11T00:09:43.779Z,-3.52
2023-02-11T00:10:14.712Z,-3.55
2023-02-11T00:10:45.617Z,-3.57
2023-02-11T00:11:16.534Z,-3.58
2023-02-11T00:11:47.490Z,-3.58
2023-02-11T00:12:18.378Z,-3.62
2023-02-11T00:12:49.327Z,-3.69
2023-02-11T00:13:20.253Z,-3.70
2023-02-11T00:13:51.195Z,-3.69
2023-02-11T00:14:22.096Z,-3.74
2023-02-11T00:14:53.003Z,-3.74
2023-02-11T00:15:23.943Z,-3.74
2023-02-11T00:15:54.882Z,-3.70
2023-02-11T00:16:25.799Z,-3.69
2023-02-11T00:16:56.879Z,-3.68
2023-02-11T00:17:27.322Z,-3.68
2023-02-11T00:17:58.219Z,-3.65
2023-02-11T00:18:29.171Z,-3.65
2023-02-11T00:19:00.142Z,-3.65
2023-02-11T00:19:31.042Z,-3.62
2023-02-11T00:20:01.986Z,-3.64
2023-02-11T00:20:32.891Z,-3.64
2023-02-11T00:21:03.791Z,-3.64
2023-02-11T00:21:34.736Z,-3.64
2023-02-11T00:22:05.618Z,-3.68
2023-02-11T00:22:36.521Z,-3.68
2023-02-11T00:23:07.448Z,-3.70
2023-02-11T00:23:38.387Z,-3.70
2023-02-11T00:24:09.327Z,-3.72
2023-02-11T00:24:40.272Z,-3.72
2023-02-11T00:25:11.206Z,-3.69
2023-02-11T00:25:42.137Z,-3.70
2023-02-11T00:26:13.043Z,-3.72
2023-02-11T00:26:43.964Z,-3.72
2023-02-11T00:27:14.914Z,-3.72
2023-02-11T00:27:45.865Z,-3.74
2023-02-11T00:28:16.915Z,-3.70
2023-02-11T00:28:47.342Z,-3.72
2023-02-11T00:29:18.310Z,-3.70
2023-02-11T00:29:49.218Z,-3.69
2023-02-11T00:30:20.122Z,-3.65
2023-02-11T00:30:51.091Z,-3.62
2023-02-11T00:31:22.214Z,-3.62
2023-02-11T00:31:52.862Z,-3.62
2023-02-11T00:32:23.317Z,-3.64
2023-02-11T00:32:54.234Z,-3.61
2023-02-11T00:33:25.190Z,-3.61
2023-02-11T00:33:56.159Z,-3.58
2023-02-11T00:34:26.627Z,-3.59
2023-02-11T00:34:57.559Z,-3.55
2023-02-11T00:35:28.478Z,-3.54
2023-02-11T00:35:59.393Z,-3.55
2023-02-11T00:36:30.345Z,-3.52
2023-02-11T00:37:01.240Z,-3.51
2023-02-11T00:37:32.199Z,-3.52
2023-02-11T00:38:03.105Z,-3.52
2023-02-11T00:38:34.032Z,-3.54
2023-02-11T00:39:04.948Z,-3.52
2023-02-11T00:39:35.874Z,-3.52
2023-02-11T00:40:07.014Z,-3.54
2023-02-11T00:40:37.424Z,-3.52
2023-02-11T00:41:08.352Z,-3.52
2023-02-11T00:41:39.276Z,-3.52
2023-02-11T00:42:10.203Z,-3.55
2023-02-11T00:42:41.112Z,-3.55
2023-02-11T00:43:42.964Z,-3.55
2023-02-11T00:44:13.888Z,-3.55
2023-02-11T00:44:44.820Z,-3.54
2023-02-11T00:45:15.726Z,-3.58
2023-02-11T00:45:46.694Z,-3.58
2023-02-11T00:46:17.678Z,-3.58
2023-02-11T00:46:48.140Z,-3.59
2023-02-11T00:47:19.052Z,-3.57
2023-02-11T00:47:49.983Z,-3.57
2023-02-11T00:48:20.885Z,-3.58
2023-02-11T00:48:51.976Z,-3.59
2023-02-11T00:49:22.432Z,-3.59
2023-02-11T00:49:53.337Z,-3.59
2023-02-11T00:50:24.259Z,-3.58
2023-02-11T00:50:55.197Z,-3.59
2023-02-11T00:51:26.115Z,-3.61
2023-02-11T00:51:57.048Z,-3.61
2023-02-11T00:52:27.978Z,-3.61
2023-02-11T00:52:58.897Z,-3.64
2023-02-11T00:53:29.832Z,-3.68
2023-02-11T00:54:00.763Z,-3.65
2023-02-11T00:54:31.696Z,-3.69
2023-02-11T00:55:02.581Z,-3.70
2023-02-11T00:55:33.498Z,-3.74
2023-02-11T00:56:04.422Z,-3.77
2023-02-11T00:56:35.356Z,-3.77
2023-02-11T00:57:06.283Z,-3.81
2023-02-11T00:57:37.213Z,-3.83
2023-02-11T00:58:08.130Z,-3.84
2023-02-11T00:58:39.040Z,-3.86
2023-02-11T00:59:09.960Z,-3.88
2023-02-11T00:59:40.876Z,-3.88
2023-02-11T01:00:11.805Z,-3.89
2023-02-11T01:01:13.760Z,-3.89
2023-02-11T01:01:44.726Z,-3.88
2023-02-11T01:02:15.662Z,-3.86
2023-02-11T01:02:46.555Z,-3.89
2023-02-11T01:03:17.455Z,-3.89
2023-02-11T01:03:48.392Z,-3.89
2023-02-11T01:04:19.302Z,-3.88
2023-02-11T01:04:50.286Z,-3.88
2023-02-11T01:05:21.279Z,-3.91
2023-02-11T01:06:22.579Z,-3.89
2023-02-11T01:06:53.523Z,-3.89
2023-02-11T01:07:24.449Z,-3.91
2023-02-11T01:07:55.405Z,-3.91
2023-02-11T01:08:26.329Z,-3.94
2023-02-11T01:08:57.232Z,-3.92
2023-02-11T01:09:28.134Z,-3.92
2023-02-11T01:09:59.064Z,-3.89
2023-02-11T01:10:29.978Z,-3.89
2023-02-11T01:11:00.939Z,-3.89
2023-02-11T01:11:31.541Z,-3.89
2023-02-11T01:12:02.446Z,-3.88
2023-02-11T01:12:36.156Z,-3.86
2023-02-11T01:13:04.339Z,-3.84
2023-02-11T01:13:35.254Z,-3.83
2023-02-11T01:14:06.178Z,-3.83
2023-02-11T01:14:37.123Z,-3.84
2023-02-11T01:15:08.058Z,-3.84
2023-02-11T01:15:39.014Z,-3.84
2023-02-11T01:16:09.999Z,-3.83
2023-02-11T01:16:40.417Z,-3.89
2023-02-11T01:17:11.355Z,-3.84
2023-02-11T01:17:42.281Z,-3.83
2023-02-11T01:18:13.183Z,-3.84
2023-02-11T01:18:44.121Z,-3.83
2023-02-11T01:19:15.037Z,-3.83
2023-02-11T01:19:45.993Z,-3.83
2023-02-11T01:20:16.891Z,-3.86
2023-02-11T01:20:47.800Z,-3.86
2023-02-11T01:21:18.733Z,-3.84
2023-02-11T01:21:49.637Z,-3.83
2023-02-11T01:22:20.550Z,-3.83
2023-02-11T01:22:51.462Z,-3.83
2023-02-11T01:23:22.367Z,-3.81
2023-02-11T01:23:53.264Z,-3.83
2023-02-11T01:24:24.231Z,-3.84
2023-02-11T01:24:55.167Z,-3.83
2023-02-11T01:25:26.097Z,-3.81
2023-02-11T01:25:57.033Z,-3.80
2023-02-11T01:26:27.955Z,-3.81
2023-02-11T01:26:58.887Z,-3.77
2023-02-11T01:27:29.833Z,-3.77
2023-02-11T01:28:00.793Z,-3.76
2023-02-11T01:28:31.799Z,-3.74
2023-02-11T01:29:02.231Z,-3.72
2023-02-11T01:29:33.159Z,-3.70
2023-02-11T01:30:04.104Z,-3.69
2023-02-11T01:30:35.046Z,-3.68
2023-02-11T01:31:06.009Z,-3.68
2023-02-11T01:31:37.025Z,-3.68
2023-02-11T01:32:07.552Z,-3.65
2023-02-11T01:32:37.976Z,-3.65
2023-02-11T01:33:08.922Z,-3.68
2023-02-11T01:33:39.829Z,-3.65
2023-02-11T01:34:10.759Z,-3.69
2023-02-11T01:34:41.706Z,-3.69
2023-02-11T01:35:12.641Z,-3.70
2023-02-11T01:35:43.589Z,-3.74
2023-02-11T01:36:14.500Z,-3.72
2023-02-11T01:36:45.417Z,-3.74
2023-02-11T01:37:16.341Z,-3.74
2023-02-11T01:37:47.293Z,-3.76
2023-02-11T01:38:18.205Z,-3.76
2023-02-11T01:38:49.132Z,-3.76
2023-02-11T01:39:20.030Z,-3.77
2023-02-11T01:39:50.939Z,-3.77
2023-02-11T01:40:21.873Z,-3.80
2023-02-11T01:40:52.791Z,-3.79
2023-02-11T01:41:23.721Z,-3.81
2023-02-11T01:41:54.696Z,-3.80
2023-02-11T01:42:25.142Z,-3.79
2023-02-11T01:42:56.065Z,-3.79
2023-02-11T01:43:26.985Z,-3.79
2023-02-11T01:43:57.911Z,-3.77
2023-02-11T01:44:28.871Z,-3.79
2023-02-11T01:44:59.786Z,-3.80
2023-02-11T01:45:30.702Z,-3.79
2023-02-11T01:46:01.689Z,-3.79
2023-02-11T01:46:32.704Z,-3.80
2023-02-11T01:47:03.121Z,-3.81
2023-02-11T01:47:34.079Z,-3.83
2023-02-11T01:48:04.987Z,-3.84
2023-02-11T01:48:35.964Z,-3.83
2023-02-11T01:49:06.932Z,-3.84
2023-02-11T01:49:37.489Z,-3.88
2023-02-11T01:50:08.397Z,-3.88
2023-02-11T01:50:39.341Z,-3.89
2023-02-11T01:51:10.276Z,-3.94
2023-02-11T01:51:41.201Z,-3.94
2023-02-11T01:52:12.114Z,-3.95
2023-02-11T01:52:43.043Z,-3.98
2023-02-11T01:53:13.949Z,-3.98
2023-02-11T01:53:44.872Z,-4.01
2023-02-11T01:54:15.828Z,-4.01
2023-02-11T01:54:46.760Z,-4.02
2023-02-11T01:55:17.681Z,-4.01
2023-02-11T01:55:48.928Z,-3.99
2023-02-11T01:56:19.480Z,-4.02
2023-02-11T01:56:50.397Z,-4.02
2023-02-11T01:57:21.287Z,-4.02
2023-02-11T01:57:52.198Z,-4.04
2023-02-11T01:58:23.108Z,-4.01
2023-02-11T01:58:54.036Z,-3.99
2023-02-11T01:59:24.967Z,-3.98
2023-02-11T01:59:55.882Z,-3.97
2023-02-11T02:00:26.792Z,-3.97
2023-02-11T02:00:57.692Z,-3.97
2023-02-11T02:01:28.651Z,-3.97
2023-02-11T02:01:59.586Z,-3.94
2023-02-11T02:02:30.513Z,-3.94
2023-02-11T02:03:01.410Z,-3.94
2023-02-11T02:03:32.390Z,-3.94
2023-02-11T02:04:03.391Z,-3.95
2023-02-11T02:04:33.845Z,-3.95
2023-02-11T02:05:04.757Z,-3.92
2023-02-11T02:05:35.659Z,-3.92
2023-02-11T02:06:06.588Z,-3.94
2023-02-11T02:06:37.523Z,-3.95
2023-02-11T02:07:08.467Z,-3.97
2023-02-11T02:07:39.458Z,-4.02
2023-02-11T02:08:10.354Z,-4.06
2023-02-11T02:08:41.285Z,-4.09
2023-02-11T02:09:12.208Z,-4.15
2023-02-11T02:09:43.157Z,-4.16
2023-02-11T02:10:14.086Z,-4.19
2023-02-11T02:10:45.005Z,-4.22
2023-02-11T02:11:15.894Z,-4.22
2023-02-11T02:11:46.818Z,-4.20
2023-02-11T02:12:17.728Z,-4.23
2023-02-11T02:12:48.650Z,-4.20
2023-02-11T02:13:19.552Z,-4.20
2023-02-11T02:13:50.451Z,-4.20
2023-02-11T02:14:21.370Z,-4.20
2023-02-11T02:14:52.276Z,-4.20
2023-02-11T02:15:23.188Z,-4.22
2023-02-11T02:15:54.189Z,-4.26
2023-02-11T02:16:24.718Z,-4.28
2023-02-11T02:16:55.632Z,-4.30
2023-02-11T02:17:26.590Z,-4.31
2023-02-11T02:17:57.506Z,-4.33
2023-02-11T02:18:28.445Z,-4.34
2023-02-11T02:18:59.375Z,-4.34
2023-02-11T02:19:30.325Z,-4.36
2023-02-11T02:20:01.236Z,-4.34
2023-02-11T02:20:32.161Z,-4.36
2023-02-11T02:21:03.106Z,-4.36
2023-02-11T02:21:34.018Z,-4.33
2023-02-11T02:22:04.950Z,-4.33
2023-02-11T02:22:35.906Z,-4.34
2023-02-11T02:23:06.840Z,-4.31
2023-02-11T02:23:37.827Z,-4.31
2023-02-11T02:24:08.758Z,-4.31
2023-02-11T02:24:39.710Z,-4.31
2023-02-11T02:25:10.627Z,-4.31
2023-02-11T02:25:41.521Z,-4.31
2023-02-11T02:26:12.435Z,-4.33
2023-02-11T02:26:43.376Z,-4.28
2023-02-11T02:27:14.288Z,-4.27
2023-02-11T02:27:45.203Z,-4.27
2023-02-11T02:28:16.163Z,-4.28
2023-02-11T02:28:47.066Z,-4.27
2023-02-11T02:29:18.018Z,-4.26
2023-02-11T02:29:48.918Z,-4.23
2023-02-11T02:30:19.837Z,-4.22
2023-02-11T02:30:50.779Z,-4.19
2023-02-11T02:31:21.753Z,-4.19
2023-02-11T02:31:52.755Z,-4.17
2023-02-11T02:32:23.205Z,-4.16
2023-02-11T02:32:54.143Z,-4.16
2023-02-11T02:33:25.099Z,-4.17
2023-02-11T02:33:56.022Z,-4.16
2023-02-11T02:34:26.938Z,-4.16
2023-02-11T02:34:57.890Z,-4.13
2023-02-11T02:35:28.800Z,-4.10
2023-02-11T02:35:59.727Z,-4.07
2023-02-11T02:36:30.654Z,-4.09
2023-02-11T02:37:01.579Z,-4.10
2023-02-11T02:37:32.500Z,-4.10
2023-02-11T02:38:03.401Z,-4.09
2023-02-11T02:38:34.336Z,-4.09
2023-02-11T02:39:05.258Z,-4.09
2023-02-11T02:39:36.183Z,-4.07
2023-02-11T02:40:07.096Z,-4.07
2023-02-11T02:40:38.030Z,-4.07
2023-02-11T02:41:08.935Z,-4.06
2023-02-11T02:41:39.856Z,-4.07
2023-02-11T02:42:10.769Z,-4.06
2023-02-11T02:42:41.687Z,-4.02
2023-02-11T02:43:12.616Z,-4.04
2023-02-11T02:43:43.537Z,-4.01
2023-02-11T02:44:14.481Z,-4.01
2023-02-11T02:44:45.428Z,-3.99
2023-02-11T02:45:16.364Z,-4.01
2023-02-11T02:45:47.335Z,-3.99
2023-02-11T02:46:17.798Z,-3.99
2023-02-11T02:46:48.798Z,-4.01
2023-02-11T02:47:19.256Z,-4.01
2023-02-11T02:47:50.169Z,-4.02
2023-02-11T02:48:21.057Z,-3.99
2023-02-11T02:48:51.985Z,-4.01
2023-02-11T02:49:22.938Z,-4.01
2023-02-11T02:49:53.856Z,-4.01
2023-02-11T02:50:24.818Z,-4.01
2023-02-11T02:50:55.720Z,-4.01
2023-02-11T02:51:26.625Z,-3.98
2023-02-11T02:51:57.518Z,-4.01
2023-02-11T02:52:28.439Z,-4.02
2023-02-11T02:52:59.374Z,-4.02
2023-02-11T02:53:30.286Z,-4.02
2023-02-11T02:54:01.224Z,-4.06
2023-02-11T02:54:32.163Z,-4.06
2023-02-11T02:55:03.111Z,-4.07
2023-02-11T02:55:34.029Z,-4.06
2023-02-11T02:56:04.945Z,-4.10
2023-02-11T02:56:35.872Z,-4.12
2023-02-11T02:57:06.806Z,-4.10
2023-02-11T02:57:37.745Z,-4.10
2023-02-11T02:58:08.678Z,-4.10
2023-02-11T02:58:39.596Z,-4.09
2023-02-11T02:59:10.519Z,-4.12
2023-02-11T02:59:41.440Z,-4.09
2023-02-11T03:00:43.302Z,-4.09
2023-02-11T03:01:14.280Z,-4.02
2023-02-11T03:01:45.196Z,-4.02
2023-02-11T03:02:16.126Z,-4.01
2023-02-11T03:02:47.056Z,-4.01
2023-02-11T03:03:17.960Z,-4.01
2023-02-11T03:03:48.960Z,-3.99
2023-02-11T03:04:19.389Z,-3.98
2023-02-11T03:04:50.313Z,-3.97
2023-02-11T03:05:21.212Z,-3.97
2023-02-11T03:05:52.441Z,-3.92
2023-02-11T03:06:23.096Z,-3.89
2023-02-11T03:06:54.019Z,-3.86
2023-02-11T03:07:24.925Z,-3.88
2023-02-11T03:07:55.852Z,-3.88
2023-02-11T03:08:26.767Z,-3.86
2023-02-11T03:08:57.684Z,-3.86
2023-02-11T03:09:28.618Z,-3.84
2023-02-11T03:09:59.589Z,-3.83
2023-02-11T03:10:30.508Z,-3.83
2023-02-11T03:11:01.406Z,-3.81
2023-02-11T03:11:32.312Z,-3.81
2023-02-11T03:12:03.223Z,-3.81
2023-02-11T03:12:34.177Z,-3.81
2023-02-11T03:13:05.084Z,-3.79
2023-02-11T03:13:36.009Z,-3.77
2023-02-11T03:14:06.940Z,-3.79
2023-02-11T03:14:37.880Z,-3.77
2023-02-11T03:15:08.792Z,-3.80
2023-02-11T03:15:39.724Z,-3.83
2023-02-11T03:16:10.705Z,-3.84
2023-02-11T03:16:41.662Z,-3.88
2023-02-11T03:17:12.590Z,-3.88
2023-02-11T03:17:43.538Z,-3.91
2023-02-11T03:18:14.462Z,-3.88
2023-02-11T03:18:45.392Z,-3.84
2023-02-11T03:19:16.302Z,-3.86
2023-02-11T03:19:47.201Z,-3.84
2023-02-11T03:20:18.143Z,-3.86
2023-02-11T03:20:49.065Z,-3.84
2023-02-11T03:21:20.014Z,-3.81
2023-02-11T03:21:50.914Z,-3.80
2023-02-11T03:22:21.849Z,-3.80
2023-02-11T03:22:52.775Z,-3.81
2023-02-11T03:23:23.701Z,-3.83
2023-02-11T03:23:54.620Z,-3.84
2023-02-11T03:24:25.539Z,-3.84
2023-02-11T03:24:56.513Z,-3.88
2023-02-11T03:25:27.424Z,-3.91
2023-02-11T03:25:58.342Z,-3.89
2023-02-11T03:26:29.256Z,-3.89
2023-02-11T03:27:00.162Z,-3.94
2023-02-11T03:27:30.885Z,-3.95
2023-02-11T03:28:32.769Z,-3.98
2023-02-11T03:29:03.263Z,-4.01
2023-02-11T03:29:34.182Z,-4.02
2023-02-11T03:30:05.093Z,-4.04
2023-02-11T03:30:36.029Z,-4.07
2023-02-11T03:31:07.193Z,-4.10
2023-02-11T03:31:37.800Z,-4.10
2023-02-11T03:32:08.276Z,-4.10
2023-02-11T03:32:39.176Z,-4.09
2023-02-11T03:33:10.103Z,-4.10
2023-02-11T03:33:41.027Z,-4.13
2023-02-11T03:34:11.961Z,-4.12
2023-02-11T03:34:42.928Z,-4.09
2023-02-11T03:35:13.828Z,-4.07
2023-02-11T03:35:44.736Z,-4.06
2023-02-11T03:36:15.654Z,-4.07
2023-02-11T03:36:46.625Z,-4.07
2023-02-11T03:37:17.518Z,-4.10
2023-02-11T03:37:48.436Z,-4.10
2023-02-11T03:38:19.358Z,-4.09
2023-02-11T03:38:50.267Z,-4.13
2023-02-11T03:39:21.187Z,-4.12
2023-02-11T03:39:52.148Z,-4.10
2023-02-11T03:40:23.034Z,-4.09
2023-02-11T03:40:53.976Z,-4.10
2023-02-11T03:41:24.892Z,-4.12
2023-02-11T03:41:55.785Z,-4.10
2023-02-11T03:42:26.706Z,-4.10
2023-02-11T03:42:57.641Z,-4.12
2023-02-11T03:43:28.537Z,-4.09
2023-02-11T03:43:59.475Z,-4.07
2023-02-11T03:44:30.362Z,-4.07
2023-02-11T03:45:01.301Z,-4.07
2023-02-11T03:46:03.220Z,-4.04
2023-02-11T03:46:34.130Z,-4.02
2023-02-11T03:47:05.067Z,-4.01
2023-02-11T03:47:36.025Z,-3.99
2023-02-11T03:48:06.940Z,-3.98
2023-02-11T03:48:37.844Z,-3.95
2023-02-11T03:49:08.754Z,-3.94
2023-02-11T03:49:39.719Z,-3.89
2023-02-11T03:50:10.631Z,-3.84
2023-02-11T03:50:41.544Z,-3.81
2023-02-11T03:51:12.497Z,-3.77
2023-02-11T03:51:43.409Z,-3.77
2023-02-11T03:52:14.383Z,-3.74
2023-02-11T03:52:45.300Z,-3.74
2023-02-11T03:53:16.230Z,-3.70
2023-02-11T03:53:47.171Z,-3.70
2023-02-11T03:54:18.107Z,-3.70
2023-02-11T03:54:49.037Z,-3.72
2023-02-11T03:55:19.970Z,-3.72
2023-02-11T03:55:51.161Z,-3.76
2023-02-11T03:56:21.697Z,-3.76
2023-02-11T03:56:52.632Z,-3.76
2023-02-11T03:57:23.564Z,-3.79
2023-02-11T03:57:54.510Z,-3.81
2023-02-11T03:58:25.431Z,-3.83
2023-02-11T03:58:56.347Z,-3.83
2023-02-11T03:59:27.251Z,-3.88
2023-02-11T03:59:58.184Z,-3.89
2023-02-11T04:00:29.088Z,-3.89
2023-02-11T04:01:00.072Z,-3.88
2023-02-11T04:01:31.049Z,-3.88
2023-02-11T04:02:01.974Z,-3.88
2023-02-11T04:02:32.877Z,-3.84
2023-02-11T04:03:03.825Z,-3.86
2023-02-11T04:03:34.844Z,-3.84
2023-02-11T04:04:05.352Z,-3.84
2023-02-11T04:04:36.276Z,-3.84
2023-02-11T04:05:07.186Z,-3.83
2023-02-11T04:05:38.108Z,-3.86
2023-02-11T04:06:09.066Z,-3.88
2023-02-11T04:06:39.999Z,-3.86
2023-02-11T04:07:10.904Z,-3.86
2023-02-11T04:07:41.850Z,-3.84
2023-02-11T04:08:43.728Z,-3.86
2023-02-11T04:09:14.183Z,-3.84
2023-02-11T04:09:45.151Z,-3.83
2023-02-11T04:10:16.108Z,-3.81
2023-02-11T04:10:47.022Z,-3.79
2023-02-11T04:11:17.957Z,-3.76
2023-02-11T04:11:48.858Z,-3.70
2023-02-11T04:12:19.778Z,-3.72
2023-02-11T04:12:50.694Z,-3.70
2023-02-11T04:13:21.615Z,-3.72
2023-02-11T04:13:52.552Z,-3.69
2023-02-11T04:14:23.485Z,-3.69
2023-02-11T04:14:54.440Z,-3.69
2023-02-11T04:15:25.333Z,-3.69
2023-02-11T04:15:56.250Z,-3.70
2023-02-11T04:16:27.228Z,-3.72
2023-02-11T04:16:58.185Z,-3.72
2023-02-11T04:17:29.110Z,-3.74
2023-02-11T04:18:00.012Z,-3.70
2023-02-11T04:18:30.932Z,-3.68
2023-02-11T04:19:01.856Z,-3.69
2023-02-11T04:19:32.763Z,-3.69
2023-02-11T04:20:03.677Z,-3.70
2023-02-11T04:20:34.589Z,-3.72
2023-02-11T04:21:05.540Z,-3.70
2023-02-11T04:21:36.474Z,-3.65
2023-02-11T04:22:07.399Z,-3.64
2023-02-11T04:22:38.323Z,-3.64
2023-02-11T04:23:09.289Z,-3.65
2023-02-11T04:23:40.198Z,-3.64
2023-02-11T04:24:11.152Z,-3.61
2023-02-11T04:24:42.056Z,-3.59
2023-02-11T04:25:12.996Z,-3.59
2023-02-11T04:25:43.910Z,-3.59
2023-02-11T04:26:14.842Z,-3.59
2023-02-11T04:26:45.755Z,-3.61
2023-02-11T04:27:16.653Z,-3.62
2023-02-11T04:27:47.562Z,-3.64
2023-02-11T04:28:18.530Z,-3.62
2023-02-11T04:28:49.460Z,-3.65
2023-02-11T04:29:20.357Z,-3.65
2023-02-11T04:29:51.320Z,-3.68
2023-02-11T04:30:22.246Z,-3.68
2023-02-11T04:30:53.193Z,-3.70
2023-02-11T04:31:24.265Z,-3.70
2023-02-11T04:31:54.815Z,-3.72
2023-02-11T04:32:25.746Z,-3.74
2023-02-11T04:32:56.686Z,-3.76
2023-02-11T04:33:27.595Z,-3.79
2023-02-11T04:33:58.474Z,-3.79
2023-02-11T04:34:29.406Z,-3.79
2023-02-11T04:35:00.327Z,-3.80
2023-02-11T04:35:31.269Z,-3.80
2023-02-11T04:36:02.181Z,-3.81
2023-02-11T04:36:33.097Z,-3.80
2023-02-11T04:37:04.034Z,-3.81
2023-02-11T04:37:34.930Z,-3.80
2023-02-11T04:38:05.881Z,-3.77
2023-02-11T04:38:36.861Z,-3.79
2023-02-11T04:39:07.764Z,-3.77
2023-02-11T04:39:38.669Z,-3.76
2023-02-11T04:40:09.580Z,-3.72
2023-02-11T04:40:40.524Z,-3.72
2023-02-11T04:41:11.434Z,-3.74
2023-02-11T04:41:42.356Z,-3.70
2023-02-11T04:42:12.980Z,-3.68
2023-02-11T04:42:43.888Z,-3.68
2023-02-11T04:43:14.785Z,-3.65
2023-02-11T04:43:45.704Z,-3.62
2023-02-11T04:44:16.629Z,-3.61
2023-02-11T04:44:47.560Z,-3.58
2023-02-11T04:45:18.508Z,-3.61
2023-02-11T04:45:49.832Z,-3.58
2023-02-11T04:46:20.018Z,-3.62
2023-02-11T04:46:50.447Z,-3.61
2023-02-11T04:47:21.354Z,-3.61
2023-02-11T04:47:52.276Z,-3.65
2023-02-11T04:48:23.184Z,-3.61
2023-02-11T04:48:54.212Z,-3.64
2023-02-11T04:49:25.096Z,-3.64
2023-02-11T04:49:56.009Z,-3.65
2023-02-11T04:50:26.918Z,-3.69
2023-02-11T04:50:57.819Z,-3.70
2023-02-11T04:51:28.753Z,-3.70
2023-02-11T04:51:59.724Z,-3.72
2023-02-11T04:52:30.672Z,-3.70
2023-02-11T04:53:01.578Z,-3.70
2023-02-11T04:54:03.439Z,-3.69
2023-02-11T04:54:34.338Z,-3.70
2023-02-11T04:55:05.247Z,-3.72
2023-02-11T04:55:36.230Z,-3.69
2023-02-11T04:56:07.152Z,-3.72
2023-02-11T04:56:38.081Z,-3.72
2023-02-11T04:57:08.988Z,-3.76
2023-02-11T04:57:39.917Z,-3.74
2023-02-11T04:58:10.824Z,-3.72
2023-02-11T04:58:41.746Z,-3.72
2023-02-11T04:59:12.677Z,-3.72
2023-02-11T04:59:43.587Z,-3.70
2023-02-11T05:00:14.501Z,-3.72
2023-02-11T05:00:45.426Z,-3.72
2023-02-11T05:01:16.380Z,-3.70
2023-02-11T05:01:47.306Z,-3.70
2023-02-11T05:02:18.250Z,-3.69
2023-02-11T05:02:49.160Z,-3.68
2023-02-11T05:03:20.090Z,-3.64
2023-02-11T05:03:51.089Z,-3.64
2023-02-11T05:04:21.589Z,-3.64
2023-02-11T05:04:52.517Z,-3.62
2023-02-11T05:05:23.438Z,-3.59
2023-02-11T05:05:54.354Z,-3.59
2023-02-11T05:06:25.294Z,-3.58
2023-02-11T05:06:58.592Z,-3.58
2023-02-11T05:07:27.104Z,-3.57
2023-02-11T05:07:58.052Z,-3.55
2023-02-11T05:08:28.968Z,-3.57
2023-02-11T05:08:59.881Z,-3.55
2023-02-11T05:09:30.831Z,-3.52
2023-02-11T05:10:01.741Z,-3.51
2023-02-11T05:10:32.656Z,-3.49
2023-02-11T05:11:03.589Z,-3.44
2023-02-11T05:11:34.494Z,-3.44
2023-02-11T05:12:05.420Z,-3.43
2023-02-11T05:12:36.370Z,-3.44
2023-02-11T05:13:07.308Z,-3.43
2023-02-11T05:13:38.223Z,-3.43
2023-02-11T05:14:09.141Z,-3.41
2023-02-11T05:14:40.098Z,-3.41
2023-02-11T05:15:11.047Z,-3.41
2023-02-11T05:16:12.916Z,-3.39
2023-02-11T05:16:43.891Z,-3.37
2023-02-11T05:17:14.833Z,-3.37
2023-02-11T05:17:45.755Z,-3.37
2023-02-11T05:18:16.671Z,-3.36
2023-02-11T05:18:47.581Z,-3.36
2023-02-11T05:19:18.500Z,-3.36
2023-02-11T05:19:49.457Z,-3.33
2023-02-11T05:20:20.385Z,-3.33
2023-02-11T05:20:51.296Z,-3.30
2023-02-11T05:21:22.202Z,-3.31
2023-02-11T05:22:02.261Z,-3.30
2023-02-11T05:22:23.918Z,-3.28
2023-02-11T05:22:54.845Z,-3.26
2023-02-11T05:23:25.734Z,-3.26
2023-02-11T05:23:56.638Z,-3.28
2023-02-11T05:24:27.560Z,-3.23
2023-02-11T05:24:58.578Z,-3.23
2023-02-11T05:25:29.465Z,-3.23
2023-02-11T05:26:00.391Z,-3.23
2023-02-11T05:26:31.314Z,-3.23
2023-02-11T05:27:02.249Z,-3.23
2023-02-11T05:27:33.180Z,-3.19
2023-02-11T05:28:04.170Z,-3.19
2023-02-11T05:28:35.096Z,-3.19
2023-02-11T05:29:06.009Z,-3.16
2023-02-11T05:29:36.925Z,-3.16
2023-02-11T05:30:07.833Z,-3.16
2023-02-11T05:30:38.810Z,-3.15
2023-02-11T05:31:09.883Z,-3.13
2023-02-11T05:31:40.301Z,-3.15
2023-02-11T05:32:11.237Z,-3.12
2023-02-11T05:32:42.140Z,-3.10
2023-02-11T05:33:13.092Z,-3.10
2023-02-11T05:33:44.031Z,-3.07
2023-02-11T05:34:14.970Z,-3.07
2023-02-11T05:34:45.891Z,-3.08
2023-02-11T05:35:16.851Z,-3.08
2023-02-11T05:35:47.920Z,-3.07
2023-02-11T05:36:18.356Z,-3.07
2023-02-11T05:36:49.273Z,-3.05
2023-02-11T05:37:20.260Z,-3.07
2023-02-11T05:37:51.158Z,-3.05
2023-02-11T05:38:22.060Z,-3.05
2023-02-11T05:38:52.976Z,-3.04
2023-02-11T05:39:23.911Z,-3.04
2023-02-11T05:39:54.819Z,-3.02
2023-02-11T05:40:25.764Z,-3.02
2023-02-11T05:40:56.668Z,-3.02
2023-02-11T05:41:27.654Z,-3.04
2023-02-11T05:41:58.562Z,-3.02
2023-02-11T05:42:29.512Z,-3.01
2023-02-11T05:43:00.452Z,-3.01
2023-02-11T05:44:02.274Z,-2.97
2023-02-11T05:44:33.192Z,-2.97
2023-02-11T05:45:04.127Z,-2.97
2023-02-11T05:45:35.031Z,-2.97
2023-02-11T05:46:06.100Z,-2.97
2023-02-11T05:46:36.575Z,-2.94
2023-02-11T05:47:07.046Z,-2.97
2023-02-11T05:47:37.963Z,-2.95
2023-02-11T05:48:08.908Z,-2.97
2023-02-11T05:48:39.830Z,-2.97
2023-02-11T05:49:10.749Z,-2.97
2023-02-11T05:49:41.668Z,-2.97
2023-02-11T05:50:12.583Z,-2.97
2023-02-11T05:50:43.501Z,-3.01
2023-02-11T05:51:14.445Z,-3.01
2023-02-11T05:51:45.375Z,-2.98
2023-02-11T05:52:16.342Z,-3.02
2023-02-11T05:52:47.356Z,-3.00
2023-02-11T05:53:17.890Z,-3.00
2023-02-11T05:53:48.481Z,-3.00
2023-02-11T05:54:19.395Z,-3.01
2023-02-11T05:54:50.334Z,-3.00
2023-02-11T05:55:21.265Z,-2.98
2023-02-11T05:55:52.520Z,-2.98
2023-02-11T05:56:23.102Z,-2.98
2023-02-11T05:56:54.003Z,-2.95
2023-02-11T05:57:24.932Z,-2.94
2023-02-11T05:57:55.852Z,-2.93
2023-02-11T05:58:26.781Z,-2.90
2023-02-11T05:58:57.706Z,-2.89
2023-02-11T05:59:28.638Z,-2.87
2023-02-11T05:59:59.571Z,-2.86
2023-02-11T06:00:30.464Z,-2.84
2023-02-11T06:01:01.380Z,-2.87
2023-02-11T06:01:32.294Z,-2.83
2023-02-11T06:02:03.213Z,-2.82
2023-02-11T06:02:34.187Z,-2.79
2023-02-11T06:03:05.127Z,-2.80
2023-02-11T06:03:36.094Z,-2.79
2023-02-11T06:04:07.004Z,-2.77
2023-02-11T06:04:37.930Z,-2.76
2023-02-11T06:05:08.836Z,-2.77
2023-02-11T06:05:39.776Z,-2.74
2023-02-11T06:06:10.665Z,-2.76
2023-02-11T06:06:41.610Z,-2.74
2023-02-11T06:07:12.523Z,-2.71
2023-02-11T06:07:43.449Z,-2.68
2023-02-11T06:08:14.376Z,-2.68
2023-02-11T06:08:45.322Z,-2.65
2023-02-11T06:09:16.243Z,-2.64
2023-02-11T06:09:47.161Z,-2.65
2023-02-11T06:10:18.045Z,-2.62
2023-02-11T06:10:48.971Z,-2.62
2023-02-11T06:11:19.915Z,-2.61
2023-02-11T06:11:50.786Z,-2.59
2023-02-11T06:12:21.679Z,-2.58
2023-02-11T06:12:52.541Z,-2.58
2023-02-11T06:13:23.407Z,-2.58
2023-02-11T06:13:54.299Z,-2.58
2023-02-11T06:14:25.163Z,-2.55
2023-02-11T06:14:56.020Z,-2.55
2023-02-11T06:15:26.940Z,-2.53
2023-02-11T06:15:57.846Z,-2.53
2023-02-11T06:16:28.803Z,-2.56
2023-02-11T06:16:59.251Z,-2.55
2023-02-11T06:17:30.136Z,-2.55
2023-02-11T06:18:00.985Z,-2.53
2023-02-11T06:18:31.873Z,-2.51
2023-02-11T06:19:02.738Z,-2.53
2023-02-11T06:19:33.627Z,-2.51
2023-02-11T06:20:04.533Z,-2.51
2023-02-11T06:20:35.392Z,-2.53
2023-02-11T06:21:06.254Z,-2.55
2023-02-11T06:21:43.953Z,-2.56
2023-02-11T06:22:07.879Z,-2.58
2023-02-11T06:22:38.496Z,-2.56
2023-02-11T06:23:09.358Z,-2.59
2023-02-11T06:23:40.252Z,-2.62
2023-02-11T06:24:11.118Z,-2.59
2023-02-11T06:25:00.320Z,-2.61
2023-02-11T06:25:12.752Z,-2.64
2023-02-11T06:25:43.622Z,-2.62
2023-02-11T06:26:14.455Z,-2.62
2023-02-11T06:26:45.340Z,-2.61
2023-02-11T06:27:16.194Z,-2.59
2023-02-11T06:27:47.037Z,-2.64
2023-02-11T06:28:17.999Z,-2.59
2023-02-11T06:28:48.922Z,-2.59
2023-02-11T06:29:19.784Z,-2.61
2023-02-11T06:29:50.659Z,-2.61
2023-02-11T06:30:21.499Z,-2.58
2023-02-11T06:30:52.494Z,-2.58
2023-02-11T06:31:23.475Z,-2.56
2023-02-11T06:31:54.044Z,-2.58
2023-02-11T06:32:42.994Z,-2.58
2023-02-11T06:32:55.261Z,-2.55
2023-02-11T06:33:26.107Z,-2.53
2023-02-11T06:33:56.974Z,-2.51
2023-02-11T06:34:27.845Z,-2.51
2023-02-11T06:34:58.751Z,-2.51
2023-02-11T06:35:29.595Z,-2.50
2023-02-11T06:36:00.445Z,-2.51
2023-02-11T06:36:31.324Z,-2.51
2023-02-11T06:37:33.069Z,-2.50
2023-02-11T06:38:03.948Z,-2.47
2023-02-11T06:38:34.824Z,-2.50
2023-02-11T06:39:05.701Z,-2.48
2023-02-11T06:39:36.573Z,-2.46
2023-02-11T06:40:07.472Z,-2.47
2023-02-11T06:40:38.355Z,-2.47
2023-02-11T06:41:09.231Z,-2.44
2023-02-11T06:41:40.077Z,-2.46
2023-02-11T06:42:10.963Z,-2.46
2023-02-11T06:42:41.821Z,-2.43
2023-02-11T06:43:12.680Z,-2.43
2023-02-11T06:43:43.562Z,-2.43