createdAt,value
2018-05-29T00:01:35.157Z,19.40
2018-05-29T00:09:59.720Z,18.90
2018-05-29T00:12:26.129Z,18.90
2018-05-29T00:14:52.324Z,18.80
2018-05-29T00:17:35.100Z,18.60
2018-05-29T00:20:09.368Z,18.60
2018-05-29T00:22:35.624Z,18.50
2018-05-29T00:25:01.978Z,18.50
2018-05-29T00:27:28.312Z,18.50
2018-05-29T00:30:11.977Z,18.40
2018-05-29T00:35:29.476Z,18.40
2018-05-29T00:37:55.875Z,18.30
2018-05-29T00:40:26.961Z,18.30
2018-05-29T00:45:49.839Z,18.30
2018-05-29T00:48:18.051Z,18.30
2018-05-29T00:50:44.318Z,18.20
2018-05-29T00:53:10.671Z,18.10
2018-05-29T00:55:37.918Z,18.10
2018-05-29T00:58:08.234Z,17.90
2018-05-29T01:00:35.452Z,17.80
2018-05-29T01:03:07.200Z,17.80
2018-05-29T01:05:33.440Z,17.70
2018-05-29T01:08:10.532Z,17.70
2018-05-29T01:10:43.017Z,17.70
2018-05-29T01:19:43.327Z,17.50
2018-05-29T01:22:09.622Z,17.50
2018-05-29T01:27:38.216Z,17.50
2018-05-29T01:30:05.542Z,17.60
2018-05-29T01:35:04.557Z,17.60
2018-05-29T01:37:47.034Z,17.50
2018-05-29T01:40:13.327Z,17.60
2018-05-29T01:42:39.856Z,17.50
2018-05-29T02:09:59.052Z,17.20
2018-05-29T02:12:28.098Z,17.20
2018-05-29T02:14:55.087Z,17.20
2018-05-29T02:17:21.488Z,17.10
2018-05-29T02:19:50.849Z,17.20
2018-05-29T02:22:17.119Z,17.10
2018-05-29T02:24:46.689Z,17.10
2018-05-29T02:27:12.922Z,17.00
2018-05-29T02:29:47.458Z,17.00
2018-05-29T02:32:15.710Z,17.00
2018-05-29T02:34:41.979Z,17.00
2018-05-29T02:37:08.202Z,17.00
2018-05-29T02:39:40.951Z,17.00
2018-05-29T02:42:07.173Z,17.10
2018-05-29T02:44:42.807Z,17.00
2018-05-29T02:47:09.034Z,17.00
2018-05-29T02:49:35.272Z,17.00
2018-05-29T02:52:03.090Z,16.90
2018-05-29T02:54:30.392Z,16.90
2018-05-29T02:56:56.832Z,16.80
2018-05-29T02:59:24.471Z,16.80
2018-05-29T03:01:50.991Z,16.90
2018-05-29T03:04:17.285Z,16.80
2018-05-29T03:06:43.569Z,16.90
2018-05-29T03:09:11.260Z,16.90
2018-05-29T03:11:39.276Z,16.80
2018-05-29T03:14:07.655Z,16.80
2018-05-29T03:16:43.122Z,16.90
2018-05-29T03:21:48.244Z,16.90
2018-05-29T03:24:15.323Z,16.90
2018-05-29T03:26:41.566Z,16.80
2018-05-29T03:29:07.724Z,16.90
2018-05-29T03:31:35.866Z,16.90
2018-05-29T03:34:02.144Z,16.90
2018-05-29T03:36:28.443Z,16.90
2018-05-29T03:38:54.608Z,16.80
2018-05-29T03:41:20.920Z,16.90
2018-05-29T03:43:47.458Z,16.90
2018-05-29T03:46:13.640Z,16.90
2018-05-29T03:48:39.831Z,16.90
2018-05-29T03:51:06.204Z,17.00
2018-05-29T03:53:32.557Z,16.90
2018-05-29T03:56:00.050Z,16.80
2018-05-29T03:58:26.224Z,16.80
2018-05-29T04:00:52.813Z,16.80
2018-05-29T04:03:26.615Z,16.70
2018-05-29T04:05:52.904Z,16.70
2018-05-29T04:08:19.111Z,16.70
2018-05-29T04:10:45.405Z,16.70
2018-05-29T04:13:12.532Z,16.70
2018-05-29T04:18:21.570Z,16.80
2018-05-29T04:20:47.776Z,16.80
2018-05-29T04:23:14.205Z,16.80
2018-05-29T04:25:40.401Z,16.80
2018-05-29T04:28:11.998Z,16.90
2018-05-29T04:30:38.167Z,16.90
2018-05-29T04:33:05.223Z,17.00
2018-05-29T04:35:31.365Z,16.90
2018-05-29T04:37:57.613Z,16.90
2018-05-29T04:40:24.099Z,16.90
2018-05-29T04:42:51.172Z,16.80
2018-05-29T04:45:22.262Z,16.80
2018-05-29T04:47:49.298Z,16.80
2018-05-29T04:50:21.207Z,16.80
2018-05-29T04:52:48.816Z,16.80
2018-05-29T04:55:15.743Z,16.80
2018-05-29T04:57:41.990Z,16.80
2018-05-29T05:00:08.418Z,16.70
2018-05-29T05:02:35.572Z,16.60
2018-05-29T05:05:01.853Z,16.60
2018-05-29T05:07:50.418Z,16.60
2018-05-29T05:10:16.669Z,16.60
2018-05-29T05:12:43.225Z,16.80
2018-05-29T05:15:10.136Z,16.90
2018-05-29T05:17:36.281Z,16.80
2018-05-29T05:20:03.484Z,16.90
2018-05-29T05:22:40.997Z,16.70
2018-05-29T05:25:07.192Z,16.70
2018-05-29T05:27:56.392Z,16.70
2018-05-29T05:30:23.556Z,16.80
2018-05-29T05:32:49.940Z,16.80
2018-05-29T05:35:16.340Z,17.00
2018-05-29T05:37:43.563Z,17.00
2018-05-29T05:40:09.805Z,16.90
2018-05-29T05:42:35.922Z,16.80
2018-05-29T05:45:02.251Z,16.80
2018-05-29T05:47:29.299Z,16.70
2018-05-29T05:49:55.475Z,16.70
2018-05-29T05:52:21.674Z,16.60
2018-05-29T05:54:47.867Z,16.70
2018-05-29T05:59:49.456Z,16.70
2018-05-29T06:02:23.157Z,16.80
2018-05-29T06:04:50.396Z,16.80
2018-05-29T06:07:17.477Z,16.80
2018-05-29T06:10:00.890Z,16.90
2018-05-29T06:12:37.477Z,16.90
2018-05-29T06:15:03.708Z,16.90
2018-05-29T06:20:14.845Z,17.10
2018-05-29T06:22:41.053Z,17.10
2018-05-29T06:25:07.338Z,17.10
2018-05-29T06:27:34.200Z,17.10
2018-05-29T06:30:02.352Z,17.10
2018-05-29T06:32:29.300Z,17.20
2018-05-29T06:34:55.536Z,17.20
2018-05-29T06:37:24.300Z,17.10
2018-05-29T06:39:50.520Z,17.10
2018-05-29T06:42:16.775Z,17.00
2018-05-29T06:44:44.985Z,17.10
2018-05-29T06:47:11.260Z,17.10
2018-05-29T06:49:37.857Z,17.10
2018-05-29T06:52:04.025Z,17.00
2018-05-29T06:54:33.984Z,17.10
2018-05-29T06:57:12.586Z,17.10
2018-05-29T06:59:38.750Z,17.00
2018-05-29T07:02:04.913Z,17.00
2018-05-29T07:04:32.041Z,17.10
2018-05-29T07:06:58.382Z,17.10
2018-05-29T07:09:28.435Z,17.00
2018-05-29T07:11:55.183Z,17.10
2018-05-29T07:14:21.424Z,17.10
2018-05-29T07:16:50.043Z,17.20
2018-05-29T07:19:20.822Z,17.10
2018-05-29T07:21:49.831Z,16.90
2018-05-29T07:24:16.446Z,16.70
2018-05-29T07:26:42.935Z,16.50
2018-05-29T07:29:11.795Z,16.30
2018-05-29T07:31:38.079Z,16.40
2018-05-29T07:34:04.359Z,16.50
2018-05-29T07:36:31.179Z,16.60
2018-05-29T07:38:57.558Z,16.50
2018-05-29T07:41:23.945Z,16.70
2018-05-29T07:43:58.323Z,16.70
2018-05-29T07:46:43.223Z,16.90
2018-05-29T07:49:13.253Z,17.10
2018-05-29T07:51:40.127Z,17.10
2018-05-29T07:54:06.423Z,17.00
2018-05-29T07:56:33.042Z,17.00
2018-05-29T07:59:00.468Z,17.20
2018-05-29T08:01:39.144Z,17.40
2018-05-29T08:04:05.416Z,17.60
2018-05-29T08:06:31.667Z,17.90
2018-05-29T08:08:58.614Z,17.50
2018-05-29T08:11:24.822Z,17.50
2018-05-29T08:13:51.712Z,17.10
2018-05-29T08:16:17.917Z,17.10
2018-05-29T08:18:44.084Z,17.10
2018-05-29T08:21:10.218Z,17.50
2018-05-29T08:23:36.364Z,17.60
2018-05-29T08:26:02.537Z,17.70
2018-05-29T08:28:28.673Z,17.90
2018-05-29T08:30:54.928Z,17.90
2018-05-29T08:33:21.149Z,18.10
2018-05-29T08:35:47.266Z,18.40
2018-05-29T08:38:13.682Z,18.70
2018-05-29T08:40:39.833Z,18.90
2018-05-29T08:43:11.242Z,19.80
2018-05-29T08:45:42.207Z,19.70
2018-05-29T08:48:08.580Z,19.70
2018-05-29T08:50:34.841Z,19.20
2018-05-29T08:53:01.102Z,18.80
2018-05-29T08:55:27.375Z,18.90
2018-05-29T08:57:54.427Z,18.80
2018-05-29T09:00:20.787Z,18.80
2018-05-29T09:02:46.966Z,18.70
2018-05-29T09:05:13.303Z,18.80
2018-05-29T09:07:40.239Z,19.00
2018-05-29T09:10:13.876Z,19.00
2018-05-29T09:12:40.179Z,19.10
2018-05-29T09:15:07.486Z,19.40
2018-05-29T09:17:33.658Z,19.30
2018-05-29T09:19:59.986Z,19.30
2018-05-29T09:22:26.176Z,19.30
2018-05-29T09:24:52.670Z,19.00
2018-05-29T09:27:18.802Z,19.20
2018-05-29T09:29:45.055Z,19.60
2018-05-29T09:32:11.235Z,19.90
2018-05-29T09:34:38.312Z,20.20
2018-05-29T09:37:04.613Z,20.20
2018-05-29T09:39:31.636Z,20.30
2018-05-29T09:41:57.971Z,20.30
2018-05-29T09:44:24.889Z,20.20
2018-05-29T09:46:51.568Z,20.20
2018-05-29T09:49:17.856Z,20.10
2018-05-29T09:57:59.757Z,19.70
2018-05-29T10:00:31.906Z,19.90
2018-05-29T10:02:58.767Z,19.90
2018-05-29T10:05:25.404Z,19.90
2018-05-29T10:07:52.712Z,19.80
2018-05-29T10:10:18.869Z,19.90
2018-05-29T10:12:45.029Z,20.00
2018-05-29T10:15:11.164Z,20.10
2018-05-29T10:17:37.372Z,20.20
2018-05-29T10:20:03.568Z,20.30
2018-05-29T10:22:30.541Z,20.40
2018-05-29T10:24:56.796Z,20.40
2018-05-29T10:27:23.245Z,20.40
2018-05-29T10:29:49.401Z,20.60
2018-05-29T10:32:15.518Z,20.80
2018-05-29T10:34:41.642Z,20.70
2018-05-29T10:37:07.826Z,20.80
2018-05-29T10:39:34.890Z,20.80
2018-05-29T10:42:01.091Z,20.70
2018-05-29T10:44:27.751Z,20.50
2018-05-29T10:46:54.021Z,20.80
2018-05-29T10:49:20.445Z,20.80
2018-05-29T10:51:46.610Z,20.70
2018-05-29T10:54:12.756Z,20.60
2018-05-29T10:56:39.289Z,20.80
2018-05-29T10:59:05.629Z,20.70
2018-05-29T11:01:31.695Z,20.60
2018-05-29T11:03:57.972Z,20.50
2018-05-29T11:06:24.170Z,20.70
2018-05-29T11:08:50.390Z,20.70
2018-05-29T11:11:16.930Z,20.90
2018-05-29T11:13:43.099Z,20.90
2018-05-29T11:16:09.247Z,20.60
2018-05-29T11:18:36.142Z,20.80
2018-05-29T11:21:02.388Z,20.80
2018-05-29T11:23:28.634Z,20.80
2018-05-29T11:25:54.802Z,20.80
2018-05-29T11:28:21.028Z,20.70
2018-05-29T11:30:47.173Z,20.50
2018-05-29T11:33:13.293Z,20.60
2018-05-29T11:35:40.146Z,20.80
2018-05-29T11:38:06.538Z,21.10
2018-05-29T11:40:32.906Z,21.40
2018-05-29T11:42:59.198Z,21.60
2018-05-29T11:45:26.408Z,21.50
2018-05-29T11:47:52.600Z,21.40
2018-05-29T11:50:18.733Z,21.60
2018-05-29T11:52:45.141Z,21.50
2018-05-29T11:55:11.285Z,20.90
2018-05-29T11:57:38.015Z,20.90
2018-05-29T12:00:04.191Z,21.00
2018-05-29T12:02:30.334Z,21.20
2018-05-29T12:04:57.389Z,21.20
2018-05-29T12:07:23.752Z,21.20
2018-05-29T12:09:49.905Z,21.30
2018-05-29T12:12:24.702Z,21.50
2018-05-29T12:14:51.583Z,21.40
2018-05-29T12:17:17.824Z,21.40
2018-05-29T12:19:43.971Z,21.40
2018-05-29T12:22:10.122Z,21.40
2018-05-29T12:24:36.392Z,21.70
2018-05-29T12:27:02.590Z,21.70
2018-05-29T12:29:28.976Z,21.50
2018-05-29T12:31:55.112Z,21.30
2018-05-29T12:34:21.257Z,21.10
2018-05-29T12:36:47.397Z,21.00
2018-05-29T12:39:13.533Z,21.00
2018-05-29T12:41:39.897Z,21.20
2018-05-29T12:44:06.018Z,21.30
2018-05-29T12:46:32.216Z,21.30
2018-05-29T12:48:58.353Z,21.30
2018-05-29T12:51:24.681Z,21.20
2018-05-29T12:53:50.871Z,21.20
2018-05-29T12:56:17.030Z,21.20
2018-05-29T12:58:43.254Z,21.50
2018-05-29T13:01:09.430Z,21.50
2018-05-29T13:03:35.744Z,21.70
2018-05-29T13:06:02.694Z,22.10
2018-05-29T13:08:29.278Z,22.10
2018-05-29T13:10:55.498Z,22.40
2018-05-29T13:13:21.650Z,22.60
2018-05-29T13:15:47.775Z,22.40
2018-05-29T13:18:13.870Z,22.10
2018-05-29T13:20:40.093Z,21.80
2018-05-29T13:23:06.325Z,21.90
2018-05-29T13:25:32.471Z,22.00
2018-05-29T13:27:58.653Z,22.30
2018-05-29T13:30:24.807Z,22.30
2018-05-29T13:32:51.964Z,22.50
2018-05-29T13:35:18.863Z,22.60
2018-05-29T13:37:45.044Z,22.70
2018-05-29T13:40:11.230Z,22.70
2018-05-29T13:42:37.890Z,22.70
2018-05-29T13:45:04.197Z,22.80
2018-05-29T13:47:30.350Z,22.60
2018-05-29T13:49:56.707Z,22.30
2018-05-29T13:52:23.015Z,22.30
2018-05-29T13:54:49.126Z,22.40
2018-05-29T13:57:15.315Z,22.60
2018-05-29T13:59:42.272Z,23.10
2018-05-29T14:02:08.363Z,23.10
2018-05-29T14:04:34.554Z,23.30
2018-05-29T14:07:00.740Z,22.80
2018-05-29T14:09:27.555Z,22.60
2018-05-29T14:11:53.708Z,22.50
2018-05-29T14:14:20.662Z,22.60
2018-05-29T14:16:46.821Z,22.70
2018-05-29T14:19:12.945Z,22.50
2018-05-29T14:21:39.070Z,22.30
2018-05-29T14:24:05.410Z,22.30
2018-05-29T14:26:31.628Z,22.40
2018-05-29T14:28:57.849Z,22.30
2018-05-29T14:31:24.165Z,22.10
2018-05-29T14:33:50.306Z,22.30
2018-05-29T14:36:16.597Z,22.20
2018-05-29T14:38:42.774Z,22.30
2018-05-29T14:41:09.422Z,22.50
2018-05-29T14:43:35.518Z,22.20
2018-05-29T14:46:01.732Z,22.20
2018-05-29T14:48:27.805Z,22.30
2018-05-29T14:50:54.002Z,22.50
2018-05-29T14:53:20.118Z,22.40
2018-05-29T14:55:46.543Z,22.40
2018-05-29T14:58:13.446Z,22.40
2018-05-29T15:00:40.161Z,22.40
2018-05-29T15:03:06.243Z,22.50
2018-05-29T15:05:33.084Z,22.40
2018-05-29T15:08:00.333Z,22.20
2018-05-29T15:10:26.488Z,22.20
2018-05-29T15:12:52.847Z,22.50
2018-05-29T15:15:19.810Z,22.50
2018-05-29T15:17:45.948Z,22.60
2018-05-29T15:20:12.398Z,22.80
2018-05-29T15:22:38.550Z,22.80
2018-05-29T15:25:04.924Z,22.70
2018-05-29T15:27:31.057Z,22.70
2018-05-29T15:29:57.235Z,22.50
2018-05-29T15:32:23.471Z,22.60
2018-05-29T15:34:49.608Z,22.50
2018-05-29T15:37:15.705Z,22.50
2018-05-29T15:39:41.824Z,22.60
2018-05-29T15:42:08.738Z,22.50
2018-05-29T15:44:35.020Z,22.50
2018-05-29T15:47:01.158Z,22.60
2018-05-29T15:49:27.265Z,22.70
2018-05-29T15:51:54.195Z,22.40
2018-05-29T15:54:21.302Z,22.40
2018-05-29T15:56:47.436Z,22.40
2018-05-29T15:59:13.636Z,22.50
2018-05-29T16:01:39.757Z,22.40
2018-05-29T16:04:05.921Z,22.70
2018-05-29T16:06:32.822Z,22.70
2018-05-29T16:08:58.919Z,22.70
2018-05-29T16:11:25.376Z,22.70
2018-05-29T16:13:51.497Z,22.80
2018-05-29T16:16:17.696Z,22.80
2018-05-29T16:18:43.806Z,22.80
2018-05-29T16:21:09.970Z,22.80
2018-05-29T16:23:36.323Z,22.90
2018-05-29T16:26:02.651Z,22.90
2018-05-29T16:28:28.897Z,23.00
2018-05-29T16:30:55.813Z,22.90
2018-05-29T16:33:22.244Z,22.90
2018-05-29T16:35:48.520Z,22.80
2018-05-29T16:38:14.629Z,22.60
2018-05-29T16:40:42.346Z,22.50
2018-05-29T16:43:08.593Z,22.60
2018-05-29T16:45:34.806Z,22.80
2018-05-29T16:48:01.981Z,22.90
2018-05-29T16:50:28.902Z,22.90
2018-05-29T16:52:55.073Z,23.10
2018-05-29T16:55:21.930Z,23.10
2018-05-29T16:57:48.345Z,23.10
2018-05-29T17:00:14.574Z,23.20
2018-05-29T17:02:41.898Z,23.30
2018-05-29T17:05:08.086Z,23.30
2018-05-29T17:07:34.189Z,23.20
2018-05-29T17:10:00.570Z,23.10
2018-05-29T17:12:27.056Z,23.10
2018-05-29T17:14:53.435Z,23.10
2018-05-29T17:17:19.608Z,23.20
2018-05-29T17:19:45.736Z,23.10
2018-05-29T17:22:11.857Z,23.00
2018-05-29T17:24:38.757Z,22.90
2018-05-29T17:27:04.927Z,22.90
2018-05-29T17:29:31.985Z,23.00
2018-05-29T17:31:58.252Z,22.90
2018-05-29T17:34:24.325Z,22.90
2018-05-29T17:36:50.452Z,22.80
2018-05-29T17:39:16.666Z,22.90
2018-05-29T17:41:42.802Z,22.70
2018-05-29T17:44:08.956Z,22.50
2018-05-29T17:46:35.186Z,22.40
2018-05-29T17:49:01.435Z,22.40
2018-05-29T17:51:27.590Z,22.40
2018-05-29T17:53:53.957Z,22.30
2018-05-29T17:56:20.373Z,22.30
2018-05-29T17:58:46.792Z,22.30
2018-05-29T18:01:12.975Z,22.20
2018-05-29T18:03:39.378Z,22.20
2018-05-29T18:06:05.517Z,22.20
2018-05-29T18:08:31.665Z,22.10
2018-05-29T18:10:57.790Z,22.00
2018-05-29T18:13:24.095Z,22.00
2018-05-29T18:15:50.744Z,22.10
2018-05-29T18:18:18.710Z,22.10
2018-05-29T18:20:44.889Z,22.00
2018-05-29T18:23:11.134Z,22.00
2018-05-29T18:25:37.493Z,22.10
2018-05-29T18:28:03.692Z,22.00
2018-05-29T18:30:29.961Z,22.00
2018-05-29T18:32:56.215Z,21.80
2018-05-29T18:35:22.396Z,21.80
2018-05-29T18:37:48.916Z,21.70
2018-05-29T18:40:15.309Z,21.70
2018-05-29T18:42:41.519Z,21.60
2018-05-29T18:45:07.698Z,21.60
2018-05-29T18:47:34.605Z,21.60
2018-05-29T18:50:01.000Z,21.60
2018-05-29T18:52:27.223Z,21.50
2018-05-29T18:54:53.441Z,21.40
2018-05-29T18:57:19.697Z,21.30
2018-05-29T18:59:45.856Z,21.40
2018-05-29T19:02:12.357Z,21.40
2018-05-29T19:04:38.585Z,21.30
2018-05-29T19:07:04.739Z,21.20
2018-05-29T19:09:31.747Z,21.10
2018-05-29T19:11:58.161Z,21.10
2018-05-29T19:14:24.442Z,21.10
2018-05-29T19:16:50.708Z,21.00
2018-05-29T19:19:16.858Z,21.00
2018-05-29T19:21:43.059Z,20.90
2018-05-29T19:24:09.212Z,20.80
2018-05-29T19:26:35.703Z,20.70
2018-05-29T19:29:02.590Z,20.50
2018-05-29T19:31:29.156Z,20.50
2018-05-29T19:33:55.551Z,20.40
2018-05-29T19:36:21.803Z,20.40
2018-05-29T19:38:47.997Z,20.40
2018-05-29T19:41:14.346Z,20.40
2018-05-29T19:43:40.572Z,20.20
2018-05-29T19:46:06.717Z,20.20
2018-05-29T19:48:32.964Z,20.10
2018-05-29T19:50:59.177Z,20.10
2018-05-29T19:53:25.494Z,20.10
2018-05-29T19:55:51.621Z,20.00
2018-05-29T19:58:17.841Z,20.00
2018-05-29T20:00:43.978Z,19.80
2018-05-29T20:03:10.254Z,19.70
2018-05-29T20:05:36.512Z,19.60
2018-05-29T20:08:02.662Z,19.60
2018-05-29T20:10:28.849Z,19.40
2018-05-29T20:12:55.012Z,19.50
2018-05-29T20:15:21.170Z,19.50
2018-05-29T20:17:47.316Z,19.40
2018-05-29T20:20:13.577Z,19.30
2018-05-29T20:22:39.798Z,19.40
2018-05-29T20:25:06.791Z,19.30
2018-05-29T20:27:32.960Z,19.20
2018-05-29T20:29:59.106Z,19.30
2018-05-29T20:32:25.289Z,19.30
2018-05-29T20:34:51.950Z,19.20
2018-05-29T20:37:18.060Z,19.10
2018-05-29T20:39:44.431Z,19.00
2018-05-29T20:42:10.609Z,18.90
2018-05-29T20:44:36.792Z,19.00
2018-05-29T20:47:02.960Z,19.00
2018-05-29T20:49:29.221Z,18.90
2018-05-29T20:51:55.443Z,18.90
2018-05-29T20:54:21.649Z,18.90
2018-05-29T20:56:48.649Z,19.00
2018-05-29T20:59:14.849Z,18.90
2018-05-29T21:01:41.048Z,18.90
2018-05-29T21:04:07.220Z,18.70
2018-05-29T21:06:33.356Z,18.60
2018-05-29T21:08:59.523Z,18.60
2018-05-29T21:11:25.844Z,18.50
2018-05-29T21:13:52.014Z,18.40
2018-05-29T21:16:18.137Z,18.40
2018-05-29T21:18:44.386Z,18.40
2018-05-29T21:21:10.497Z,18.40
2018-05-29T21:23:36.638Z,18.60
2018-05-29T21:26:04.553Z,18.70
2018-05-29T21:28:30.681Z,18.70
2018-05-29T21:30:56.812Z,18.80
2018-05-29T21:33:22.997Z,18.90
2018-05-29T21:35:49.101Z,19.00
2018-05-29T21:38:16.091Z,19.00
2018-05-29T21:40:42.842Z,19.00
2018-05-29T21:43:09.452Z,19.10
2018-05-29T21:45:35.653Z,19.10
2018-05-29T21:48:02.036Z,19.00
2018-05-29T21:50:28.201Z,19.10
2018-05-29T21:52:54.523Z,19.10
2018-05-29T21:55:20.754Z,19.00
2018-05-29T21:57:46.896Z,18.90
2018-05-29T22:00:13.116Z,19.00
2018-05-29T22:02:39.275Z,19.00
2018-05-29T22:05:05.441Z,18.90
2018-05-29T22:07:31.593Z,18.90
2018-05-29T22:09:57.875Z,18.90
2018-05-29T22:12:24.022Z,18.90
2018-05-29T22:14:50.296Z,18.80
2018-05-29T22:17:16.911Z,18.80
2018-05-29T22:19:43.016Z,18.80
2018-05-29T22:22:09.298Z,18.70
2018-05-29T22:24:35.466Z,18.50
2018-05-29T22:27:01.833Z,18.40
2018-05-29T22:29:27.983Z,18.20
2018-05-29T22:31:54.160Z,18.00
2018-05-29T22:34:20.374Z,17.90
2018-05-29T22:36:46.512Z,17.70
2018-05-29T22:39:12.740Z,17.60
2018-05-29T22:41:39.000Z,17.60
2018-05-29T22:44:05.379Z,17.60
2018-05-29T22:46:31.730Z,17.60
2018-05-29T22:48:57.900Z,17.60
2018-05-29T22:51:24.107Z,17.50
2018-05-29T22:53:50.442Z,17.50
2018-05-29T22:56:16.666Z,17.50
2018-05-29T22:58:42.998Z,17.50
2018-05-29T23:01:09.227Z,17.60
2018-05-29T23:03:35.371Z,17.70
2018-05-29T23:06:01.852Z,17.70
2018-05-29T23:08:28.088Z,17.60
2018-05-29T23:10:54.496Z,17.80
2018-05-29T23:13:20.745Z,17.90
2018-05-29T23:15:46.915Z,18.00
2018-05-29T23:18:14.125Z,18.00
2018-05-29T23:20:40.493Z,18.00
2018-05-29T23:23:06.977Z,18.00
2018-05-29T23:25:33.376Z,17.90
2018-05-29T23:27:59.659Z,17.80
2018-05-29T23:30:25.969Z,17.90
2018-05-29T23:32:52.383Z,17.90
2018-05-29T23:35:19.325Z,18.00
2018-05-29T23:37:45.443Z,17.90
2018-05-29T23:40:11.610Z,18.00
2018-05-29T23:42:37.786Z,17.90
2018-05-29T23:45:04.739Z,17.80
2018-05-29T23:47:30.964Z,17.80
2018-05-29T23:49:57.132Z,17.70
2018-05-29T23:52:23.419Z,17.70
2018-05-29T23:54:50.869Z,17.70
2018-05-29T23:57:17.045Z,17.70
2018-05-29T23:59:43.173Z,17.70
