createdAt,value
2023-04-17T00:02:00.554Z,100.00
2023-04-17T00:04:27.916Z,100.00
2023-04-17T00:06:54.922Z,100.00
2023-04-17T00:09:22.033Z,100.00
2023-04-17T00:11:49.092Z,100.00
2023-04-17T00:14:16.137Z,100.00
2023-04-17T00:16:43.229Z,100.00
2023-04-17T00:19:10.704Z,100.00
2023-04-17T00:21:37.923Z,100.00
2023-04-17T00:24:05.200Z,100.00
2023-04-17T00:26:34.454Z,100.00
2023-04-17T00:29:02.259Z,100.00
2023-04-17T00:31:29.297Z,100.00
2023-04-17T00:33:56.486Z,100.00
2023-04-17T00:36:23.569Z,100.00
2023-04-17T00:38:50.907Z,100.00
2023-04-17T00:41:18.177Z,100.00
2023-04-17T00:43:45.247Z,100.00
2023-04-17T00:46:13.167Z,100.00
2023-04-17T00:48:41.053Z,100.00
2023-04-17T00:51:08.487Z,100.00
2023-04-17T00:53:36.673Z,100.00
2023-04-17T00:56:06.633Z,100.00
2023-04-17T00:58:35.733Z,100.00
2023-04-17T01:01:03.310Z,100.00
2023-04-17T01:03:33.111Z,100.00
2023-04-17T01:06:00.412Z,100.00
2023-04-17T01:08:27.588Z,100.00
2023-04-17T01:10:54.577Z,100.00
2023-04-17T01:13:21.917Z,100.00
2023-04-17T01:15:49.120Z,100.00
2023-04-17T01:18:16.588Z,100.00
2023-04-17T01:20:43.754Z,100.00
2023-04-17T01:23:11.635Z,100.00
2023-04-17T01:25:38.703Z,100.00
2023-04-17T01:28:05.965Z,100.00
2023-04-17T01:30:33.046Z,100.00
2023-04-17T01:33:00.151Z,100.00
2023-04-17T01:35:27.185Z,100.00
2023-04-17T01:37:55.714Z,100.00
2023-04-17T01:40:22.846Z,100.00
2023-04-17T01:42:50.036Z,100.00
2023-04-17T01:45:17.090Z,100.00
2023-04-17T01:47:44.183Z,100.00
2023-04-17T01:50:12.196Z,100.00
2023-04-17T01:52:40.048Z,100.00
2023-04-17T01:55:07.436Z,100.00
2023-04-17T01:57:34.523Z,100.00
2023-04-17T02:00:01.582Z,100.00
2023-04-17T02:02:28.720Z,100.00
2023-04-17T02:04:55.855Z,100.00
2023-04-17T02:07:22.901Z,100.00
2023-04-17T02:09:51.108Z,100.00
2023-04-17T02:12:18.138Z,100.00
2023-04-17T02:14:45.477Z,100.00
2023-04-17T02:17:12.511Z,100.00
2023-04-17T02:19:39.576Z,100.00
2023-04-17T02:22:06.613Z,100.00
2023-04-17T02:24:33.643Z,100.00
2023-04-17T02:27:01.999Z,100.00
2023-04-17T02:29:29.008Z,100.00
2023-04-17T02:31:56.081Z,100.00
2023-04-17T02:34:23.221Z,100.00
2023-04-17T02:36:51.019Z,100.00
2023-04-17T02:39:18.048Z,100.00
2023-04-17T02:41:45.037Z,100.00
2023-04-17T02:44:12.019Z,100.00
2023-04-17T02:46:38.991Z,100.00
2023-04-17T02:49:06.036Z,100.00
2023-04-17T02:51:33.049Z,100.00
2023-04-17T02:54:00.021Z,100.00
2023-04-17T02:56:27.040Z,100.00
2023-04-17T02:58:53.993Z,100.00
2023-04-17T03:01:22.543Z,100.00
2023-04-17T03:03:49.872Z,100.00
2023-04-17T03:06:17.256Z,100.00
2023-04-17T03:08:44.313Z,100.00
2023-04-17T03:11:11.366Z,100.00
2023-04-17T03:13:38.373Z,100.00
2023-04-17T03:16:06.331Z,100.00
2023-04-17T03:18:36.001Z,100.00
2023-04-17T03:21:03.045Z,100.00
2023-04-17T03:23:29.960Z,100.00
2023-04-17T03:25:57.016Z,100.00
2023-04-17T03:28:24.092Z,100.00
2023-04-17T03:30:51.962Z,100.00
2023-04-17T03:33:19.044Z,100.00
2023-04-17T03:35:49.220Z,100.00
2023-04-17T03:38:16.853Z,100.00
2023-04-17T03:40:44.438Z,100.00
2023-04-17T03:43:11.454Z,100.00
2023-04-17T03:45:38.488Z,100.00
2023-04-17T03:48:07.404Z,100.00
2023-04-17T03:50:34.599Z,100.00
2023-04-17T03:53:01.786Z,100.00
2023-04-17T03:55:28.767Z,100.00
2023-04-17T03:57:55.835Z,100.00
2023-04-17T04:00:22.996Z,100.00
2023-04-17T04:02:50.337Z,100.00
2023-04-17T04:05:17.473Z,100.00
2023-04-17T04:07:44.599Z,100.00
2023-04-17T04:10:11.693Z,100.00
2023-04-17T04:12:38.687Z,100.00
2023-04-17T04:15:06.722Z,100.00
2023-04-17T04:17:33.716Z,100.00
2023-04-17T04:20:00.799Z,100.00
2023-04-17T04:22:29.200Z,100.00
2023-04-17T04:24:56.429Z,100.00
2023-04-17T04:27:23.420Z,100.00
2023-04-17T04:29:50.403Z,100.00
2023-04-17T04:32:17.472Z,100.00
2023-04-17T04:34:44.735Z,100.00
2023-04-17T04:37:15.799Z,100.00
2023-04-17T04:39:43.497Z,100.00
2023-04-17T04:42:10.630Z,100.00
2023-04-17T04:44:37.723Z,100.00
2023-04-17T04:47:04.873Z,100.00
2023-04-17T04:49:32.062Z,100.00
2023-04-17T04:51:59.153Z,100.00
2023-04-17T04:54:26.164Z,100.00
2023-04-17T04:56:53.260Z,100.00
2023-04-17T04:59:20.371Z,100.00
2023-04-17T05:01:47.838Z,100.00
2023-04-17T05:04:15.014Z,100.00
2023-04-17T05:06:42.278Z,100.00
2023-04-17T05:09:09.580Z,100.00
2023-04-17T05:11:36.812Z,100.00
2023-04-17T05:14:03.867Z,100.00
2023-04-17T05:16:31.059Z,100.00
2023-04-17T05:18:58.129Z,100.00
2023-04-17T05:21:25.896Z,100.00
2023-04-17T05:23:53.252Z,100.00
2023-04-17T05:26:23.509Z,100.00
2023-04-17T05:28:50.805Z,100.00
2023-04-17T05:31:18.144Z,100.00
2023-04-17T05:33:45.202Z,100.00
2023-04-17T05:36:12.266Z,100.00
2023-04-17T05:38:39.355Z,100.00
2023-04-17T05:41:09.416Z,100.00
2023-04-17T05:43:36.500Z,100.00
2023-04-17T05:46:03.726Z,100.00
2023-04-17T05:48:31.347Z,100.00
2023-04-17T05:50:58.475Z,100.00
2023-04-17T05:53:25.577Z,100.00
2023-04-17T05:55:52.699Z,100.00
2023-04-17T05:58:23.820Z,100.00
2023-04-17T06:00:52.543Z,100.00
2023-04-17T06:03:20.956Z,100.00
2023-04-17T06:05:48.470Z,100.00
2023-04-17T06:08:15.631Z,100.00
2023-04-17T06:10:45.737Z,100.00
2023-04-17T06:13:13.460Z,100.00
2023-04-17T06:15:40.734Z,100.00
2023-04-17T06:18:07.963Z,100.00
2023-04-17T06:20:35.760Z,100.00
2023-04-17T06:23:03.554Z,100.00
2023-04-17T06:25:30.613Z,100.00
2023-04-17T06:27:57.664Z,100.00
2023-04-17T06:30:25.010Z,100.00
2023-04-17T06:32:52.180Z,100.00
2023-04-17T06:35:21.030Z,100.00
2023-04-17T06:37:48.036Z,100.00
2023-04-17T06:40:15.062Z,100.00
2023-04-17T06:42:42.179Z,100.00
2023-04-17T06:45:09.907Z,100.00
2023-04-17T06:47:36.970Z,100.00
2023-04-17T06:50:04.745Z,100.00
2023-04-17T06:52:31.817Z,100.00
2023-04-17T06:54:59.352Z,100.00
2023-04-17T06:57:26.559Z,100.00
2023-04-17T06:59:53.523Z,100.00
2023-04-17T07:02:20.777Z,100.00
2023-04-17T07:04:47.977Z,100.00
2023-04-17T07:07:15.989Z,100.00
2023-04-17T07:09:44.126Z,100.00
2023-04-17T07:12:11.409Z,100.00
2023-04-17T07:14:40.642Z,100.00
2023-04-17T07:17:07.919Z,100.00
2023-04-17T07:19:35.130Z,100.00
2023-04-17T07:22:02.842Z,100.00
2023-04-17T07:24:29.926Z,100.00
2023-04-17T07:26:57.106Z,100.00
2023-04-17T07:29:24.113Z,100.00
2023-04-17T07:31:51.398Z,100.00
2023-04-17T07:34:18.551Z,100.00
2023-04-17T07:36:46.621Z,100.00
2023-04-17T07:39:13.847Z,100.00
2023-04-17T07:41:41.083Z,100.00
2023-04-17T07:44:08.110Z,100.00
2023-04-17T07:46:35.244Z,100.00
2023-04-17T07:49:02.462Z,100.00
2023-04-17T07:51:31.569Z,100.00
2023-04-17T07:53:58.576Z,100.00
2023-04-17T07:56:28.269Z,100.00
2023-04-17T07:58:56.194Z,100.00
2023-04-17T08:01:23.254Z,100.00
2023-04-17T08:04:00.514Z,100.00
2023-04-17T08:06:27.841Z,100.00
2023-04-17T08:08:54.851Z,100.00
2023-04-17T08:11:22.410Z,100.00
2023-04-17T08:13:49.964Z,100.00
2023-04-17T08:16:17.834Z,100.00
2023-04-17T08:18:45.481Z,100.00
2023-04-17T08:21:12.660Z,100.00
2023-04-17T08:23:40.844Z,100.00
2023-04-17T08:26:07.859Z,100.00
2023-04-17T08:28:34.836Z,100.00
2023-04-17T08:31:01.923Z,100.00
2023-04-17T08:33:28.997Z,100.00
2023-04-17T08:35:56.097Z,100.00
2023-04-17T08:38:23.124Z,100.00
2023-04-17T08:40:53.245Z,100.00
2023-04-17T08:43:22.045Z,100.00
2023-04-17T08:45:55.694Z,100.00
2023-04-17T08:48:24.338Z,100.00
2023-04-17T08:50:54.335Z,100.00
2023-04-17T08:53:21.892Z,100.00
2023-04-17T08:55:49.048Z,100.00
2023-04-17T08:58:16.435Z,100.00
2023-04-17T09:00:45.511Z,100.00
2023-04-17T09:03:14.695Z,100.00
2023-04-17T09:05:46.104Z,100.00
2023-04-17T09:08:24.093Z,100.00
2023-04-17T09:10:54.909Z,100.00
2023-04-17T09:13:25.794Z,100.00
2023-04-17T09:16:24.482Z,100.00
2023-04-17T09:18:51.628Z,100.00
2023-04-17T09:21:19.493Z,100.00
2023-04-17T09:23:55.535Z,100.00
2023-04-17T09:26:24.793Z,100.00
2023-04-17T09:29:12.070Z,100.00
2023-04-17T09:31:42.877Z,100.00
2023-04-17T09:34:14.374Z,100.00
2023-04-17T09:36:43.842Z,100.00
2023-04-17T09:39:25.640Z,100.00
2023-04-17T09:42:04.321Z,100.00
2023-04-17T09:44:31.697Z,100.00
2023-04-17T09:47:01.345Z,100.00
2023-04-17T09:49:42.191Z,100.00
2023-04-17T09:52:09.518Z,100.00
2023-04-17T09:54:39.967Z,100.00
2023-04-17T09:57:08.900Z,100.00
2023-04-17T09:59:42.567Z,100.00
2023-04-17T10:02:11.680Z,100.00
2023-04-17T10:04:43.625Z,100.00
2023-04-17T10:07:13.097Z,100.00
2023-04-17T10:09:42.005Z,100.00
2023-04-17T10:12:16.959Z,100.00
2023-04-17T10:14:48.295Z,100.00
2023-04-17T10:17:32.489Z,100.00
2023-04-17T10:20:17.772Z,100.00
2023-04-17T10:22:45.529Z,100.00
2023-04-17T10:25:15.174Z,100.00
2023-04-17T10:27:42.729Z,100.00
2023-04-17T10:30:15.472Z,100.00
2023-04-17T10:32:46.491Z,100.00
2023-04-17T10:35:16.541Z,100.00
2023-04-17T10:37:49.595Z,100.00
2023-04-17T10:40:24.863Z,100.00
2023-04-17T10:43:22.674Z,100.00
2023-04-17T10:46:06.095Z,100.00
2023-04-17T10:48:45.946Z,100.00
2023-04-17T10:51:25.044Z,100.00
2023-04-17T10:54:02.905Z,100.00
2023-04-17T10:56:46.211Z,100.00
2023-04-17T10:59:21.186Z,100.00
2023-04-17T11:01:48.340Z,100.00
2023-04-17T11:04:30.046Z,100.00
2023-04-17T11:06:57.588Z,100.00
2023-04-17T11:09:28.318Z,100.00
2023-04-17T11:12:04.030Z,100.00
2023-04-17T11:14:32.086Z,100.00
2023-04-17T11:16:59.295Z,100.00
2023-04-17T11:19:26.665Z,100.00
2023-04-17T11:22:01.411Z,100.00
2023-04-17T11:24:31.188Z,100.00
2023-04-17T11:27:01.411Z,100.00
2023-04-17T11:29:28.966Z,100.00
2023-04-17T11:31:57.657Z,100.00
2023-04-17T11:34:27.070Z,100.00
2023-04-17T11:37:00.286Z,100.00
2023-04-17T11:39:31.356Z,100.00
2023-04-17T11:41:58.474Z,100.00
2023-04-17T11:44:26.277Z,100.00
2023-04-17T11:46:56.744Z,100.00
2023-04-17T11:49:28.213Z,100.00
2023-04-17T11:51:59.081Z,100.00
2023-04-17T11:54:35.090Z,100.00
2023-04-17T11:57:05.130Z,100.00
2023-04-17T11:59:38.131Z,100.00
2023-04-17T12:02:07.905Z,100.00
2023-04-17T12:04:36.812Z,100.00
2023-04-17T12:07:06.052Z,100.00
2023-04-17T12:09:34.644Z,98.45
2023-04-17T12:12:07.251Z,93.38
2023-04-17T12:14:34.617Z,92.39
2023-04-17T12:17:01.703Z,89.21
2023-04-17T12:19:29.837Z,87.20
2023-04-17T12:21:57.425Z,84.44
2023-04-17T12:24:25.222Z,82.50
2023-04-17T12:26:53.139Z,80.11
2023-04-17T12:29:29.610Z,80.25
2023-04-17T12:32:07.824Z,80.84
2023-04-17T12:34:35.046Z,77.53
2023-04-17T12:37:02.209Z,76.25
2023-04-17T12:39:29.260Z,74.70
2023-04-17T12:41:56.391Z,75.10
2023-04-17T12:44:23.453Z,75.15
2023-04-17T12:46:50.448Z,76.25
2023-04-17T12:49:17.564Z,76.30
2023-04-17T12:51:44.690Z,76.95
2023-04-17T12:54:12.072Z,76.14
2023-04-17T12:56:39.485Z,76.10
2023-04-17T12:59:06.517Z,74.01
2023-04-17T13:01:33.530Z,73.23
2023-04-17T13:04:00.790Z,72.30
2023-04-17T13:06:28.240Z,71.66
2023-04-17T13:08:55.494Z,70.92
2023-04-17T13:11:22.586Z,70.19
2023-04-17T13:13:49.666Z,69.52
2023-04-17T13:16:16.874Z,69.14
2023-04-17T13:18:43.909Z,69.39
2023-04-17T13:21:10.917Z,69.22
2023-04-17T13:23:38.319Z,69.28
2023-04-17T13:26:05.694Z,69.18
2023-04-17T13:28:32.721Z,69.21
2023-04-17T13:30:59.785Z,69.56
2023-04-17T13:33:26.843Z,69.25
2023-04-17T13:35:54.018Z,69.62
2023-04-17T13:38:21.032Z,69.48
2023-04-17T13:40:48.077Z,68.99
2023-04-17T13:43:15.072Z,68.12
2023-04-17T13:45:43.531Z,68.18
2023-04-17T13:48:11.545Z,68.12
2023-04-17T13:50:38.719Z,67.19
2023-04-17T13:53:05.977Z,66.55
2023-04-17T13:55:33.022Z,65.82
2023-04-17T13:58:01.136Z,65.40
2023-04-17T14:00:28.208Z,64.77
2023-04-17T14:02:56.212Z,65.04
2023-04-17T14:05:23.449Z,64.66
2023-04-17T14:07:50.503Z,64.70
2023-04-17T14:10:17.681Z,64.61
2023-04-17T14:12:44.722Z,64.48
2023-04-17T14:15:13.195Z,64.37
2023-04-17T14:17:43.143Z,64.18
2023-04-17T14:20:12.057Z,63.04
2023-04-17T14:22:39.159Z,61.97
2023-04-17T14:25:06.804Z,61.53
2023-04-17T14:27:36.525Z,61.44
2023-04-17T14:30:04.351Z,60.23
2023-04-17T14:32:31.504Z,60.30
2023-04-17T14:34:59.520Z,59.92
2023-04-17T14:37:28.073Z,59.65
2023-04-17T14:39:55.662Z,60.11
2023-04-17T14:42:22.724Z,59.99
2023-04-17T14:44:49.677Z,59.76
2023-04-17T14:47:16.890Z,59.28
2023-04-17T14:49:43.969Z,59.12
2023-04-17T14:52:11.088Z,58.94
2023-04-17T14:54:38.181Z,58.36
2023-04-17T14:57:05.295Z,57.66
2023-04-17T14:59:32.378Z,57.77
2023-04-17T15:01:59.691Z,57.36
2023-04-17T15:04:26.911Z,57.21
2023-04-17T15:06:54.015Z,57.37
2023-04-17T15:09:21.137Z,57.37
2023-04-17T15:11:48.383Z,57.70
2023-04-17T15:14:15.456Z,57.81
2023-04-17T15:16:42.532Z,58.07
2023-04-17T15:19:09.830Z,58.46
2023-04-17T15:21:37.052Z,58.35
2023-04-17T15:24:04.582Z,58.71
2023-04-17T15:26:33.242Z,58.40
2023-04-17T15:29:01.066Z,58.90
2023-04-17T15:31:28.230Z,58.78
2023-04-17T15:33:55.772Z,58.83
2023-04-17T15:36:26.365Z,58.42
2023-04-17T15:38:53.482Z,58.93
2023-04-17T15:41:21.154Z,59.13
2023-04-17T15:43:49.270Z,58.37
2023-04-17T15:46:16.623Z,58.61
2023-04-17T15:48:43.833Z,58.38
2023-04-17T15:51:14.515Z,58.52
2023-04-17T15:53:41.704Z,58.46
2023-04-17T15:56:10.064Z,58.32
2023-04-17T15:58:37.067Z,58.23
2023-04-17T16:01:04.150Z,57.95
2023-04-17T16:03:31.561Z,57.48
2023-04-17T16:05:58.964Z,57.53
2023-04-17T16:08:27.016Z,57.29
2023-04-17T16:10:54.139Z,57.42
2023-04-17T16:13:23.959Z,57.29
2023-04-17T16:15:51.862Z,57.24
2023-04-17T16:18:19.058Z,57.14
2023-04-17T16:20:46.391Z,57.19
2023-04-17T16:23:13.471Z,56.34
2023-04-17T16:25:40.510Z,56.35
2023-04-17T16:28:07.650Z,56.32
2023-04-17T16:30:34.640Z,55.85
2023-04-17T16:33:01.736Z,55.61
2023-04-17T16:35:30.248Z,55.85
2023-04-17T16:37:57.674Z,55.98
2023-04-17T16:40:26.625Z,55.98
2023-04-17T16:42:54.134Z,56.12
2023-04-17T16:45:21.404Z,56.14
2023-04-17T16:47:48.927Z,56.49
2023-04-17T16:50:16.054Z,56.69
2023-04-17T16:52:43.022Z,56.67
2023-04-17T16:55:10.276Z,56.87
2023-04-17T16:57:38.250Z,56.23
2023-04-17T17:00:09.259Z,55.99
2023-04-17T17:02:37.338Z,55.70
2023-04-17T17:05:05.865Z,55.33
2023-04-17T17:07:32.862Z,55.08
2023-04-17T17:09:59.884Z,54.77
2023-04-17T17:12:26.895Z,54.70
2023-04-17T17:14:54.342Z,54.88
2023-04-17T17:17:21.582Z,54.52
2023-04-17T17:19:48.767Z,54.19
2023-04-17T17:22:15.991Z,53.93
2023-04-17T17:24:43.125Z,53.83
2023-04-17T17:27:10.268Z,53.78
2023-04-17T17:29:37.300Z,53.96
2023-04-17T17:32:07.986Z,54.21
2023-04-17T17:34:36.242Z,54.47
2023-04-17T17:37:03.421Z,54.22
2023-04-17T17:39:30.552Z,54.89
2023-04-17T17:42:00.970Z,54.54
2023-04-17T17:44:28.022Z,54.41
2023-04-17T17:46:57.454Z,54.66
2023-04-17T17:49:24.563Z,54.81
2023-04-17T17:51:51.543Z,54.73
2023-04-17T17:54:18.793Z,54.89
2023-04-17T17:56:46.051Z,54.96
2023-04-17T17:59:13.133Z,55.15
2023-04-17T18:01:40.623Z,55.42
2023-04-17T18:04:07.838Z,55.63
2023-04-17T18:06:35.013Z,55.82
2023-04-17T18:09:02.056Z,55.91
2023-04-17T18:11:29.528Z,55.99
2023-04-17T18:13:57.233Z,56.44
2023-04-17T18:16:25.237Z,56.56
2023-04-17T18:18:52.597Z,56.93
2023-04-17T18:21:19.593Z,57.06
2023-04-17T18:23:46.548Z,57.40
2023-04-17T18:26:13.573Z,57.47
2023-04-17T18:28:40.563Z,58.00
2023-04-17T18:31:07.561Z,58.26
2023-04-17T18:33:34.519Z,58.50
2023-04-17T18:36:01.577Z,59.03
2023-04-17T18:38:28.587Z,59.34
2023-04-17T18:40:57.965Z,59.86
2023-04-17T18:43:25.825Z,60.13
2023-04-17T18:45:53.143Z,60.34
2023-04-17T18:48:21.202Z,60.56
2023-04-17T18:50:48.267Z,60.79
2023-04-17T18:53:15.376Z,61.17
2023-04-17T18:55:42.370Z,61.33
2023-04-17T18:58:09.506Z,61.43
2023-04-17T19:00:37.682Z,61.85
2023-04-17T19:03:06.424Z,62.35
2023-04-17T19:05:33.705Z,62.68
2023-04-17T19:08:00.827Z,62.83
2023-04-17T19:10:27.942Z,63.35
2023-04-17T19:12:54.875Z,63.84
2023-04-17T19:15:22.068Z,64.15
2023-04-17T19:17:49.106Z,64.50
2023-04-17T19:20:16.826Z,64.92
2023-04-17T19:22:44.122Z,65.72
2023-04-17T19:25:11.348Z,66.29
2023-04-17T19:27:38.392Z,66.64
2023-04-17T19:30:08.020Z,67.46
2023-04-17T19:32:35.207Z,68.18
2023-04-17T19:35:02.451Z,69.30
2023-04-17T19:37:29.693Z,70.64
2023-04-17T19:39:56.921Z,71.67
2023-04-17T19:42:24.097Z,72.95
2023-04-17T19:44:51.278Z,74.66
2023-04-17T19:47:18.394Z,77.10
2023-04-17T19:49:45.902Z,79.20
2023-04-17T19:52:13.027Z,82.10
2023-04-17T19:54:40.630Z,85.05
2023-04-17T19:57:07.760Z,86.92
2023-04-17T19:59:34.835Z,89.01
2023-04-17T20:02:01.839Z,90.73
2023-04-17T20:04:29.469Z,92.23
2023-04-17T20:06:56.606Z,94.88
2023-04-17T20:09:24.035Z,97.00
2023-04-17T20:11:51.211Z,99.88
2023-04-17T20:14:19.713Z,100.00
2023-04-17T20:16:50.172Z,100.00
2023-04-17T20:19:17.352Z,100.00
2023-04-17T20:21:44.405Z,100.00
2023-04-17T20:24:12.954Z,100.00
2023-04-17T20:26:40.056Z,100.00
2023-04-17T20:29:07.448Z,100.00
2023-04-17T20:31:36.448Z,100.00
2023-04-17T20:34:04.222Z,100.00
2023-04-17T20:36:31.434Z,100.00
2023-04-17T20:38:58.413Z,100.00
2023-04-17T20:41:25.422Z,100.00
2023-04-17T20:44:02.270Z,100.00
2023-04-17T20:46:30.073Z,100.00
2023-04-17T20:48:57.194Z,100.00
2023-04-17T20:51:26.296Z,100.00
2023-04-17T20:53:54.373Z,100.00
2023-04-17T20:56:22.112Z,100.00
2023-04-17T20:58:49.243Z,100.00
2023-04-17T21:01:16.818Z,100.00
2023-04-17T21:03:44.247Z,100.00
2023-04-17T21:06:11.431Z,100.00
2023-04-17T21:08:38.508Z,100.00
2023-04-17T21:11:05.694Z,100.00
2023-04-17T21:13:32.799Z,100.00
2023-04-17T21:15:59.782Z,100.00
2023-04-17T21:18:26.964Z,100.00
2023-04-17T21:20:53.973Z,100.00
2023-04-17T21:23:21.013Z,100.00
2023-04-17T21:25:51.781Z,100.00
2023-04-17T21:28:18.981Z,100.00
2023-04-17T21:30:46.212Z,100.00
2023-04-17T21:33:13.311Z,100.00
2023-04-17T21:35:40.428Z,100.00
2023-04-17T21:38:07.679Z,100.00
2023-04-17T21:40:36.836Z,100.00
2023-04-17T21:43:04.385Z,100.00
2023-04-17T21:45:32.164Z,100.00
2023-04-17T21:47:59.325Z,100.00
2023-04-17T21:50:26.629Z,100.00
2023-04-17T21:52:53.664Z,100.00
2023-04-17T21:55:20.787Z,100.00
2023-04-17T21:57:47.813Z,100.00
2023-04-17T22:00:15.913Z,100.00
2023-04-17T22:02:42.924Z,100.00
2023-04-17T22:05:10.953Z,100.00
2023-04-17T22:07:43.948Z,100.00
2023-04-17T22:10:18.684Z,100.00
2023-04-17T22:12:45.792Z,100.00
2023-04-17T22:15:12.828Z,100.00
2023-04-17T22:17:39.875Z,100.00
2023-04-17T22:21:03.598Z,100.00
2023-04-17T22:24:07.801Z,100.00
2023-04-17T22:27:31.466Z,100.00
2023-04-17T22:30:16.885Z,100.00
2023-04-17T22:33:40.032Z,100.00
2023-04-17T22:37:03.003Z,100.00
2023-04-17T22:40:26.869Z,100.00
2023-04-17T22:43:49.757Z,100.00
2023-04-17T22:46:17.119Z,100.00
2023-04-17T22:48:45.066Z,100.00
2023-04-17T22:51:12.941Z,100.00
2023-04-17T22:53:39.895Z,100.00
2023-04-17T22:56:11.047Z,100.00
2023-04-17T22:58:38.018Z,100.00
2023-04-17T23:01:05.213Z,100.00
2023-04-17T23:03:32.520Z,100.00
2023-04-17T23:05:59.563Z,100.00
2023-04-17T23:08:26.619Z,100.00
2023-04-17T23:11:01.582Z,100.00
2023-04-17T23:13:29.254Z,100.00
2023-04-17T23:15:56.353Z,100.00
2023-04-17T23:18:23.805Z,100.00
2023-04-17T23:20:50.952Z,100.00
2023-04-17T23:23:18.553Z,100.00
2023-04-17T23:25:45.652Z,100.00
2023-04-17T23:28:12.699Z,100.00
2023-04-17T23:30:39.708Z,100.00
2023-04-17T23:33:07.064Z,100.00
2023-04-17T23:35:34.101Z,100.00
2023-04-17T23:38:01.094Z,100.00
2023-04-17T23:40:28.292Z,100.00
2023-04-17T23:42:55.790Z,100.00
2023-04-17T23:45:22.805Z,100.00
2023-04-17T23:47:49.924Z,100.00
2023-04-17T23:50:16.914Z,100.00
2023-04-17T23:52:43.969Z,100.00
2023-04-17T23:55:10.999Z,100.00
2023-04-17T23:57:38.480Z,100.00
