createdAt,value
2022-12-11T00:02:14.424Z,-0.11
2022-12-11T00:07:17.521Z,-0.12
2022-12-11T00:12:20.575Z,-0.23
2022-12-11T00:17:24.062Z,-0.34
2022-12-11T00:22:27.168Z,-0.34
2022-12-11T00:27:36.598Z,-0.21
2022-12-11T00:32:39.589Z,-0.29
2022-12-11T00:37:42.635Z,-0.20
2022-12-11T00:42:45.605Z,-0.09
2022-12-11T00:47:49.682Z,-0.12
2022-12-11T00:52:52.681Z,-0.08
2022-12-11T00:57:56.932Z,-0.01
2022-12-11T01:03:00.188Z,-0.02
2022-12-11T01:08:04.286Z,-0.21
2022-12-11T01:13:08.039Z,-0.17
2022-12-11T01:18:13.583Z,-0.21
2022-12-11T01:23:16.649Z,-0.16
2022-12-11T01:28:19.683Z,-0.36
2022-12-11T01:33:22.721Z,-0.08
2022-12-11T01:38:25.724Z,-0.16
2022-12-11T01:43:28.739Z,-0.10
2022-12-11T01:48:36.686Z,-0.21
2022-12-11T01:53:46.518Z,-0.39
2022-12-11T01:58:56.742Z,-0.02
2022-12-11T02:04:00.751Z,-0.28
2022-12-11T02:09:10.757Z,-0.40
2022-12-11T02:14:24.870Z,-0.33
2022-12-11T02:19:30.432Z,-0.33
2022-12-11T02:24:57.840Z,-0.36
2022-12-11T02:30:00.817Z,-0.16
2022-12-11T02:35:12.697Z,-0.19
2022-12-11T02:40:21.790Z,-0.07
2022-12-11T02:45:26.658Z,-0.14
2022-12-11T02:50:30.678Z,0.11
2022-12-11T02:55:36.768Z,0.31
2022-12-11T03:00:39.828Z,0.17
2022-12-11T03:05:43.295Z,0.28
2022-12-11T03:10:46.904Z,0.26
2022-12-11T03:16:19.208Z,0.24
2022-12-11T03:21:33.481Z,0.22
2022-12-11T03:26:43.210Z,0.23
2022-12-11T03:31:54.826Z,0.15
2022-12-11T03:37:00.474Z,0.04
2022-12-11T03:42:08.244Z,0.11
2022-12-11T03:47:13.564Z,0.19
2022-12-11T03:52:17.639Z,0.04
2022-12-11T03:57:26.552Z,0.13
2022-12-11T04:02:29.544Z,-0.05
2022-12-11T04:07:32.609Z,0.09
2022-12-11T04:12:35.610Z,0.12
2022-12-11T04:17:57.141Z,0.13
2022-12-11T04:23:18.703Z,0.18
2022-12-11T04:28:21.745Z,0.10
2022-12-11T04:33:24.783Z,-0.05
2022-12-11T04:38:28.211Z,0.06
2022-12-11T04:43:31.245Z,0.33
2022-12-11T04:48:35.309Z,0.25
2022-12-11T04:53:38.879Z,0.30
2022-12-11T04:58:43.313Z,0.37
2022-12-11T05:03:47.051Z,0.39
2022-12-11T05:08:50.108Z,0.10
2022-12-11T05:13:53.158Z,0.27
2022-12-11T05:18:56.231Z,0.38
2022-12-11T05:23:59.242Z,0.35
2022-12-11T05:29:08.535Z,0.39
2022-12-11T05:34:11.512Z,0.63
2022-12-11T05:39:14.643Z,0.85
2022-12-11T05:44:17.642Z,0.90
2022-12-11T05:49:25.915Z,1.03
2022-12-11T05:54:32.072Z,1.00
2022-12-11T05:59:35.317Z,1.16
2022-12-11T06:04:38.285Z,1.16
2022-12-11T06:09:41.251Z,1.32
2022-12-11T06:14:44.337Z,1.37
2022-12-11T06:19:47.285Z,1.72
2022-12-11T06:24:50.338Z,1.65
2022-12-11T06:29:53.398Z,1.70
2022-12-11T06:34:56.425Z,1.51
2022-12-11T06:39:59.456Z,2.00
2022-12-11T06:45:06.391Z,1.93
2022-12-11T06:50:09.883Z,2.02
2022-12-11T06:55:13.215Z,2.10
2022-12-11T07:00:16.922Z,2.31
2022-12-11T07:05:20.070Z,2.54
2022-12-11T07:10:23.913Z,2.65
2022-12-11T07:15:26.869Z,2.74
2022-12-11T07:20:30.085Z,2.70
2022-12-11T07:25:33.102Z,2.67
2022-12-11T07:30:39.198Z,2.65
2022-12-11T07:35:42.180Z,2.63
2022-12-11T07:40:45.148Z,2.68
2022-12-11T07:45:48.241Z,2.75
2022-12-11T07:50:51.232Z,2.63
2022-12-11T07:55:54.278Z,2.84
2022-12-11T08:00:58.437Z,3.05
2022-12-11T08:06:01.554Z,2.82
2022-12-11T08:11:05.790Z,2.87
2022-12-11T08:16:13.257Z,2.87
2022-12-11T08:21:19.236Z,2.86
2022-12-11T08:26:28.012Z,2.94
2022-12-11T08:31:31.664Z,2.82
2022-12-11T08:36:34.760Z,2.84
2022-12-11T08:41:37.891Z,3.05
2022-12-11T08:46:41.034Z,2.88
2022-12-11T08:51:44.034Z,3.14
2022-12-11T08:56:47.058Z,3.18
2022-12-11T09:01:50.128Z,3.28
2022-12-11T09:06:53.158Z,3.28
2022-12-11T09:11:56.885Z,2.99
2022-12-11T09:16:59.938Z,3.36
2022-12-11T09:22:02.990Z,3.31
2022-12-11T09:27:06.501Z,3.42
2022-12-11T09:32:09.479Z,3.42
2022-12-11T09:37:12.528Z,3.52
2022-12-11T09:42:21.579Z,3.62
2022-12-11T09:47:32.542Z,3.70
2022-12-11T09:52:52.261Z,3.78
2022-12-11T09:58:10.727Z,3.84
2022-12-11T10:03:19.471Z,4.16
2022-12-11T10:08:26.012Z,4.03
2022-12-11T10:13:33.695Z,4.26
2022-12-11T10:18:37.547Z,4.60
2022-12-11T10:24:03.077Z,4.67
2022-12-11T10:29:14.453Z,4.44
2022-12-11T10:34:33.428Z,4.27
2022-12-11T10:39:36.408Z,4.22
2022-12-11T10:44:39.383Z,4.30
2022-12-11T10:49:55.737Z,4.37
2022-12-11T10:55:10.555Z,4.32
2022-12-11T11:00:32.702Z,4.58
2022-12-11T11:05:38.032Z,4.44
2022-12-11T11:10:55.895Z,4.42
2022-12-11T11:16:07.804Z,4.10
2022-12-11T11:21:19.401Z,4.09
2022-12-11T11:26:23.434Z,4.31
2022-12-11T11:31:35.742Z,4.33
2022-12-11T11:36:38.927Z,4.47
2022-12-11T11:42:05.131Z,4.29
2022-12-11T11:47:17.351Z,4.38
2022-12-11T11:52:36.746Z,4.37
2022-12-11T11:57:46.220Z,4.48
2022-12-11T12:02:54.913Z,4.25
2022-12-11T12:08:14.656Z,3.99
2022-12-11T12:13:51.492Z,3.91
2022-12-11T12:19:13.159Z,3.81
2022-12-11T12:24:36.285Z,3.70
2022-12-11T12:30:02.230Z,3.79
2022-12-11T12:35:24.725Z,3.68
2022-12-11T12:41:06.044Z,3.35
2022-12-11T12:46:11.720Z,3.38
2022-12-11T12:51:16.748Z,3.34
2022-12-11T12:56:21.150Z,3.20
2022-12-11T13:01:29.101Z,3.02
2022-12-11T13:06:39.312Z,3.05
2022-12-11T13:11:42.493Z,2.92
2022-12-11T13:16:48.238Z,2.88
2022-12-11T13:22:18.150Z,2.66
2022-12-11T13:27:38.105Z,2.71
2022-12-11T13:32:57.737Z,2.69
2022-12-11T13:38:15.865Z,2.43
2022-12-11T13:43:24.094Z,2.33
2022-12-11T13:48:48.079Z,2.09
2022-12-11T13:54:03.918Z,2.23
2022-12-11T13:59:21.056Z,2.05
2022-12-11T14:04:25.736Z,2.09
2022-12-11T14:09:29.413Z,1.85
2022-12-11T14:14:44.062Z,1.58
2022-12-11T14:19:49.162Z,1.85
2022-12-11T14:24:54.419Z,1.63
2022-12-11T14:29:57.627Z,1.63
2022-12-11T14:35:04.138Z,1.83
2022-12-11T14:40:16.328Z,1.71
2022-12-11T14:45:21.562Z,1.68
2022-12-11T14:50:34.974Z,1.65
2022-12-11T14:55:39.858Z,1.66
2022-12-11T15:00:43.061Z,1.77
2022-12-11T15:05:57.689Z,1.74
2022-12-11T15:11:08.931Z,1.78
2022-12-11T15:16:15.589Z,1.56
2022-12-11T15:21:28.520Z,1.46
2022-12-11T15:26:44.737Z,1.52
2022-12-11T15:31:48.023Z,1.49
2022-12-11T15:36:51.188Z,1.44
2022-12-11T15:41:54.441Z,1.61
2022-12-11T15:47:00.435Z,1.71
2022-12-11T15:52:03.659Z,1.69
2022-12-11T15:57:13.389Z,1.79
2022-12-11T16:02:16.903Z,1.42
2022-12-11T16:07:25.479Z,1.55
2022-12-11T16:12:28.508Z,1.42
2022-12-11T16:17:34.215Z,1.75
2022-12-11T16:22:37.416Z,1.58
2022-12-11T16:27:40.764Z,1.68
2022-12-11T16:32:44.505Z,1.50
2022-12-11T16:37:54.058Z,1.45
2022-12-11T16:42:58.002Z,1.44
2022-12-11T16:48:04.821Z,1.44
2022-12-11T16:53:10.827Z,1.43
2022-12-11T16:58:20.290Z,1.28
2022-12-11T17:03:23.310Z,1.37
2022-12-11T17:08:26.677Z,1.14
2022-12-11T17:13:34.398Z,1.04
2022-12-11T17:18:39.202Z,0.91
2022-12-11T17:23:42.607Z,0.85
2022-12-11T17:28:45.859Z,0.67
2022-12-11T17:33:52.175Z,0.77
2022-12-11T17:38:55.407Z,0.61
2022-12-11T17:43:58.400Z,0.77
2022-12-11T17:49:04.419Z,0.64
2022-12-11T17:54:07.468Z,0.36
2022-12-11T17:59:10.515Z,0.26
2022-12-11T18:04:13.931Z,0.22
2022-12-11T18:09:17.074Z,-0.01
2022-12-11T18:14:20.111Z,-0.05
2022-12-11T18:19:23.234Z,-0.21
2022-12-11T18:24:31.962Z,-0.20
2022-12-11T18:29:35.136Z,-0.40
2022-12-11T18:34:38.185Z,-0.63
2022-12-11T18:39:41.467Z,-0.51
2022-12-11T18:44:45.755Z,-0.30
2022-12-11T18:49:48.800Z,-0.36
2022-12-11T18:54:54.693Z,-0.53
2022-12-11T19:00:02.644Z,-0.48
2022-12-11T19:05:06.398Z,-0.69
2022-12-11T19:10:10.051Z,-0.68
2022-12-11T19:15:13.288Z,-0.65
2022-12-11T19:20:47.457Z,-0.93
2022-12-11T19:25:45.095Z,-0.81
2022-12-11T19:30:49.449Z,-0.96
2022-12-11T19:36:01.948Z,-0.85
2022-12-11T19:41:10.828Z,-1.15
2022-12-11T19:46:14.852Z,-0.87
2022-12-11T19:51:24.387Z,-1.19
2022-12-11T19:56:27.510Z,-1.14
2022-12-11T20:01:32.307Z,-0.79
2022-12-11T20:06:37.703Z,-1.33
2022-12-11T20:11:43.234Z,-1.12
2022-12-11T20:17:09.777Z,-1.04
2022-12-11T20:22:10.047Z,-1.21
2022-12-11T20:27:13.467Z,-1.40
2022-12-11T20:32:16.520Z,-1.55
2022-12-11T20:37:19.965Z,-1.37
2022-12-11T20:42:24.313Z,-1.59
2022-12-11T20:47:27.321Z,-1.48
2022-12-11T20:52:30.376Z,-1.63
2022-12-11T20:57:33.589Z,-1.88
2022-12-11T21:02:36.629Z,-2.29
2022-12-11T21:07:39.640Z,-2.24
2022-12-11T21:12:42.664Z,-2.21
2022-12-11T21:17:45.683Z,-2.30
2022-12-11T21:22:48.808Z,-2.42
2022-12-11T21:27:52.184Z,-2.50
2022-12-11T21:32:55.190Z,-2.43
2022-12-11T21:37:58.319Z,-2.58
2022-12-11T21:43:01.359Z,-2.45
2022-12-11T21:48:04.740Z,-2.55
2022-12-11T21:53:07.892Z,-2.73
2022-12-11T21:58:11.046Z,-2.89
2022-12-11T22:03:14.094Z,-2.80
2022-12-11T22:08:17.148Z,-2.93
2022-12-11T22:13:20.337Z,-2.79
2022-12-11T22:18:27.310Z,-2.67
2022-12-11T22:23:30.358Z,-2.84
2022-12-11T22:28:33.496Z,-2.78
2022-12-11T22:33:36.494Z,-2.62
2022-12-11T22:38:40.129Z,-2.62
2022-12-11T22:49:11.893Z,-3.40
2022-12-11T22:54:16.714Z,-3.65
2022-12-11T22:59:19.747Z,-3.75
2022-12-11T23:04:22.856Z,-3.81
2022-12-11T23:09:26.307Z,-4.06
2022-12-11T23:14:29.419Z,-4.09
2022-12-11T23:19:32.489Z,-4.00
2022-12-11T23:24:35.525Z,-4.08
2022-12-11T23:29:38.612Z,-3.99
2022-12-11T23:34:41.699Z,-4.12
2022-12-11T23:39:44.730Z,-3.91
2022-12-11T23:44:47.797Z,-4.15
2022-12-11T23:49:50.901Z,-4.46
2022-12-11T23:54:55.732Z,-4.68
2022-12-11T23:59:59.323Z,-5.04
