createdAt,value
2018-02-05T00:00:23.748Z,0.00
2018-02-05T00:01:23.726Z,0.00
2018-02-05T00:02:23.707Z,0.00
2018-02-05T00:03:23.686Z,0.00
2018-02-05T00:04:23.675Z,0.00
2018-02-05T00:05:23.650Z,0.00
2018-02-05T00:06:23.635Z,0.00
2018-02-05T00:07:23.623Z,0.00
2018-02-05T00:08:23.644Z,0.00
2018-02-05T00:09:23.578Z,0.00
2018-02-05T00:10:23.566Z,0.00
2018-02-05T00:11:23.545Z,0.00
2018-02-05T00:12:23.535Z,0.00
2018-02-05T00:13:23.515Z,0.00
2018-02-05T00:14:23.488Z,0.00
2018-02-05T00:15:23.470Z,0.00
2018-02-05T00:16:23.460Z,0.00
2018-02-05T00:17:23.433Z,0.00
2018-02-05T00:18:23.416Z,0.00
2018-02-05T00:19:23.404Z,0.00
2018-02-05T00:20:23.380Z,0.00
2018-02-05T00:21:23.367Z,0.00
2018-02-05T00:22:23.345Z,0.00
2018-02-05T00:23:23.327Z,0.00
2018-02-05T00:24:23.308Z,0.00
2018-02-05T00:25:23.292Z,0.00
2018-02-05T00:26:23.271Z,0.00
2018-02-05T00:27:23.256Z,0.00
2018-02-05T00:28:23.236Z,0.00
2018-02-05T00:29:23.217Z,0.00
2018-02-05T00:30:23.200Z,0.00
2018-02-05T00:31:23.182Z,0.00
2018-02-05T00:32:23.171Z,0.00
2018-02-05T00:33:23.146Z,0.00
2018-02-05T00:34:23.137Z,0.00
2018-02-05T00:35:23.108Z,0.00
2018-02-05T00:36:23.097Z,0.00
2018-02-05T00:37:23.072Z,0.00
2018-02-05T00:38:23.056Z,0.00
2018-02-05T00:39:23.041Z,0.00
2018-02-05T00:40:23.023Z,0.00
2018-02-05T00:41:23.001Z,0.00
2018-02-05T00:42:22.981Z,0.00
2018-02-05T00:43:22.962Z,0.00
2018-02-05T00:44:22.950Z,0.00
2018-02-05T00:45:22.926Z,0.00
2018-02-05T00:46:22.908Z,0.00
2018-02-05T00:47:22.891Z,0.00
2018-02-05T00:48:22.874Z,0.00
2018-02-05T00:49:22.857Z,0.00
2018-02-05T00:50:22.834Z,0.00
2018-02-05T00:51:22.819Z,0.00
2018-02-05T00:52:22.796Z,0.00
2018-02-05T00:53:22.780Z,0.00
2018-02-05T00:54:22.761Z,0.00
2018-02-05T00:55:22.751Z,0.00
2018-02-05T00:56:22.730Z,0.00
2018-02-05T00:57:22.705Z,0.00
2018-02-05T00:58:22.687Z,0.00
2018-02-05T00:59:22.675Z,0.00
2018-02-05T01:00:22.656Z,0.00
2018-02-05T01:01:22.643Z,0.00
2018-02-05T01:02:22.614Z,0.00
2018-02-05T01:03:22.596Z,0.00
2018-02-05T01:04:22.588Z,0.00
2018-02-05T01:05:22.561Z,0.00
2018-02-05T01:06:22.543Z,0.00
2018-02-05T01:07:22.524Z,0.00
2018-02-05T01:08:22.505Z,0.00
2018-02-05T01:09:22.492Z,0.00
2018-02-05T01:10:22.468Z,0.00
2018-02-05T01:11:22.452Z,0.00
2018-02-05T01:12:22.434Z,0.00
2018-02-05T01:13:22.413Z,0.00
2018-02-05T01:14:22.443Z,0.00
2018-02-05T01:15:22.377Z,0.00
2018-02-05T01:16:22.360Z,0.00
2018-02-05T01:17:22.341Z,0.00
2018-02-05T01:18:22.323Z,0.00
2018-02-05T01:19:22.313Z,0.00
2018-02-05T01:20:22.284Z,0.00
2018-02-05T01:21:22.267Z,0.00
2018-02-05T01:22:22.252Z,0.00
2018-02-05T01:23:22.231Z,0.00
2018-02-05T01:24:22.219Z,0.00
2018-02-05T01:25:22.193Z,0.00
2018-02-05T01:26:22.177Z,0.00
2018-02-05T01:27:22.157Z,0.00
2018-02-05T01:28:22.140Z,0.00
2018-02-05T01:29:22.120Z,0.00
2018-02-05T01:30:22.108Z,0.00
2018-02-05T01:31:22.087Z,0.00
2018-02-05T01:32:22.064Z,0.00
2018-02-05T01:33:22.046Z,0.00
2018-02-05T01:34:22.027Z,0.00
2018-02-05T01:35:22.021Z,0.00
2018-02-05T01:36:21.990Z,0.00
2018-02-05T01:37:21.978Z,0.00
2018-02-05T01:38:21.959Z,0.00
2018-02-05T01:39:21.935Z,0.00
2018-02-05T01:40:21.915Z,0.00
2018-02-05T01:41:21.896Z,0.00
2018-02-05T01:42:21.879Z,0.00
2018-02-05T01:43:21.863Z,0.00
2018-02-05T01:44:21.839Z,0.00
2018-02-05T01:45:21.827Z,0.00
2018-02-05T01:46:21.806Z,0.00
2018-02-05T01:47:21.790Z,0.00
2018-02-05T01:48:21.772Z,0.00
2018-02-05T01:49:21.757Z,0.00
2018-02-05T01:50:21.728Z,0.00
2018-02-05T01:51:21.716Z,0.00
2018-02-05T01:52:21.693Z,0.00
2018-02-05T01:53:21.671Z,0.00
2018-02-05T01:54:21.659Z,0.00
2018-02-05T01:55:21.634Z,0.00
2018-02-05T01:56:21.615Z,0.00
2018-02-05T01:57:21.596Z,0.00
2018-02-05T01:58:21.582Z,0.00
2018-02-05T01:59:21.561Z,0.00
2018-02-05T02:00:21.541Z,0.00
2018-02-05T02:01:21.523Z,0.00
2018-02-05T02:02:21.504Z,0.00
2018-02-05T02:03:21.488Z,0.00
2018-02-05T02:04:21.470Z,0.00
2018-02-05T02:05:21.445Z,0.00
2018-02-05T02:06:21.433Z,0.00
2018-02-05T02:07:21.415Z,0.00
2018-02-05T02:08:21.393Z,0.00
2018-02-05T02:09:21.370Z,0.00
2018-02-05T02:10:21.361Z,0.00
2018-02-05T02:11:21.333Z,0.00
2018-02-05T02:12:21.321Z,0.00
2018-02-05T02:13:21.298Z,0.00
2018-02-05T02:14:21.273Z,0.00
2018-02-05T02:15:21.254Z,0.00
2018-02-05T02:16:21.237Z,0.00
2018-02-05T02:17:21.219Z,0.00
2018-02-05T02:18:21.199Z,0.00
2018-02-05T02:19:21.180Z,0.00
2018-02-05T02:20:21.159Z,0.00
2018-02-05T02:21:21.140Z,0.00
2018-02-05T02:22:21.124Z,0.00
2018-02-05T02:23:21.104Z,0.00
2018-02-05T02:24:21.090Z,0.00
2018-02-05T02:25:21.065Z,0.00
2018-02-05T02:26:21.053Z,0.00
2018-02-05T02:27:21.027Z,0.00
2018-02-05T02:28:21.015Z,0.00
2018-02-05T02:29:20.991Z,0.00
2018-02-05T02:30:20.977Z,0.00
2018-02-05T02:31:20.958Z,0.00
2018-02-05T02:32:20.935Z,0.00
2018-02-05T02:33:20.918Z,0.00
2018-02-05T02:34:20.896Z,0.00
2018-02-05T02:35:20.877Z,0.00
2018-02-05T02:36:20.865Z,0.00
2018-02-05T02:37:20.841Z,0.00
2018-02-05T02:38:20.821Z,0.00
2018-02-05T02:39:20.802Z,0.00
2018-02-05T02:40:20.791Z,0.00
2018-02-05T02:41:20.764Z,0.00
2018-02-05T02:42:20.744Z,0.00
2018-02-05T02:43:20.727Z,0.00
2018-02-05T02:44:20.713Z,0.00
2018-02-05T02:45:20.687Z,0.00
2018-02-05T02:46:20.670Z,0.00
2018-02-05T02:47:20.651Z,0.00
2018-02-05T02:48:20.633Z,0.00
2018-02-05T02:49:20.621Z,0.00
2018-02-05T02:50:20.600Z,0.00
2018-02-05T02:51:20.580Z,0.00
2018-02-05T02:52:20.555Z,0.00
2018-02-05T02:53:20.540Z,0.00
2018-02-05T02:54:20.521Z,0.00
2018-02-05T02:55:20.507Z,0.00
2018-02-05T02:56:20.480Z,0.00
2018-02-05T02:57:20.460Z,0.00
2018-02-05T02:58:20.445Z,0.00
2018-02-05T02:59:20.433Z,0.00
2018-02-05T03:00:20.411Z,0.00
2018-02-05T03:01:20.391Z,0.00
2018-02-05T03:02:20.375Z,0.00
2018-02-05T03:03:20.351Z,0.00
2018-02-05T03:04:20.327Z,0.00
2018-02-05T03:05:20.311Z,0.00
2018-02-05T03:06:20.292Z,0.00
2018-02-05T03:07:20.273Z,0.00
2018-02-05T03:08:20.254Z,0.00
2018-02-05T03:09:20.236Z,0.00
2018-02-05T03:10:20.217Z,0.00
2018-02-05T03:11:20.198Z,0.00
2018-02-05T03:12:20.185Z,0.00
2018-02-05T03:13:20.160Z,0.00
2018-02-05T03:14:20.146Z,0.00
2018-02-05T03:15:20.128Z,0.00
2018-02-05T03:16:20.103Z,0.00
2018-02-05T03:17:20.084Z,0.00
2018-02-05T03:18:20.067Z,0.00
2018-02-05T03:19:20.056Z,0.00
2018-02-05T03:20:20.030Z,0.00
2018-02-05T03:21:20.009Z,0.00
2018-02-05T03:22:19.991Z,0.00
2018-02-05T03:23:19.976Z,0.00
2018-02-05T03:24:19.958Z,0.00
2018-02-05T03:25:19.937Z,0.00
2018-02-05T03:26:19.921Z,0.00
2018-02-05T03:27:19.898Z,0.00
2018-02-05T03:28:19.879Z,0.00
2018-02-05T03:29:19.866Z,0.00
2018-02-05T03:30:19.848Z,0.00
2018-02-05T03:31:19.832Z,0.00
2018-02-05T03:32:19.804Z,0.00
2018-02-05T03:33:19.786Z,0.00
2018-02-05T03:34:19.767Z,0.00
2018-02-05T03:35:19.747Z,0.00
2018-02-05T03:36:19.735Z,0.00
2018-02-05T03:37:19.713Z,0.00
2018-02-05T03:38:19.691Z,0.00
2018-02-05T03:39:19.673Z,0.00
2018-02-05T03:40:19.661Z,0.00
2018-02-05T03:41:19.634Z,0.00
2018-02-05T03:42:19.620Z,0.00
2018-02-05T03:43:19.599Z,0.00
2018-02-05T03:44:19.583Z,0.00
2018-02-05T03:45:19.561Z,0.00
2018-02-05T03:46:19.544Z,0.00
2018-02-05T03:47:19.523Z,0.00
2018-02-05T03:48:19.503Z,0.00
2018-02-05T03:49:19.481Z,0.00
2018-02-05T03:50:19.461Z,0.00
2018-02-05T03:51:19.449Z,0.00
2018-02-05T03:52:19.424Z,0.00
2018-02-05T03:53:19.406Z,0.00
2018-02-05T03:54:19.387Z,0.00
2018-02-05T03:55:19.368Z,0.00
2018-02-05T03:56:19.350Z,0.00
2018-02-05T03:57:19.329Z,0.00
2018-02-05T03:58:19.311Z,0.00
2018-02-05T03:59:19.296Z,0.00
2018-02-05T04:00:19.272Z,0.00
2018-02-05T04:01:19.260Z,0.00
2018-02-05T04:02:19.234Z,0.00
2018-02-05T04:03:19.218Z,0.00
2018-02-05T04:04:19.196Z,0.00
2018-02-05T04:05:19.182Z,0.00
2018-02-05T04:06:19.168Z,0.00
2018-02-05T04:07:19.143Z,0.00
2018-02-05T04:08:19.122Z,0.00
2018-02-05T04:09:19.102Z,0.00
2018-02-05T04:10:19.086Z,0.00
2018-02-05T04:11:19.065Z,0.00
2018-02-05T04:12:19.052Z,0.00
2018-02-05T04:13:19.035Z,0.00
2018-02-05T04:14:19.013Z,0.00
2018-02-05T04:15:18.990Z,0.00
2018-02-05T04:16:18.970Z,0.00
2018-02-05T04:17:18.953Z,0.00
2018-02-05T04:18:18.934Z,0.00
2018-02-05T04:19:18.915Z,0.00
2018-02-05T04:20:18.894Z,0.00
2018-02-05T04:21:18.876Z,0.00
2018-02-05T04:22:18.857Z,0.00
2018-02-05T04:23:18.850Z,0.00
2018-02-05T04:24:18.821Z,0.00
2018-02-05T04:25:18.806Z,0.00
2018-02-05T04:26:18.783Z,0.00
2018-02-05T04:27:18.765Z,0.00
2018-02-05T04:28:18.752Z,0.00
2018-02-05T04:29:18.725Z,0.00
2018-02-05T04:30:18.708Z,0.00
2018-02-05T04:31:18.694Z,0.00
2018-02-05T04:32:18.668Z,0.00
2018-02-05T04:33:18.651Z,0.00
2018-02-05T04:34:18.633Z,0.00
2018-02-05T04:35:18.613Z,0.00
2018-02-05T04:36:18.602Z,0.00
2018-02-05T04:37:18.577Z,0.00
2018-02-05T04:38:18.556Z,0.00
2018-02-05T04:39:18.542Z,0.00
2018-02-05T04:40:18.517Z,0.00
2018-02-05T04:41:18.507Z,0.00
2018-02-05T04:42:18.484Z,0.00
2018-02-05T04:43:18.465Z,0.00
2018-02-05T04:44:18.446Z,0.00
2018-02-05T04:45:18.424Z,0.00
2018-02-05T04:46:18.411Z,0.00
2018-02-05T04:47:18.388Z,0.00
2018-02-05T04:48:18.367Z,0.00
2018-02-05T04:49:18.351Z,0.00
2018-02-05T04:50:18.330Z,0.00
2018-02-05T04:51:18.312Z,0.00
2018-02-05T04:52:18.297Z,0.00
2018-02-05T04:53:18.274Z,0.00
2018-02-05T04:54:18.264Z,0.00
2018-02-05T04:55:18.235Z,0.00
2018-02-05T04:56:18.217Z,0.00
2018-02-05T04:57:18.198Z,0.00
2018-02-05T04:58:18.181Z,0.00
2018-02-05T04:59:18.176Z,0.00
2018-02-05T05:00:18.148Z,0.00
2018-02-05T05:01:18.132Z,0.00
2018-02-05T05:02:18.107Z,0.00
2018-02-05T05:03:18.097Z,0.00
2018-02-05T05:04:18.072Z,0.00
2018-02-05T05:05:18.046Z,0.00
2018-02-05T05:06:18.036Z,0.00
2018-02-05T05:07:18.013Z,0.00
2018-02-05T05:08:17.989Z,0.00
2018-02-05T05:09:17.978Z,0.00
2018-02-05T05:10:17.953Z,0.00
2018-02-05T05:11:17.941Z,0.00
2018-02-05T05:12:17.920Z,0.00
2018-02-05T05:13:17.896Z,0.00
2018-02-05T05:14:17.876Z,0.00
2018-02-05T05:15:17.864Z,0.00
2018-02-05T05:16:17.841Z,0.00
2018-02-05T05:17:17.818Z,0.00
2018-02-05T05:18:17.801Z,0.00
2018-02-05T05:19:17.780Z,0.00
2018-02-05T05:20:17.762Z,0.00
2018-02-05T05:21:17.742Z,0.00
2018-02-05T05:22:17.726Z,0.00
2018-02-05T05:23:17.705Z,0.00
2018-02-05T05:24:17.683Z,0.00
2018-02-05T05:25:17.666Z,0.00
2018-02-05T05:26:17.653Z,0.00
2018-02-05T05:27:17.630Z,0.00
2018-02-05T05:28:17.614Z,0.00
2018-02-05T05:29:17.598Z,0.00
2018-02-05T05:30:17.575Z,0.00
2018-02-05T05:31:17.551Z,0.00
2018-02-05T05:32:17.532Z,0.00
2018-02-05T05:33:17.517Z,0.00
2018-02-05T05:34:17.493Z,0.00
2018-02-05T05:35:17.472Z,0.00
2018-02-05T05:36:17.456Z,0.00
2018-02-05T05:37:17.433Z,0.00
2018-02-05T05:38:17.417Z,0.00
2018-02-05T05:39:17.393Z,0.00
2018-02-05T05:40:17.379Z,0.00
2018-02-05T05:41:17.357Z,0.00
2018-02-05T05:42:17.340Z,0.00
2018-02-05T05:43:17.318Z,0.00
2018-02-05T05:44:17.296Z,0.00
2018-02-05T05:45:17.276Z,0.00
2018-02-05T05:46:17.263Z,0.00
2018-02-05T05:47:17.237Z,0.00
2018-02-05T05:48:17.227Z,0.00
2018-02-05T05:49:17.199Z,0.00
2018-02-05T05:50:17.178Z,0.00
2018-02-05T05:51:17.160Z,0.00
2018-02-05T05:52:17.150Z,0.00
2018-02-05T05:53:17.120Z,0.00
2018-02-05T05:54:17.101Z,0.00
2018-02-05T05:55:17.084Z,0.00
2018-02-05T05:56:17.073Z,0.00
2018-02-05T05:57:17.044Z,0.00
2018-02-05T05:58:17.027Z,0.00
2018-02-05T05:59:17.002Z,0.00
2018-02-05T06:00:16.982Z,0.00
2018-02-05T06:01:16.966Z,0.00
2018-02-05T06:02:16.949Z,0.00
2018-02-05T06:03:16.923Z,0.00
2018-02-05T06:04:16.902Z,0.00
2018-02-05T06:05:16.888Z,0.00
2018-02-05T06:06:16.862Z,0.00
2018-02-05T06:07:16.842Z,0.00
2018-02-05T06:08:16.828Z,0.00
2018-02-05T06:09:16.803Z,0.00
2018-02-05T06:10:16.784Z,0.00
2018-02-05T06:11:16.765Z,0.00
2018-02-05T06:12:16.752Z,0.00
2018-02-05T06:13:16.730Z,0.00
2018-02-05T06:14:16.707Z,0.00
2018-02-05T06:15:16.687Z,0.00
2018-02-05T06:16:16.666Z,0.00
2018-02-05T06:17:16.649Z,0.00
2018-02-05T06:18:16.630Z,0.00
2018-02-05T06:19:16.610Z,0.00
2018-02-05T06:20:16.589Z,0.00
2018-02-05T06:21:16.572Z,0.00
2018-02-05T06:22:16.552Z,0.00
2018-02-05T06:23:16.527Z,0.00
2018-02-05T06:24:16.510Z,0.00
2018-02-05T06:25:16.489Z,0.00
2018-02-05T06:26:16.469Z,0.00
2018-02-05T06:27:16.454Z,0.00
2018-02-05T06:28:16.438Z,0.00
2018-02-05T06:29:16.412Z,0.00
2018-02-05T06:30:16.392Z,0.00
2018-02-05T06:31:16.378Z,0.00
2018-02-05T06:32:16.355Z,0.00
2018-02-05T06:33:16.330Z,0.00
2018-02-05T06:34:16.311Z,0.00
2018-02-05T06:35:16.295Z,0.00
2018-02-05T06:36:16.270Z,0.00
2018-02-05T06:37:16.248Z,0.00
2018-02-05T06:38:16.229Z,0.00
2018-02-05T06:39:16.213Z,0.00
2018-02-05T06:40:16.201Z,0.00
2018-02-05T06:41:16.182Z,0.00
2018-02-05T06:42:16.172Z,0.00
2018-02-05T06:43:16.134Z,0.00
2018-02-05T06:44:16.114Z,0.00
2018-02-05T06:45:16.100Z,0.00
2018-02-05T06:46:16.076Z,0.00
2018-02-05T06:47:16.052Z,0.00
2018-02-05T06:48:16.030Z,0.00
2018-02-05T06:49:16.010Z,0.00
2018-02-05T06:50:15.989Z,0.00
2018-02-05T06:51:15.970Z,0.00
2018-02-05T06:52:15.948Z,0.00
2018-02-05T06:53:15.930Z,0.00
2018-02-05T06:54:15.915Z,0.00
2018-02-05T06:55:15.889Z,0.00
2018-02-05T06:56:15.873Z,0.00
2018-02-05T06:57:15.848Z,0.00
2018-02-05T06:58:15.831Z,0.00
2018-02-05T06:59:15.808Z,0.00
2018-02-05T07:00:15.792Z,0.00
2018-02-05T07:01:15.768Z,0.00
2018-02-05T07:02:15.748Z,0.00
2018-02-05T07:03:15.737Z,0.00
2018-02-05T07:04:15.706Z,0.00
2018-02-05T07:05:15.692Z,0.00
2018-02-05T07:06:15.668Z,0.00
2018-02-05T07:07:15.647Z,0.00
2018-02-05T07:08:15.631Z,0.00
2018-02-05T07:09:15.612Z,0.00
2018-02-05T07:10:15.587Z,0.00
2018-02-05T07:11:15.565Z,0.00
2018-02-05T07:12:15.544Z,0.00
2018-02-05T07:13:15.530Z,0.00
2018-02-05T07:14:15.507Z,0.00
2018-02-05T07:15:15.492Z,0.00
2018-02-05T07:16:15.464Z,0.00
2018-02-05T07:17:15.447Z,0.00
2018-02-05T07:18:15.425Z,0.00
2018-02-05T07:19:15.406Z,5.63
2018-02-05T07:20:15.384Z,5.63
2018-02-05T07:21:15.363Z,5.63
2018-02-05T07:22:15.344Z,5.63
2018-02-05T07:23:15.330Z,5.63
2018-02-05T07:24:15.304Z,5.63
2018-02-05T07:25:15.285Z,5.63
2018-02-05T07:26:15.263Z,5.63
2018-02-05T07:27:15.244Z,5.63
2018-02-05T07:28:15.222Z,5.63
2018-02-05T07:29:15.204Z,5.63
2018-02-05T07:30:15.183Z,5.63
2018-02-05T07:31:15.163Z,5.63
2018-02-05T07:32:15.142Z,5.63
2018-02-05T07:33:15.119Z,5.63
2018-02-05T07:34:15.104Z,5.63
2018-02-05T07:35:15.082Z,5.63
2018-02-05T07:36:15.060Z,5.63
2018-02-05T07:37:15.040Z,11.25
2018-02-05T07:38:15.023Z,11.25
2018-02-05T07:39:15.060Z,11.25
2018-02-05T07:40:14.979Z,11.25
2018-02-05T07:41:14.967Z,11.25
2018-02-05T07:42:14.940Z,11.25
2018-02-05T07:43:14.920Z,11.25
2018-02-05T07:44:14.899Z,11.25
2018-02-05T07:45:14.885Z,11.25
2018-02-05T07:46:14.863Z,11.25
2018-02-05T07:47:14.841Z,11.25
2018-02-05T07:48:14.817Z,11.25
2018-02-05T07:49:14.802Z,11.25
2018-02-05T07:50:14.781Z,11.25
2018-02-05T07:51:14.760Z,11.25
2018-02-05T07:52:14.737Z,11.25
2018-02-05T07:53:14.717Z,11.25
2018-02-05T07:54:14.697Z,11.25
2018-02-05T07:55:14.683Z,11.25
2018-02-05T07:56:14.657Z,11.25
2018-02-05T07:57:14.644Z,11.25
2018-02-05T07:58:14.620Z,11.25
2018-02-05T07:59:14.598Z,11.25
2018-02-05T08:00:14.583Z,11.25
2018-02-05T08:01:14.554Z,11.25
2018-02-05T08:02:14.536Z,11.25
2018-02-05T08:03:14.519Z,11.25
2018-02-05T08:04:14.496Z,16.88
2018-02-05T08:05:14.474Z,16.88
2018-02-05T08:06:14.458Z,16.88
2018-02-05T08:07:14.435Z,16.88
2018-02-05T08:08:14.415Z,16.88
2018-02-05T08:09:14.403Z,22.50
2018-02-05T08:10:14.376Z,22.50
2018-02-05T08:11:14.358Z,22.50
2018-02-05T08:12:14.333Z,22.50
2018-02-05T08:13:14.320Z,22.50
2018-02-05T08:14:14.302Z,28.13
2018-02-05T08:15:14.284Z,28.13
2018-02-05T08:16:14.253Z,33.75
2018-02-05T08:17:14.239Z,33.75
2018-02-05T08:18:14.220Z,33.75
2018-02-05T08:19:14.200Z,33.75
2018-02-05T08:20:14.172Z,39.38
2018-02-05T08:21:14.154Z,33.75
2018-02-05T08:22:14.141Z,33.75
2018-02-05T08:23:14.115Z,33.75
2018-02-05T08:24:14.093Z,33.75
2018-02-05T08:25:14.075Z,33.75
2018-02-05T08:26:14.055Z,39.38
2018-02-05T08:27:14.040Z,39.38
2018-02-05T08:28:14.013Z,39.38
2018-02-05T08:29:13.993Z,33.75
2018-02-05T08:30:13.980Z,39.38
2018-02-05T08:31:13.953Z,39.38
2018-02-05T08:32:13.935Z,33.75
2018-02-05T08:33:13.920Z,33.75
2018-02-05T08:34:13.892Z,33.75
2018-02-05T08:35:13.876Z,33.75
2018-02-05T08:36:13.854Z,33.75
2018-02-05T08:37:13.832Z,33.75
2018-02-05T08:38:13.814Z,39.38
2018-02-05T08:39:13.793Z,39.38
2018-02-05T08:40:13.779Z,39.38
2018-02-05T08:41:13.753Z,39.38
2018-02-05T08:42:13.741Z,39.38
2018-02-05T08:43:13.719Z,39.38
2018-02-05T08:44:13.692Z,39.38
2018-02-05T08:45:13.685Z,39.38
2018-02-05T08:46:13.653Z,39.38
2018-02-05T08:47:13.636Z,39.38
2018-02-05T08:48:13.619Z,39.38
2018-02-05T08:49:13.594Z,39.38
2018-02-05T08:50:13.584Z,39.38
2018-02-05T08:51:13.562Z,39.38
2018-02-05T08:52:13.534Z,45.00
2018-02-05T08:53:13.518Z,45.00
2018-02-05T08:54:13.502Z,39.38
2018-02-05T08:55:13.481Z,45.00
2018-02-05T08:56:13.455Z,45.00
2018-02-05T08:57:13.439Z,50.63
2018-02-05T08:58:13.415Z,56.25
2018-02-05T08:59:13.401Z,56.25
2018-02-05T09:00:13.375Z,61.88
2018-02-05T09:01:13.358Z,61.88
2018-02-05T09:02:13.342Z,67.50
2018-02-05T09:03:13.327Z,67.50
2018-02-05T09:04:13.299Z,67.50
2018-02-05T09:05:13.279Z,67.50
2018-02-05T09:06:13.269Z,67.50
2018-02-05T09:07:13.245Z,73.13
2018-02-05T09:08:13.221Z,73.13
2018-02-05T09:09:13.205Z,73.13
2018-02-05T09:10:13.186Z,73.13
2018-02-05T09:11:13.169Z,73.13
2018-02-05T09:12:13.149Z,73.13
2018-02-05T09:13:13.123Z,73.13
2018-02-05T09:14:13.146Z,73.13
2018-02-05T09:15:13.085Z,67.50
2018-02-05T09:16:13.066Z,67.50
2018-02-05T09:17:13.044Z,67.50
2018-02-05T09:18:13.030Z,67.50
2018-02-05T09:19:13.017Z,67.50
2018-02-05T09:20:12.986Z,67.50
2018-02-05T09:21:12.967Z,67.50
2018-02-05T09:22:12.947Z,67.50
2018-02-05T09:23:12.932Z,61.88
2018-02-05T09:24:12.916Z,56.25
2018-02-05T09:25:12.896Z,56.25
2018-02-05T09:26:12.870Z,56.25
2018-02-05T09:27:12.853Z,61.88
2018-02-05T09:28:12.832Z,67.50
2018-02-05T09:29:12.818Z,67.50
2018-02-05T09:30:12.798Z,67.50
2018-02-05T09:31:12.785Z,61.88
2018-02-05T09:32:12.755Z,61.88
2018-02-05T09:33:12.738Z,67.50
2018-02-05T09:34:12.720Z,67.50
2018-02-05T09:35:12.704Z,67.50
2018-02-05T09:36:12.678Z,61.88
2018-02-05T09:37:12.660Z,67.50
2018-02-05T09:38:12.640Z,67.50
2018-02-05T09:39:12.642Z,67.50
2018-02-05T09:40:12.608Z,61.88
2018-02-05T09:41:12.583Z,56.25
2018-02-05T09:42:12.564Z,50.63
2018-02-05T09:43:12.545Z,50.63
2018-02-05T09:44:12.524Z,50.63
2018-02-05T09:45:12.509Z,50.63
2018-02-05T09:46:12.495Z,50.63
2018-02-05T09:47:12.472Z,56.25
2018-02-05T09:48:12.449Z,56.25
2018-02-05T09:49:12.429Z,50.63
2018-02-05T09:50:12.418Z,50.63
2018-02-05T09:51:12.391Z,45.00
2018-02-05T09:52:12.371Z,45.00
2018-02-05T09:53:12.351Z,45.00
2018-02-05T09:54:12.335Z,45.00
2018-02-05T09:55:12.318Z,45.00
2018-02-05T09:56:12.307Z,45.00
2018-02-05T09:57:12.275Z,45.00
2018-02-05T09:58:12.256Z,39.38
2018-02-05T09:59:12.239Z,39.38
2018-02-05T10:00:12.221Z,45.00
2018-02-05T10:01:12.207Z,45.00
2018-02-05T10:02:12.188Z,39.38
2018-02-05T10:03:12.168Z,39.38
2018-02-05T10:04:12.142Z,39.38
2018-02-05T10:05:12.123Z,39.38
2018-02-05T10:06:12.107Z,39.38
2018-02-05T10:07:12.090Z,45.00
2018-02-05T10:08:12.066Z,45.00
2018-02-05T10:09:12.046Z,45.00
2018-02-05T10:10:12.034Z,45.00
2018-02-05T10:11:12.008Z,45.00
2018-02-05T10:12:11.993Z,45.00
2018-02-05T10:13:11.970Z,45.00
2018-02-05T10:14:11.952Z,45.00
2018-02-05T10:15:11.938Z,45.00
2018-02-05T10:16:11.915Z,45.00
2018-02-05T10:17:11.899Z,45.00
2018-02-05T10:18:11.906Z,45.00
2018-02-05T10:19:11.854Z,45.00
2018-02-05T10:20:11.834Z,45.00
2018-02-05T10:21:11.823Z,39.38
2018-02-05T10:22:11.799Z,39.38
2018-02-05T10:23:11.779Z,39.38
2018-02-05T10:24:11.764Z,39.38
2018-02-05T10:25:11.747Z,33.75
2018-02-05T10:26:11.728Z,33.75
2018-02-05T10:27:11.709Z,39.38
2018-02-05T10:28:11.682Z,39.38
2018-02-05T10:29:11.668Z,39.38
2018-02-05T10:30:11.644Z,39.38
2018-02-05T10:31:11.624Z,39.38
2018-02-05T10:32:11.604Z,39.38
2018-02-05T10:33:11.587Z,39.38
2018-02-05T10:34:11.566Z,39.38
2018-02-05T10:35:11.547Z,45.00
2018-02-05T10:36:11.581Z,45.00
2018-02-05T10:37:11.508Z,45.00
2018-02-05T10:38:11.491Z,45.00
2018-02-05T10:39:11.472Z,45.00
2018-02-05T10:40:11.459Z,45.00
2018-02-05T10:41:11.439Z,45.00
2018-02-05T10:42:11.418Z,50.63
2018-02-05T10:43:11.400Z,50.63
2018-02-05T10:44:11.376Z,50.63
2018-02-05T10:45:11.356Z,56.25
2018-02-05T10:46:11.345Z,61.88
2018-02-05T10:47:11.316Z,56.25
2018-02-05T10:48:11.298Z,56.25
2018-02-05T10:49:11.280Z,56.25
2018-02-05T10:50:11.260Z,56.25
2018-02-05T10:51:11.247Z,61.88
2018-02-05T10:52:11.221Z,61.88
2018-02-05T10:53:11.202Z,61.88
2018-02-05T10:54:11.188Z,61.88
2018-02-05T10:55:11.197Z,61.88
2018-02-05T10:56:11.150Z,67.50
2018-02-05T10:57:11.132Z,67.50
2018-02-05T10:58:11.106Z,67.50
2018-02-05T10:59:11.099Z,67.50
2018-02-05T11:00:11.156Z,73.13
2018-02-05T11:01:11.050Z,73.13
2018-02-05T11:02:11.031Z,78.75
2018-02-05T11:03:11.015Z,78.75
2018-02-05T11:04:10.998Z,78.75
2018-02-05T11:05:10.975Z,78.75
2018-02-05T11:06:10.956Z,84.38
2018-02-05T11:07:10.940Z,84.38
2018-02-05T11:08:10.921Z,84.38
2018-02-05T11:09:10.905Z,84.38
2018-02-05T11:10:10.885Z,84.38
2018-02-05T11:11:10.869Z,84.38
2018-02-05T11:12:10.855Z,84.38
2018-02-05T11:13:10.826Z,78.75
2018-02-05T11:14:10.806Z,73.13
2018-02-05T11:15:10.795Z,67.50
2018-02-05T11:16:10.770Z,67.50
2018-02-05T11:17:10.752Z,67.50
2018-02-05T11:18:10.736Z,67.50
2018-02-05T11:19:10.722Z,73.13
2018-02-05T11:20:10.704Z,73.13
2018-02-05T11:21:10.687Z,78.75
2018-02-05T11:22:10.660Z,78.75
2018-02-05T11:23:10.643Z,78.75
2018-02-05T11:24:10.627Z,78.75
2018-02-05T11:25:10.604Z,78.75
2018-02-05T11:26:10.593Z,73.13
2018-02-05T11:27:10.568Z,67.50
2018-02-05T11:28:10.558Z,67.50
2018-02-05T11:29:10.531Z,61.88
2018-02-05T11:30:10.528Z,61.88
2018-02-05T11:31:10.495Z,61.88
2018-02-05T11:32:10.481Z,56.25
2018-02-05T11:33:10.459Z,50.63
2018-02-05T11:34:10.445Z,50.63
2018-02-05T11:35:10.429Z,50.63
2018-02-05T11:36:10.412Z,50.63
2018-02-05T11:37:10.384Z,50.63
2018-02-05T11:38:10.372Z,50.63
2018-02-05T11:39:10.348Z,56.25
2018-02-05T11:40:10.336Z,61.88
2018-02-05T11:41:10.310Z,61.88
2018-02-05T11:42:10.298Z,61.88
2018-02-05T11:43:10.275Z,67.50
2018-02-05T11:44:10.263Z,61.88
2018-02-05T11:45:10.241Z,61.88
2018-02-05T11:46:10.229Z,61.88
2018-02-05T11:47:10.203Z,61.88
2018-02-05T11:48:10.189Z,61.88
2018-02-05T11:49:10.195Z,61.88
2018-02-05T11:50:10.158Z,61.88
2018-02-05T11:51:10.130Z,61.88
2018-02-05T11:52:10.116Z,61.88
2018-02-05T11:53:10.094Z,61.88
2018-02-05T11:54:10.081Z,61.88
2018-02-05T11:55:10.060Z,61.88
2018-02-05T11:56:10.041Z,61.88
2018-02-05T11:57:10.022Z,61.88
2018-02-05T11:58:10.003Z,67.50
2018-02-05T11:59:09.987Z,61.88
2018-02-05T12:00:09.969Z,61.88
2018-02-05T12:01:09.945Z,67.50
2018-02-05T12:02:09.928Z,78.75
2018-02-05T12:03:09.915Z,78.75
2018-02-05T12:04:09.942Z,78.75
2018-02-05T12:05:09.876Z,78.75
2018-02-05T12:06:09.863Z,78.75
2018-02-05T12:07:09.839Z,78.75
2018-02-05T12:08:09.820Z,78.75
2018-02-05T12:09:09.803Z,78.75
2018-02-05T12:10:09.790Z,78.75
2018-02-05T12:11:09.770Z,84.38
2018-02-05T12:12:09.757Z,84.38
2018-02-05T12:13:09.729Z,78.75
2018-02-05T12:14:09.720Z,78.75
2018-02-05T12:15:09.694Z,73.13
2018-02-05T12:16:09.683Z,73.13
2018-02-05T12:17:09.657Z,73.13
2018-02-05T12:18:09.649Z,73.13
2018-02-05T12:19:09.623Z,78.75
2018-02-05T12:20:09.609Z,78.75
2018-02-05T12:21:09.586Z,78.75
2018-02-05T12:22:09.570Z,78.75
2018-02-05T12:23:09.557Z,78.75
2018-02-05T12:24:09.535Z,84.38
2018-02-05T12:25:09.521Z,90.00
2018-02-05T12:26:09.498Z,90.00
2018-02-05T12:27:09.483Z,95.63
2018-02-05T12:28:09.465Z,101.25
2018-02-05T12:29:09.449Z,101.25
2018-02-05T12:30:09.435Z,101.25
2018-02-05T12:31:09.413Z,106.88
2018-02-05T12:32:09.404Z,112.50
2018-02-05T12:33:09.376Z,118.13
2018-02-05T12:34:09.365Z,123.75
2018-02-05T12:35:09.343Z,123.75
2018-02-05T12:36:09.330Z,123.75
2018-02-05T12:37:09.313Z,112.50
2018-02-05T12:38:09.299Z,112.50
2018-02-05T12:39:09.284Z,112.50
2018-02-05T12:40:09.260Z,106.88
2018-02-05T12:41:09.240Z,106.88
2018-02-05T12:42:09.229Z,106.88
2018-02-05T12:43:09.207Z,95.63
2018-02-05T12:44:09.187Z,90.00
2018-02-05T12:45:09.173Z,84.38
2018-02-05T12:46:09.160Z,84.38
2018-02-05T12:47:09.139Z,84.38
2018-02-05T12:48:09.119Z,84.38
2018-02-05T12:49:09.108Z,78.75
2018-02-05T12:50:09.087Z,84.38
2018-02-05T12:51:09.074Z,84.38
2018-02-05T12:52:09.054Z,84.38
2018-02-05T12:53:09.033Z,78.75
2018-02-05T12:54:09.017Z,84.38
2018-02-05T12:55:09.004Z,84.38
2018-02-05T12:56:08.982Z,84.38
2018-02-05T12:57:08.966Z,84.38
2018-02-05T12:58:08.948Z,84.38
2018-02-05T12:59:08.932Z,78.75
2018-02-05T13:00:08.914Z,78.75
2018-02-05T13:01:08.897Z,78.75
2018-02-05T13:02:08.915Z,78.75
2018-02-05T13:03:08.864Z,84.38
2018-02-05T13:04:08.849Z,78.75
2018-02-05T13:05:08.833Z,78.75
2018-02-05T13:06:08.813Z,90.00