createdAt,value
2018-06-05T17:38:34.091Z,26.97
2018-06-05T17:41:02.553Z,29.23
2018-06-05T17:43:30.961Z,30.65
2018-06-05T17:45:59.411Z,28.47
2018-06-05T17:48:27.821Z,28.47
2018-06-05T17:50:56.241Z,28.70
2018-06-05T17:53:25.126Z,27.83
2018-06-05T17:55:53.562Z,30.80
2018-06-05T17:58:21.974Z,29.02
2018-06-05T18:00:50.490Z,30.77
2018-06-05T18:03:18.598Z,30.08
2018-06-05T18:05:47.031Z,28.17
2018-06-05T18:08:15.176Z,29.00
2018-06-05T18:10:43.596Z,27.90
2018-06-05T18:13:11.697Z,28.75
2018-06-05T18:15:40.132Z,28.00
2018-06-05T18:18:08.575Z,27.98
2018-06-05T18:20:37.007Z,28.10
2018-06-05T18:23:05.532Z,29.45
2018-06-05T18:25:36.861Z,28.30
2018-06-05T18:28:05.294Z,28.42
2018-06-05T18:30:33.711Z,27.90
2018-06-05T18:33:02.122Z,27.48
2018-06-05T18:35:30.606Z,28.00
2018-06-05T18:37:59.043Z,28.32
2018-06-05T18:40:27.644Z,69.70
2018-06-05T18:42:56.051Z,146.80
2018-06-05T18:45:24.494Z,92.95
2018-06-05T18:47:52.911Z,41.35
2018-06-05T18:50:21.327Z,32.48
2018-06-05T18:52:49.797Z,29.42
2018-06-05T18:55:18.267Z,29.07
2018-06-05T18:57:46.683Z,29.07
2018-06-05T19:00:15.071Z,28.77
2018-06-05T19:02:43.472Z,29.35
2018-06-05T19:05:11.892Z,27.80
2018-06-05T19:07:40.035Z,27.48
2018-06-05T19:10:08.438Z,27.60
2018-06-05T19:12:36.842Z,28.98
2018-06-05T19:15:05.290Z,29.57
2018-06-05T19:17:33.774Z,36.17
2018-06-05T19:20:02.155Z,30.90
2018-06-05T19:22:30.574Z,27.62
2018-06-05T19:24:59.027Z,29.37
2018-06-05T19:27:27.499Z,28.20
2018-06-05T19:29:56.024Z,28.00
2018-06-05T19:32:24.422Z,28.87
2018-06-05T19:34:52.827Z,28.47
2018-06-05T19:37:21.238Z,29.42
2018-06-05T19:39:49.681Z,29.07
2018-06-05T19:42:18.111Z,30.00
2018-06-05T19:44:46.211Z,30.27
2018-06-05T19:47:14.719Z,29.48
2018-06-05T19:49:43.137Z,29.70
2018-06-05T19:52:11.242Z,30.10
2018-06-05T19:54:39.673Z,28.98
2018-06-05T19:57:08.086Z,29.93
2018-06-05T19:59:36.530Z,31.30
2018-06-05T20:02:04.999Z,29.00
2018-06-05T20:04:33.421Z,31.10
2018-06-05T20:07:01.851Z,31.25
2018-06-05T20:09:30.281Z,30.62
2018-06-05T20:11:58.751Z,30.12
2018-06-05T20:14:27.134Z,30.60
2018-06-05T20:16:55.548Z,30.35
2018-06-05T20:19:23.942Z,29.73
2018-06-05T20:21:52.374Z,29.67
2018-06-05T20:24:20.786Z,30.82
2018-06-05T20:26:49.390Z,30.72
2018-06-05T20:29:17.837Z,30.72
2018-06-05T20:31:46.236Z,30.88
2018-06-05T20:34:14.675Z,29.30
2018-06-05T20:36:43.083Z,29.37
2018-06-05T20:39:11.612Z,29.77
2018-06-05T20:41:40.039Z,30.88
2018-06-05T20:44:08.488Z,28.80
2018-06-05T20:46:36.591Z,29.87
2018-06-05T20:49:05.283Z,29.42
2018-06-05T20:51:33.682Z,30.32
2018-06-05T20:54:02.282Z,30.00
2018-06-05T20:56:30.783Z,30.75
2018-06-05T20:58:58.923Z,30.75
2018-06-05T21:01:27.327Z,30.05
2018-06-05T21:03:55.733Z,29.63
2018-06-05T21:06:24.206Z,31.40
2018-06-05T21:08:52.619Z,31.57
2018-06-05T21:11:21.032Z,31.23
2018-06-05T21:13:49.418Z,31.90
2018-06-05T21:16:17.829Z,32.30
2018-06-05T21:18:46.242Z,31.55
2018-06-05T21:21:14.700Z,31.63
2018-06-05T21:23:43.071Z,29.87
2018-06-05T21:26:11.498Z,30.10
2018-06-05T21:28:39.926Z,31.33
2018-06-05T21:31:08.346Z,32.75
2018-06-05T21:33:36.777Z,31.87
2018-06-05T21:36:05.272Z,32.60
2018-06-05T21:38:33.678Z,32.00
2018-06-05T21:41:02.076Z,31.00
2018-06-05T21:43:30.498Z,32.10
2018-06-05T21:45:58.891Z,31.17
2018-06-05T21:48:27.299Z,31.68
2018-06-05T21:50:55.706Z,31.57
2018-06-05T21:53:24.454Z,31.60
2018-06-05T21:55:52.896Z,32.08
2018-06-05T21:58:21.304Z,31.13
2018-06-05T22:01:00.837Z,31.73
2018-06-05T22:03:30.322Z,30.92
2018-06-05T22:05:58.742Z,29.77
2018-06-05T22:08:27.132Z,30.20
2018-06-05T22:10:55.529Z,30.55
2018-06-05T22:13:23.911Z,28.77
2018-06-05T22:15:52.343Z,30.43
2018-06-05T22:18:20.754Z,30.00
2018-06-05T22:20:49.150Z,29.20
2018-06-05T22:23:17.563Z,29.00
2018-06-05T22:25:45.986Z,28.80
2018-06-05T22:28:14.437Z,29.60
2018-06-05T22:30:42.830Z,30.95
2018-06-05T22:33:11.239Z,31.48
2018-06-05T22:35:39.639Z,31.07
2018-06-05T22:38:07.785Z,31.83
2018-06-05T22:40:36.204Z,31.30
2018-06-05T22:43:04.305Z,31.63
2018-06-05T22:45:32.709Z,32.25
2018-06-05T22:48:01.143Z,33.27
2018-06-05T22:50:29.539Z,31.33
2018-06-05T22:52:57.966Z,32.90
2018-06-05T22:55:26.397Z,31.23
2018-06-05T22:57:54.822Z,31.82
2018-06-05T23:00:34.287Z,32.23
2018-06-05T23:03:02.695Z,32.60
2018-06-05T23:05:31.178Z,30.77
2018-06-05T23:07:59.586Z,31.67
2018-06-05T23:10:28.031Z,30.97
2018-06-05T23:12:56.443Z,30.00
2018-06-05T23:15:24.896Z,30.40
2018-06-05T23:17:53.301Z,30.10
2018-06-05T23:20:21.733Z,30.12
2018-06-05T23:22:50.134Z,31.55
2018-06-05T23:25:18.538Z,30.73
2018-06-05T23:27:46.993Z,30.67
2018-06-05T23:30:15.421Z,29.70
2018-06-05T23:32:43.870Z,30.90
2018-06-05T23:35:12.298Z,31.05
2018-06-05T23:37:40.721Z,31.35
2018-06-05T23:40:09.112Z,30.37
2018-06-05T23:42:37.656Z,32.33
2018-06-05T23:45:06.098Z,32.00
2018-06-05T23:47:34.534Z,31.82
2018-06-05T23:50:02.939Z,32.13
2018-06-05T23:52:31.336Z,30.80
2018-06-05T23:54:59.758Z,31.68
2018-06-05T23:57:28.134Z,31.10
2018-06-05T23:59:56.567Z,30.80
