createdAt,value
2019-06-27T00:00:19.406Z,12.28
2019-06-27T00:05:25.021Z,18.42
2019-06-27T00:10:33.928Z,9.38
2019-06-27T00:15:37.473Z,13.50
2019-06-27T00:20:42.788Z,14.60
2019-06-27T00:25:48.118Z,12.05
2019-06-27T00:30:53.421Z,14.98
2019-06-27T00:35:58.766Z,14.70
2019-06-27T00:41:04.065Z,15.63
2019-06-27T00:46:09.382Z,13.40
2019-06-27T00:51:14.707Z,12.58
2019-06-27T00:56:20.182Z,12.47
2019-06-27T01:01:25.461Z,13.18
2019-06-27T01:06:30.759Z,16.20
2019-06-27T01:11:36.165Z,14.25
2019-06-27T01:16:41.418Z,16.30
2019-06-27T01:21:46.799Z,13.43
2019-06-27T01:26:52.130Z,11.80
2019-06-27T01:31:57.438Z,14.87
2019-06-27T01:37:02.761Z,13.25
2019-06-27T01:42:08.072Z,15.50
2019-06-27T01:47:13.413Z,12.73
2019-06-27T01:52:18.712Z,15.08
2019-06-27T01:57:24.241Z,11.88
2019-06-27T02:02:29.727Z,11.43
2019-06-27T02:07:36.145Z,15.70
2019-06-27T02:12:41.452Z,10.78
2019-06-27T02:17:46.753Z,12.82
2019-06-27T02:22:52.081Z,15.43
2019-06-27T02:28:03.913Z,15.98
2019-06-27T02:33:04.380Z,12.20
2019-06-27T02:38:10.024Z,13.13
2019-06-27T02:43:15.317Z,12.82
2019-06-27T02:48:21.678Z,14.33
2019-06-27T02:53:27.014Z,15.25
2019-06-27T02:58:32.820Z,16.48
2019-06-27T03:03:38.438Z,15.68
2019-06-27T03:08:43.771Z,14.18
2019-06-27T03:13:50.079Z,13.60
2019-06-27T03:18:55.400Z,14.60
2019-06-27T03:24:00.772Z,15.35
2019-06-27T03:29:09.337Z,17.45
2019-06-27T03:34:14.694Z,13.88
2019-06-27T03:39:20.053Z,17.45
2019-06-27T03:44:25.458Z,12.00
2019-06-27T03:49:30.786Z,18.40
2019-06-27T03:54:36.137Z,14.30
2019-06-27T03:59:41.597Z,13.05
2019-06-27T04:04:47.033Z,14.55
2019-06-27T04:09:52.456Z,15.15
2019-06-27T04:14:57.869Z,15.60
2019-06-27T04:20:03.195Z,14.70
2019-06-27T04:25:09.209Z,14.70
2019-06-27T04:30:14.809Z,16.60
2019-06-27T04:35:20.239Z,16.32
2019-06-27T04:40:25.761Z,15.53
2019-06-27T04:45:31.143Z,15.72
2019-06-27T04:50:36.752Z,16.48
2019-06-27T04:55:42.154Z,16.00
2019-06-27T05:00:47.554Z,15.72
2019-06-27T05:05:52.977Z,16.15
2019-06-27T05:10:59.427Z,16.45
2019-06-27T05:16:04.767Z,15.48
2019-06-27T05:21:10.090Z,15.80
2019-06-27T05:26:15.461Z,15.72
2019-06-27T05:31:20.785Z,14.63
2019-06-27T05:36:26.105Z,15.10
2019-06-27T05:41:31.432Z,18.02
2019-06-27T05:46:36.752Z,15.40
2019-06-27T05:51:42.107Z,14.25
2019-06-27T05:56:47.445Z,14.05
2019-06-27T06:01:52.767Z,13.58
2019-06-27T06:06:58.130Z,13.88
2019-06-27T06:12:03.436Z,15.55
2019-06-27T06:17:08.776Z,12.90
2019-06-27T06:22:14.111Z,15.58
2019-06-27T06:27:20.364Z,13.48
2019-06-27T06:32:25.852Z,14.00
2019-06-27T06:37:31.188Z,13.48
2019-06-27T06:42:36.552Z,15.00
2019-06-27T06:47:42.813Z,14.73
2019-06-27T06:52:48.148Z,14.05
2019-06-27T06:57:53.472Z,13.22
2019-06-27T07:02:58.818Z,13.55
2019-06-27T07:08:04.167Z,13.03
2019-06-27T07:13:09.491Z,12.53
2019-06-27T07:18:14.903Z,13.15
2019-06-27T07:23:20.222Z,13.85
2019-06-27T07:28:26.007Z,12.40
2019-06-27T07:33:31.545Z,11.95
2019-06-27T07:38:36.864Z,14.20
2019-06-27T07:43:42.194Z,15.53
2019-06-27T07:48:47.540Z,11.25
2019-06-27T07:53:52.863Z,12.85
2019-06-27T07:58:58.216Z,11.63
2019-06-27T08:04:03.531Z,10.93
2019-06-27T08:09:08.863Z,11.20
2019-06-27T08:14:14.197Z,10.30
2019-06-27T08:19:19.524Z,10.05
2019-06-27T08:24:24.871Z,10.03
2019-06-27T08:29:30.373Z,9.45
2019-06-27T08:34:36.084Z,9.50
2019-06-27T08:39:41.947Z,11.33
2019-06-27T08:44:47.851Z,10.03
2019-06-27T08:49:53.238Z,9.65
2019-06-27T08:54:58.542Z,11.40
2019-06-27T09:00:04.033Z,9.13
2019-06-27T09:05:10.273Z,9.88
2019-06-27T09:10:15.820Z,10.08
2019-06-27T09:15:21.358Z,9.20
2019-06-27T09:20:26.690Z,10.05
2019-06-27T09:25:32.070Z,9.45
2019-06-27T09:30:37.394Z,10.20
2019-06-27T09:35:43.807Z,11.80
2019-06-27T09:40:50.762Z,10.23
2019-06-27T09:45:56.106Z,9.33
2019-06-27T09:51:01.428Z,9.43
2019-06-27T09:56:06.759Z,8.95
2019-06-27T10:01:12.159Z,9.83
2019-06-27T10:06:17.527Z,10.93
2019-06-27T10:11:22.924Z,9.45
2019-06-27T10:16:28.280Z,9.08
2019-06-27T10:21:33.602Z,12.58
2019-06-27T10:26:39.003Z,10.08
2019-06-27T10:31:44.385Z,9.40
2019-06-27T10:36:49.747Z,9.30
2019-06-27T10:41:55.125Z,9.90
2019-06-27T10:47:00.737Z,8.90
2019-06-27T10:52:06.099Z,10.72
2019-06-27T10:57:11.475Z,8.70
2019-06-27T11:02:17.900Z,8.95
2019-06-27T11:07:23.268Z,9.65
2019-06-27T11:12:28.627Z,9.68
2019-06-27T11:17:35.231Z,9.00
2019-06-27T11:22:40.563Z,9.08
2019-06-27T11:27:45.932Z,9.13
2019-06-27T11:32:51.288Z,10.38
2019-06-27T11:37:56.628Z,10.60
2019-06-27T11:43:02.202Z,10.30
2019-06-27T11:48:07.845Z,9.03
2019-06-27T11:53:13.191Z,8.83
2019-06-27T11:58:18.536Z,9.85
2019-06-27T12:03:23.897Z,11.93
2019-06-27T12:08:30.568Z,10.32
2019-06-27T12:13:36.090Z,9.53
2019-06-27T12:18:41.430Z,8.10
2019-06-27T12:23:46.929Z,9.25
2019-06-27T12:28:52.297Z,12.10
2019-06-27T12:34:06.778Z,8.35
2019-06-27T12:39:04.851Z,8.78
2019-06-27T12:44:10.570Z,8.63
2019-06-27T12:49:15.954Z,10.75
2019-06-27T12:54:21.393Z,7.83
2019-06-27T12:59:26.720Z,8.15
2019-06-27T13:04:32.106Z,7.67
2019-06-27T13:09:37.418Z,8.03
2019-06-27T13:14:42.775Z,7.78
2019-06-27T13:19:49.207Z,10.75
2019-06-27T13:24:54.677Z,9.90
2019-06-27T13:30:00.026Z,9.30
2019-06-27T13:35:05.648Z,7.03
2019-06-27T13:40:11.490Z,7.55
2019-06-27T13:45:16.816Z,6.58
2019-06-27T13:50:22.179Z,8.78
2019-06-27T13:55:27.508Z,9.65
2019-06-27T14:00:43.516Z,8.33
2019-06-27T14:05:50.484Z,7.25
2019-06-27T14:10:55.788Z,6.40
2019-06-27T14:16:01.151Z,4.90
2019-06-27T14:21:06.496Z,10.30
2019-06-27T14:26:11.978Z,6.65
2019-06-27T14:31:17.292Z,8.48
2019-06-27T14:36:22.591Z,7.35
2019-06-27T14:41:27.907Z,5.80
2019-06-27T14:46:36.416Z,6.53
2019-06-27T14:51:40.301Z,4.50
2019-06-27T14:56:45.698Z,3.75
2019-06-27T15:01:51.122Z,5.65
2019-06-27T15:06:56.440Z,6.67
2019-06-27T15:12:01.849Z,4.15
2019-06-27T15:17:08.565Z,3.95
2019-06-27T15:22:14.092Z,3.50
2019-06-27T15:27:19.725Z,5.40
2019-06-27T15:32:25.042Z,3.02
2019-06-27T15:37:31.509Z,5.62
2019-06-27T15:42:39.011Z,4.03
2019-06-27T15:47:44.388Z,3.35
2019-06-27T15:52:49.704Z,4.42
2019-06-27T15:57:55.093Z,3.05
2019-06-27T16:03:00.480Z,2.80
2019-06-27T16:08:06.028Z,3.65
2019-06-27T16:13:11.386Z,2.58
2019-06-27T16:18:17.866Z,4.70
2019-06-27T16:23:23.183Z,2.85
2019-06-27T16:28:28.555Z,4.67
2019-06-27T16:33:34.024Z,3.27
2019-06-27T16:38:39.576Z,4.03
2019-06-27T16:43:45.322Z,4.22
2019-06-27T16:48:51.673Z,8.73
2019-06-27T16:53:57.927Z,6.33
2019-06-27T16:59:05.206Z,3.95
2019-06-27T17:04:12.705Z,3.72
2019-06-27T17:09:19.110Z,3.20
2019-06-27T17:14:24.484Z,4.28
2019-06-27T17:19:30.681Z,4.05
2019-06-27T17:24:36.207Z,4.35
2019-06-27T17:29:41.562Z,2.75
2019-06-27T17:34:46.881Z,1.60
2019-06-27T17:39:52.293Z,3.52
2019-06-27T17:44:57.656Z,2.20
2019-06-27T17:50:03.067Z,6.10
2019-06-27T17:55:08.507Z,1.60
2019-06-27T18:00:14.054Z,2.75
2019-06-27T18:05:19.625Z,1.67
2019-06-27T18:10:25.147Z,2.30
2019-06-27T18:15:30.548Z,2.00
2019-06-27T18:20:35.907Z,2.10
2019-06-27T18:25:41.311Z,2.05
2019-06-27T18:30:47.755Z,2.08
2019-06-27T18:35:53.087Z,2.70
2019-06-27T18:40:58.448Z,2.98
2019-06-27T18:46:03.772Z,1.60
2019-06-27T18:51:09.101Z,1.72
2019-06-27T18:56:14.549Z,2.17
2019-06-27T19:01:19.983Z,2.35
2019-06-27T19:06:25.319Z,3.58
2019-06-27T19:11:30.723Z,2.27
2019-06-27T19:16:36.111Z,5.03
2019-06-27T19:21:58.154Z,2.92
2019-06-27T19:27:04.691Z,3.90
2019-06-27T19:32:09.998Z,1.70
2019-06-27T19:37:15.330Z,5.20
2019-06-27T19:42:20.675Z,5.28
2019-06-27T19:47:25.981Z,2.20
2019-06-27T19:52:31.304Z,1.77
2019-06-27T19:57:36.649Z,1.82
2019-06-27T20:02:45.109Z,2.95
2019-06-27T20:07:50.623Z,2.83
2019-06-27T20:12:56.037Z,4.95
2019-06-27T20:18:01.419Z,2.02
2019-06-27T20:23:06.830Z,3.58
2019-06-27T20:28:12.226Z,2.67
2019-06-27T20:33:17.646Z,1.92
2019-06-27T20:38:34.366Z,3.80
2019-06-27T20:43:30.086Z,2.35
2019-06-27T20:48:35.419Z,4.60
2019-06-27T20:53:42.944Z,3.30
2019-06-27T20:58:48.349Z,1.90
2019-06-27T21:03:54.003Z,2.00
2019-06-27T21:08:59.426Z,2.17
2019-06-27T21:14:04.788Z,2.02
2019-06-27T21:19:10.161Z,3.08
2019-06-27T21:24:15.574Z,2.57
2019-06-27T21:29:22.116Z,4.58
2019-06-27T21:34:27.511Z,2.25
2019-06-27T21:39:32.871Z,5.80
2019-06-27T21:44:38.187Z,2.40
2019-06-27T21:49:43.496Z,1.98
2019-06-27T21:54:48.855Z,2.43
2019-06-27T21:59:54.215Z,1.93
2019-06-27T22:04:59.583Z,4.25
2019-06-27T22:10:08.847Z,4.08
2019-06-27T22:15:14.609Z,4.40
2019-06-27T22:20:22.605Z,1.73
2019-06-27T22:25:39.651Z,4.90
2019-06-27T22:30:35.488Z,2.10
2019-06-27T22:35:41.491Z,2.47
2019-06-27T22:41:05.415Z,4.63
2019-06-27T22:46:28.467Z,2.20
2019-06-27T22:51:51.382Z,3.53
2019-06-27T22:56:57.135Z,2.83
2019-06-27T23:02:02.622Z,2.50
2019-06-27T23:07:07.998Z,2.37
2019-06-27T23:12:13.625Z,3.80
2019-06-27T23:17:19.010Z,3.40
2019-06-27T23:22:24.468Z,2.20
2019-06-27T23:27:29.818Z,4.00
2019-06-27T23:32:35.136Z,3.30
2019-06-27T23:37:40.454Z,3.43
2019-06-27T23:42:45.781Z,3.63
2019-06-27T23:47:51.183Z,3.53
2019-06-27T23:52:56.621Z,4.53
2019-06-27T23:58:01.942Z,3.97
