createdAt,value
2019-05-29T00:01:21.727Z,1.55
2019-05-29T00:03:50.396Z,1.72
2019-05-29T00:06:20.191Z,1.77
2019-05-29T00:08:49.140Z,2.05
2019-05-29T00:11:18.417Z,1.60
2019-05-29T00:13:47.334Z,1.70
2019-05-29T00:16:16.529Z,1.90
2019-05-29T00:18:45.895Z,1.70
2019-05-29T00:21:14.867Z,2.00
2019-05-29T00:23:44.188Z,1.60
2019-05-29T00:26:14.529Z,1.70
2019-05-29T00:28:43.560Z,1.80
2019-05-29T00:31:13.961Z,1.75
2019-05-29T00:33:43.203Z,1.70
2019-05-29T00:36:12.384Z,2.17
2019-05-29T00:38:42.791Z,1.40
2019-05-29T00:41:12.964Z,1.80
2019-05-29T00:43:42.271Z,1.90
2019-05-29T00:46:11.373Z,1.77
2019-05-29T00:48:40.826Z,2.52
2019-05-29T00:51:10.947Z,1.67
2019-05-29T00:53:39.867Z,1.77
2019-05-29T00:56:08.838Z,2.13
2019-05-29T00:58:40.874Z,1.87
2019-05-29T01:01:09.299Z,2.08
2019-05-29T01:03:38.584Z,2.08
2019-05-29T01:06:07.801Z,2.17
2019-05-29T01:08:37.070Z,1.90
2019-05-29T01:11:05.931Z,2.03
2019-05-29T01:13:34.877Z,1.80
2019-05-29T01:16:05.985Z,1.77
2019-05-29T01:18:34.913Z,2.08
2019-05-29T01:21:05.921Z,2.08
2019-05-29T01:23:34.633Z,1.70
2019-05-29T01:26:03.586Z,2.67
2019-05-29T01:28:32.338Z,2.05
2019-05-29T01:31:01.138Z,2.30
2019-05-29T01:33:30.028Z,1.80
2019-05-29T01:35:58.895Z,2.20
2019-05-29T01:38:27.770Z,1.90
2019-05-29T01:40:56.584Z,2.15
2019-05-29T01:43:25.789Z,1.98
2019-05-29T01:45:54.551Z,1.87
2019-05-29T01:48:24.589Z,2.35
2019-05-29T01:50:53.442Z,1.82
2019-05-29T01:53:22.218Z,1.72
2019-05-29T01:55:50.995Z,2.20
2019-05-29T01:58:20.448Z,2.70
2019-05-29T02:00:49.509Z,2.05
2019-05-29T02:03:18.365Z,1.70
2019-05-29T02:05:47.399Z,1.92
2019-05-29T02:08:16.262Z,1.90
2019-05-29T02:10:45.204Z,2.25
2019-05-29T02:13:15.146Z,2.00
2019-05-29T02:15:44.029Z,2.10
2019-05-29T02:18:12.865Z,2.22
2019-05-29T02:20:41.692Z,2.35
2019-05-29T02:23:10.493Z,2.08
2019-05-29T02:25:39.597Z,2.10
2019-05-29T02:28:08.318Z,1.90
2019-05-29T02:30:37.461Z,2.27
2019-05-29T02:33:06.272Z,2.20
2019-05-29T02:35:35.328Z,1.90
2019-05-29T02:38:04.214Z,2.08
2019-05-29T02:40:32.976Z,1.80
2019-05-29T02:43:02.063Z,1.97
2019-05-29T02:45:50.269Z,1.77
2019-05-29T02:48:01.388Z,3.02
2019-05-29T02:50:31.311Z,2.15
2019-05-29T02:53:00.200Z,2.10
2019-05-29T02:55:30.792Z,2.47
2019-05-29T02:57:59.843Z,1.87
2019-05-29T03:00:50.446Z,2.35
2019-05-29T03:03:19.433Z,2.35
2019-05-29T03:05:48.345Z,2.00
2019-05-29T03:08:17.354Z,2.12
2019-05-29T03:10:46.342Z,2.00
2019-05-29T03:13:15.296Z,2.35
2019-05-29T03:15:47.562Z,2.02
2019-05-29T03:18:16.582Z,2.30
2019-05-29T03:20:45.526Z,1.72
2019-05-29T03:23:14.292Z,2.20
2019-05-29T03:25:43.110Z,2.27
2019-05-29T03:28:12.043Z,2.15
2019-05-29T03:30:45.996Z,1.75
2019-05-29T03:33:11.644Z,2.05
2019-05-29T03:35:47.530Z,2.58
2019-05-29T03:38:11.141Z,2.62
2019-05-29T03:40:40.702Z,2.17
2019-05-29T03:43:09.543Z,4.05
2019-05-29T03:45:38.649Z,1.90
2019-05-29T03:48:07.570Z,2.22
2019-05-29T03:50:36.385Z,2.00
2019-05-29T03:53:06.738Z,1.98
2019-05-29T03:55:35.942Z,2.02
2019-05-29T03:58:06.294Z,1.70
2019-05-29T04:00:45.659Z,2.20
2019-05-29T04:03:07.917Z,1.92
2019-05-29T04:05:37.999Z,2.10
2019-05-29T04:08:07.120Z,1.90
2019-05-29T04:10:37.807Z,2.55
2019-05-29T04:13:06.399Z,2.00
2019-05-29T04:15:36.548Z,1.92
2019-05-29T04:18:07.432Z,2.30
2019-05-29T04:20:38.881Z,2.05
2019-05-29T04:23:08.423Z,2.00
2019-05-29T04:25:42.581Z,1.98
2019-05-29T04:28:10.289Z,1.92
2019-05-29T04:30:39.608Z,2.15
2019-05-29T04:33:08.799Z,2.15
2019-05-29T04:35:39.770Z,2.20
2019-05-29T04:38:10.545Z,2.20
2019-05-29T04:40:39.799Z,1.65
2019-05-29T04:43:09.310Z,1.95
2019-05-29T04:45:40.092Z,1.30
2019-05-29T04:48:09.004Z,2.00
2019-05-29T04:50:40.229Z,3.25
2019-05-29T04:53:08.658Z,1.65
2019-05-29T04:55:38.927Z,2.12
2019-05-29T04:58:08.261Z,1.67
2019-05-29T05:00:39.397Z,2.65
2019-05-29T05:03:43.032Z,7.35
2019-05-29T05:18:45.716Z,2.40
2019-05-29T05:21:19.864Z,1.60
2019-05-29T05:23:48.836Z,1.27
2019-05-29T05:26:18.257Z,1.85
2019-05-29T05:28:48.996Z,1.90
2019-05-29T05:31:18.056Z,2.27
2019-05-29T05:33:47.049Z,1.50
2019-05-29T06:00:37.981Z,2.42
2019-05-29T06:03:07.172Z,1.50
2019-05-29T06:05:36.278Z,1.20
2019-05-29T06:08:07.073Z,1.22
2019-05-29T06:10:36.167Z,1.30
2019-05-29T06:13:05.142Z,1.60
2019-05-29T06:15:34.313Z,1.57
2019-05-29T06:18:19.962Z,1.30
2019-05-29T06:20:36.666Z,1.20
2019-05-29T06:23:08.558Z,1.55
2019-05-29T06:25:39.962Z,1.30
2019-05-29T06:28:08.730Z,1.45
2019-05-29T06:30:39.288Z,0.90
2019-05-29T06:33:08.336Z,2.02
2019-05-29T06:35:37.591Z,1.60
2019-05-29T06:38:06.603Z,1.12
2019-05-29T06:40:38.255Z,1.20
2019-05-29T06:43:12.004Z,1.05
2019-05-29T06:45:41.970Z,1.07
2019-05-29T06:48:14.246Z,0.80
2019-05-29T06:50:43.477Z,1.15
2019-05-29T06:53:12.718Z,1.17
2019-05-29T06:55:42.132Z,1.07
2019-05-29T06:58:11.526Z,1.20
2019-05-29T07:00:41.155Z,1.20
2019-05-29T07:03:10.681Z,0.75
2019-05-29T07:05:39.893Z,0.83
2019-05-29T07:08:19.062Z,0.93
2019-05-29T07:10:40.308Z,0.80
2019-05-29T07:13:09.350Z,0.90
2019-05-29T07:15:41.095Z,0.88
2019-05-29T07:18:09.913Z,0.80
2019-05-29T07:20:38.935Z,0.70
2019-05-29T07:23:07.875Z,0.60
2019-05-29T07:25:36.833Z,0.70
2019-05-29T07:28:05.863Z,0.80
2019-05-29T07:30:37.064Z,1.33
2019-05-29T07:33:06.121Z,0.80
2019-05-29T07:35:35.758Z,0.80
2019-05-29T07:38:04.813Z,0.82
2019-05-29T07:40:35.860Z,0.75
2019-05-29T07:43:04.414Z,0.70
2019-05-29T07:45:33.251Z,1.70
2019-05-29T07:48:02.497Z,1.05
2019-05-29T07:50:31.523Z,0.90
2019-05-29T07:53:00.422Z,0.80
2019-05-29T07:55:29.426Z,0.80
2019-05-29T07:57:58.369Z,0.50
2019-05-29T08:00:35.287Z,0.57
2019-05-29T08:02:58.046Z,0.80
2019-05-29T08:05:27.091Z,0.80
2019-05-29T08:07:55.951Z,1.32
2019-05-29T08:10:25.018Z,0.90
2019-05-29T08:12:55.743Z,0.50
2019-05-29T08:15:26.567Z,0.62
2019-05-29T08:17:55.683Z,0.62
2019-05-29T08:20:24.788Z,1.07
2019-05-29T08:22:53.705Z,0.72
2019-05-29T08:25:22.634Z,0.75
2019-05-29T08:27:51.572Z,0.60
2019-05-29T08:30:20.538Z,0.53
2019-05-29T08:32:49.457Z,1.07
2019-05-29T08:35:18.594Z,1.25
2019-05-29T08:37:47.447Z,0.47
2019-05-29T08:40:17.281Z,1.00
2019-05-29T08:42:47.311Z,0.50
2019-05-29T08:45:17.558Z,1.20
2019-05-29T08:47:47.627Z,0.50
2019-05-29T08:50:19.346Z,0.60
2019-05-29T08:52:49.991Z,1.10
2019-05-29T08:55:19.548Z,0.60
2019-05-29T08:57:48.641Z,1.67
2019-05-29T09:00:18.552Z,0.78
2019-05-29T09:02:49.185Z,0.73
2019-05-29T09:05:18.512Z,0.57
2019-05-29T09:07:48.308Z,0.90
2019-05-29T09:10:18.281Z,0.50
2019-05-29T09:12:56.830Z,0.50
2019-05-29T09:15:21.210Z,0.57
2019-05-29T09:17:48.840Z,0.70
2019-05-29T09:20:32.080Z,0.40
2019-05-29T09:22:48.525Z,0.47
2019-05-29T09:25:19.248Z,0.50
2019-05-29T09:27:48.362Z,0.82
2019-05-29T09:30:18.747Z,0.50
2019-05-29T09:32:51.935Z,0.67
2019-05-29T09:35:20.153Z,0.40
2019-05-29T09:37:49.937Z,0.57
2019-05-29T09:40:20.925Z,0.65
2019-05-29T09:42:50.106Z,1.00
2019-05-29T09:45:19.589Z,0.90
2019-05-29T09:47:48.821Z,0.50
2019-05-29T09:50:21.530Z,1.20
2019-05-29T09:52:50.534Z,0.28
2019-05-29T09:55:19.636Z,0.90
2019-05-29T09:57:48.528Z,0.57
2019-05-29T10:00:19.539Z,0.87
2019-05-29T10:02:48.455Z,0.42
2019-05-29T10:05:18.143Z,0.60
2019-05-29T10:07:47.109Z,0.33
2019-05-29T10:10:17.055Z,0.50
2019-05-29T10:12:45.993Z,0.60
2019-05-29T10:15:16.351Z,0.57
2019-05-29T10:17:45.294Z,0.90
2019-05-29T10:20:16.398Z,0.30
2019-05-29T10:22:45.391Z,0.40
2019-05-29T10:25:14.822Z,0.40
2019-05-29T10:27:43.775Z,0.55
2019-05-29T10:30:14.959Z,1.00
2019-05-29T10:32:46.225Z,0.68
2019-05-29T10:35:15.427Z,1.45
2019-05-29T10:37:44.603Z,0.55
2019-05-29T10:40:14.243Z,0.62
2019-05-29T10:42:43.159Z,0.50
2019-05-29T10:45:12.691Z,0.40
2019-05-29T10:47:41.514Z,0.70
2019-05-29T10:50:11.792Z,0.60
2019-05-29T10:52:41.543Z,0.40
2019-05-29T10:55:10.591Z,1.10
2019-05-29T10:57:39.651Z,0.82
2019-05-29T11:00:09.406Z,1.32
2019-05-29T11:02:38.295Z,0.50
2019-05-29T11:05:07.307Z,0.50
2019-05-29T11:07:37.039Z,1.02
2019-05-29T11:10:07.537Z,0.40
2019-05-29T11:12:39.344Z,0.40
2019-05-29T11:18:35.397Z,0.30
2019-05-29T11:21:04.374Z,0.30
2019-05-29T11:23:33.600Z,1.30
2019-05-29T11:26:03.907Z,0.40
2019-05-29T11:28:32.827Z,0.33
2019-05-29T11:31:06.242Z,0.40
2019-05-29T11:33:32.240Z,0.90
2019-05-29T11:36:12.362Z,0.50
2019-05-29T11:38:31.714Z,0.47
2019-05-29T11:41:24.747Z,0.57
2019-05-29T11:43:31.204Z,0.40
2019-05-29T11:46:01.788Z,0.50
2019-05-29T11:48:31.049Z,0.37
2019-05-29T11:50:59.921Z,0.60
2019-05-29T11:53:28.863Z,0.50
2019-05-29T11:55:57.884Z,0.60
2019-05-29T11:58:30.896Z,0.60
2019-05-29T12:00:57.483Z,0.70
2019-05-29T12:03:26.423Z,0.80
2019-05-29T12:05:55.577Z,0.80
2019-05-29T12:08:26.020Z,1.00
2019-05-29T12:10:55.354Z,0.95
2019-05-29T12:13:24.616Z,0.70
2019-05-29T12:15:53.722Z,0.50
2019-05-29T12:18:24.566Z,0.30
2019-05-29T12:20:53.974Z,0.40
2019-05-29T12:23:26.821Z,0.50
2019-05-29T12:26:13.930Z,0.60
2019-05-29T12:28:24.703Z,0.30
2019-05-29T12:30:55.045Z,0.50
2019-05-29T12:33:24.350Z,0.30
2019-05-29T12:35:53.220Z,0.50
2019-05-29T12:38:22.113Z,0.50
2019-05-29T12:40:51.053Z,1.92
2019-05-29T12:43:27.231Z,0.50
2019-05-29T12:45:50.657Z,0.90
2019-05-29T12:48:19.551Z,1.00
2019-05-29T12:50:48.384Z,1.00
2019-05-29T12:53:29.617Z,0.60
2019-05-29T12:55:47.983Z,0.68
2019-05-29T12:58:17.647Z,0.88
2019-05-29T13:00:46.521Z,0.57
2019-05-29T13:03:15.437Z,0.40
2019-05-29T13:05:44.376Z,0.57
2019-05-29T13:08:13.198Z,0.55
2019-05-29T13:10:42.134Z,0.50
2019-05-29T13:13:11.548Z,0.40
2019-05-29T13:15:40.916Z,0.40
2019-05-29T13:18:10.319Z,0.80
2019-05-29T13:20:39.851Z,0.70
2019-05-29T13:23:09.008Z,0.88
2019-05-29T13:25:39.436Z,0.90
2019-05-29T13:28:24.233Z,1.53
2019-05-29T13:30:59.847Z,0.90
2019-05-29T13:33:29.539Z,0.53
2019-05-29T13:36:00.217Z,1.10
2019-05-29T13:38:29.691Z,1.07
2019-05-29T13:41:02.271Z,0.85
2019-05-29T13:43:31.861Z,0.90
2019-05-29T13:46:00.917Z,0.72
2019-05-29T13:48:30.106Z,0.90
2019-05-29T13:50:59.857Z,1.05
2019-05-29T13:57:49.377Z,0.40
2019-05-29T14:00:33.686Z,0.60
2019-05-29T14:10:24.568Z,4.08
2019-05-29T14:12:54.105Z,0.60
2019-05-29T14:15:23.431Z,0.57
2019-05-29T14:17:53.199Z,0.85
2019-05-29T14:20:25.962Z,0.65
2019-05-29T14:22:55.545Z,0.65
2019-05-29T14:25:34.581Z,0.75
2019-05-29T14:31:38.215Z,0.40
2019-05-29T14:34:09.463Z,0.80
2019-05-29T14:36:46.974Z,0.50
2019-05-29T14:39:16.161Z,0.60
2019-05-29T14:41:45.371Z,0.75
2019-05-29T14:44:35.040Z,0.50
2019-05-29T14:47:06.126Z,0.65
2019-05-29T14:49:37.219Z,0.70
2019-05-29T14:52:07.022Z,0.65
2019-05-29T14:54:41.813Z,0.95
2019-05-29T14:57:20.128Z,0.68
2019-05-29T14:59:41.724Z,1.15
2019-05-29T15:02:20.936Z,1.47
2019-05-29T15:04:43.805Z,0.85
2019-05-29T15:07:13.999Z,1.25
2019-05-29T15:09:44.085Z,0.60
2019-05-29T15:12:14.232Z,0.78
2019-05-29T15:14:45.266Z,0.98
2019-05-29T15:17:16.584Z,1.00
2019-05-29T15:19:48.072Z,0.30
2019-05-29T15:22:19.459Z,1.40
2019-05-29T15:25:04.118Z,0.62
2019-05-29T15:27:31.414Z,0.90
2019-05-29T15:30:03.617Z,0.80
2019-05-29T15:32:34.987Z,1.45
2019-05-29T15:35:13.919Z,0.98
2019-05-29T15:37:42.630Z,0.60
2019-05-29T15:40:12.889Z,0.90
2019-05-29T15:42:43.950Z,0.70
2019-05-29T15:45:14.159Z,1.30
2019-05-29T15:47:45.103Z,1.45
2019-05-29T15:50:16.163Z,1.10
2019-05-29T15:52:52.973Z,0.78
2019-05-29T15:55:32.091Z,1.10
2019-05-29T15:57:55.714Z,1.75
2019-05-29T16:00:28.882Z,0.93
2019-05-29T16:02:59.428Z,0.70
2019-05-29T16:19:23.407Z,0.60
2019-05-29T16:21:52.588Z,0.90
2019-05-29T16:24:22.767Z,0.75
2019-05-29T16:27:06.107Z,0.47
2019-05-29T16:29:23.283Z,0.70
2019-05-29T16:31:59.713Z,1.65
2019-05-29T16:34:28.881Z,0.60
2019-05-29T16:37:19.387Z,0.62
2019-05-29T16:39:49.444Z,1.27
2019-05-29T16:42:20.482Z,0.93
2019-05-29T16:44:51.854Z,0.65
2019-05-29T16:47:20.734Z,0.70
2019-05-29T16:49:49.560Z,0.55
2019-05-29T16:52:18.893Z,0.80
2019-05-29T16:54:48.049Z,0.60
2019-05-29T16:57:17.145Z,1.85
2019-05-29T16:59:47.896Z,0.40
2019-05-29T17:02:17.742Z,0.78
2019-05-29T17:04:48.287Z,1.20
2019-05-29T17:07:18.092Z,0.80
2019-05-29T17:09:47.331Z,0.60
2019-05-29T18:38:13.301Z,2.00
2019-05-29T18:41:10.139Z,2.10
2019-05-29T18:44:24.812Z,2.70
2019-05-29T18:47:01.328Z,1.80
2019-05-29T18:53:18.749Z,2.37
2019-05-29T18:59:38.821Z,1.40
2019-05-29T19:20:07.747Z,1.87
2019-05-29T19:23:26.584Z,4.70
2019-05-29T19:36:40.322Z,1.72
2019-05-29T19:39:21.856Z,2.00
2019-05-29T19:41:55.946Z,2.92
2019-05-29T19:44:32.575Z,3.75
2019-05-29T19:47:13.534Z,2.80
2019-05-29T19:49:53.803Z,3.12
2019-05-29T19:52:31.194Z,2.50
2019-05-29T19:55:04.939Z,2.87
2019-05-29T19:57:56.854Z,2.37
2019-05-29T20:00:34.420Z,2.62
2019-05-29T20:07:23.667Z,1.87
2019-05-29T20:09:55.035Z,2.87
2019-05-29T20:12:29.529Z,3.42
2019-05-29T20:15:05.429Z,2.60
2019-05-29T20:17:44.112Z,2.20
2019-05-29T20:20:30.234Z,2.23
2019-05-29T20:23:11.948Z,2.72
2019-05-29T20:25:59.169Z,3.00
2019-05-29T20:29:12.506Z,2.30
2019-05-29T20:31:46.141Z,2.20
2019-05-29T21:12:44.096Z,2.50
2019-05-29T21:15:10.935Z,2.62
2019-05-29T21:17:40.460Z,2.50
2019-05-29T21:20:10.243Z,2.50
2019-05-29T21:22:40.623Z,2.30
2019-05-29T21:25:14.983Z,2.40
2019-05-29T21:27:45.421Z,2.60
2019-05-29T21:30:13.801Z,2.75
2019-05-29T21:32:46.089Z,3.00
2019-05-29T21:35:15.670Z,2.85
2019-05-29T21:37:46.522Z,2.70
2019-05-29T21:40:16.307Z,2.80
2019-05-29T21:42:47.101Z,3.05
2019-05-29T21:45:16.735Z,3.70
2019-05-29T21:47:49.078Z,2.47
2019-05-29T21:50:18.758Z,2.97
2019-05-29T21:52:48.258Z,2.72
2019-05-29T21:55:17.872Z,3.00
2019-05-29T21:57:50.444Z,2.40
2019-05-29T22:00:29.167Z,2.40
2019-05-29T22:03:01.430Z,2.85
2019-05-29T22:05:30.888Z,2.70
2019-05-29T22:08:00.493Z,2.50
2019-05-29T22:10:29.955Z,2.40
2019-05-29T22:13:00.584Z,2.60
2019-05-29T22:15:30.088Z,2.30
2019-05-29T22:17:59.521Z,2.50
2019-05-29T22:20:29.071Z,3.20
2019-05-29T22:22:59.218Z,2.20
2019-05-29T22:25:28.787Z,2.80
2019-05-29T22:27:59.940Z,2.70
2019-05-29T22:30:29.298Z,2.55
2019-05-29T22:32:59.593Z,2.60
2019-05-29T22:35:29.084Z,3.15
2019-05-29T22:38:00.035Z,2.80
2019-05-29T22:40:29.894Z,2.83
2019-05-29T22:42:59.879Z,2.70
2019-05-29T22:45:29.451Z,2.72
2019-05-29T22:47:59.886Z,2.52
2019-05-29T22:50:29.513Z,2.37
2019-05-29T22:52:59.933Z,2.70
2019-05-29T22:55:29.782Z,2.35
2019-05-29T22:58:00.037Z,3.15
2019-05-29T23:00:29.452Z,2.85
2019-05-29T23:03:00.104Z,2.60
2019-05-29T23:05:29.886Z,2.52
2019-05-29T23:08:00.365Z,2.35
2019-05-29T23:10:29.892Z,2.60
2019-05-29T23:13:03.185Z,2.87
2019-05-29T23:15:30.764Z,2.65
2019-05-29T23:18:00.661Z,2.47
2019-05-29T23:20:30.112Z,2.70
2019-05-29T23:23:00.649Z,2.62
2019-05-29T23:25:30.519Z,2.70
2019-05-29T23:28:01.077Z,2.35
2019-05-29T23:30:30.997Z,2.60
2019-05-29T23:33:01.183Z,2.70
2019-05-29T23:35:30.818Z,2.30
2019-05-29T23:38:01.226Z,2.72
2019-05-29T23:40:31.131Z,2.35
2019-05-29T23:43:01.591Z,2.55
2019-05-29T23:45:31.055Z,2.95
2019-05-29T23:48:01.740Z,2.65
2019-05-29T23:50:31.306Z,3.20
2019-05-29T23:53:01.842Z,2.27
2019-05-29T23:55:31.190Z,3.60
2019-05-29T23:58:00.396Z,2.95
