createdAt,value
2024-01-26T00:03:22.355Z,2.1
2024-01-26T00:16:22.258Z,2.0
2024-01-26T00:29:22.751Z,1.7
2024-01-26T00:42:22.333Z,1.5
2024-01-26T00:55:22.268Z,1.4
2024-01-26T01:08:22.627Z,1.6
2024-01-26T01:21:22.533Z,1.3
2024-01-26T01:34:22.928Z,1.2
2024-01-26T01:47:22.257Z,1.1
2024-01-26T02:00:23.089Z,2.0
2024-01-26T02:13:22.660Z,1.4
2024-01-26T02:26:23.064Z,1.0
2024-01-26T02:39:22.324Z,1.1
2024-01-26T02:52:22.319Z,1.3
2024-01-26T03:05:22.293Z,1.6
2024-01-26T03:18:22.387Z,1.4
2024-01-26T03:31:22.413Z,1.1
2024-01-26T03:44:22.330Z,0.7
2024-01-26T03:57:22.327Z,1.2
2024-01-26T04:10:22.342Z,1.0
2024-01-26T04:23:22.323Z,0.7
2024-01-26T04:36:22.389Z,1.0
2024-01-26T04:49:22.392Z,0.9
2024-01-26T05:02:22.376Z,1.0
2024-01-26T05:15:22.412Z,0.8
2024-01-26T05:28:22.369Z,0.5
2024-01-26T05:41:22.604Z,0.6
2024-01-26T05:54:22.406Z,0.3
2024-01-26T06:07:22.393Z,0.2
2024-01-26T06:20:22.450Z,0.2
2024-01-26T06:33:22.509Z,0.8
2024-01-26T06:47:22.445Z,0.8
2024-01-26T07:02:22.527Z,1.4
2024-01-26T07:16:22.409Z,1.1
2024-01-26T07:30:22.422Z,0.7
2024-01-26T07:44:22.386Z,1.5
2024-01-26T07:58:22.405Z,2.0
2024-01-26T08:12:25.041Z,4.0
2024-01-26T08:26:22.546Z,5.5
2024-01-26T08:40:22.453Z,8.3
2024-01-26T08:54:22.528Z,9.0
2024-01-26T09:08:22.579Z,9.2
2024-01-26T09:22:22.507Z,9.7
2024-01-26T09:36:22.447Z,11.5
2024-01-26T09:50:22.466Z,10.5
2024-01-26T10:04:22.509Z,10.9
2024-01-26T10:18:22.569Z,10.4
2024-01-26T10:32:22.461Z,10.3
2024-01-26T10:46:22.475Z,10.1
2024-01-26T11:00:22.486Z,10.4
2024-01-26T11:14:22.493Z,10.7
2024-01-26T11:28:22.482Z,11.4
2024-01-26T11:42:22.495Z,11.7
2024-01-26T11:56:22.483Z,11.6
2024-01-26T12:10:22.656Z,12.0
2024-01-26T12:24:22.530Z,12.3
2024-01-26T12:38:22.535Z,12.5
2024-01-26T12:52:22.524Z,12.6
2024-01-26T13:06:22.528Z,12.4
2024-01-26T13:18:26.668Z,12.8
2024-01-26T13:32:23.608Z,13.1
2024-01-26T13:46:23.864Z,11.6
2024-01-26T14:00:23.952Z,11.3
2024-01-26T14:14:23.666Z,10.7
2024-01-26T14:28:23.615Z,10.3
2024-01-26T14:42:23.671Z,10.1
2024-01-26T14:56:23.651Z,9.9
2024-01-26T15:10:23.608Z,9.4
2024-01-26T15:24:23.668Z,8.7
2024-01-26T15:38:23.712Z,8.0
2024-01-26T15:52:26.735Z,7.3
2024-01-26T16:06:23.712Z,6.7
2024-01-26T16:20:23.726Z,6.1
2024-01-26T16:34:23.784Z,5.6
2024-01-26T16:48:23.796Z,5.0
2024-01-26T17:01:23.796Z,4.8
2024-01-26T17:14:23.764Z,4.8
2024-01-26T17:27:23.816Z,4.1
2024-01-26T17:40:23.782Z,3.7
2024-01-26T17:53:23.784Z,3.5
2024-01-26T18:07:23.808Z,3.1
2024-01-26T18:20:23.825Z,3.1
2024-01-26T18:33:23.915Z,3.0
2024-01-26T18:46:23.834Z,2.8
2024-01-26T18:59:24.669Z,2.6
2024-01-26T19:12:23.977Z,3.2
2024-01-26T19:25:23.916Z,3.8
2024-01-26T19:38:23.849Z,3.5
2024-01-26T19:51:23.972Z,3.1
2024-01-26T20:04:23.947Z,3.4
2024-01-26T20:17:23.947Z,3.0
2024-01-26T20:30:23.999Z,2.8
2024-01-26T20:43:23.898Z,2.7
2024-01-26T20:56:23.943Z,2.4
2024-01-26T21:09:24.015Z,2.9
2024-01-26T21:22:23.917Z,2.6
2024-01-26T21:35:25.983Z,2.3
2024-01-26T21:48:24.373Z,2.5
2024-01-26T22:01:24.033Z,2.0
2024-01-26T22:14:24.021Z,2.3
2024-01-26T22:27:24.048Z,2.1
2024-01-26T22:40:23.996Z,2.0
2024-01-26T22:53:24.041Z,1.6
2024-01-26T23:06:24.145Z,1.4
2024-01-26T23:19:24.950Z,1.7
2024-01-26T23:32:24.083Z,1.6
2024-01-26T23:45:24.205Z,1.2
2024-01-26T23:58:24.110Z,1.5
