createdAt,value
2022-12-06T00:00:06.138Z,100.00
2022-12-06T00:02:53.095Z,100.00
2022-12-06T00:05:44.705Z,100.00
2022-12-06T00:08:33.244Z,100.00
2022-12-06T00:11:23.385Z,100.00
2022-12-06T00:14:11.409Z,100.00
2022-12-06T00:16:58.519Z,100.00
2022-12-06T00:19:45.476Z,100.00
2022-12-06T00:22:32.405Z,100.00
2022-12-06T00:25:19.302Z,100.00
2022-12-06T00:28:06.286Z,100.00
2022-12-06T00:30:58.048Z,100.00
2022-12-06T00:33:45.462Z,100.00
2022-12-06T00:36:34.822Z,100.00
2022-12-06T00:39:21.745Z,100.00
2022-12-06T00:42:08.667Z,100.00
2022-12-06T00:44:55.596Z,100.00
2022-12-06T00:47:42.524Z,100.00
2022-12-06T00:50:29.701Z,100.00
2022-12-06T00:53:17.261Z,100.00
2022-12-06T00:56:04.604Z,100.00
2022-12-06T00:58:51.671Z,100.00
2022-12-06T01:01:38.818Z,100.00
2022-12-06T01:04:25.759Z,100.00
2022-12-06T01:07:12.677Z,100.00
2022-12-06T01:09:59.738Z,100.00
2022-12-06T01:12:46.759Z,100.00
2022-12-06T01:15:36.690Z,100.00
2022-12-06T01:18:24.048Z,100.00
2022-12-06T01:21:14.071Z,100.00
2022-12-06T01:24:01.019Z,100.00
2022-12-06T01:26:47.932Z,100.00
2022-12-06T01:29:35.182Z,100.00
2022-12-06T01:32:22.075Z,100.00
2022-12-06T01:35:09.436Z,100.00
2022-12-06T01:37:56.330Z,100.00
2022-12-06T01:40:45.776Z,100.00
2022-12-06T01:43:43.959Z,100.00
2022-12-06T01:46:39.192Z,100.00
2022-12-06T01:49:32.272Z,100.00
2022-12-06T01:52:22.475Z,100.00
2022-12-06T01:55:10.913Z,100.00
2022-12-06T01:58:02.583Z,100.00
2022-12-06T02:00:49.684Z,100.00
2022-12-06T02:03:37.540Z,100.00
2022-12-06T02:06:24.640Z,100.00
2022-12-06T02:09:13.060Z,100.00
2022-12-06T02:11:59.987Z,100.00
2022-12-06T02:14:50.500Z,100.00
2022-12-06T02:18:05.898Z,100.00
2022-12-06T02:21:06.255Z,100.00
2022-12-06T02:24:25.019Z,100.00
2022-12-06T02:27:50.840Z,100.00
2022-12-06T02:31:16.890Z,100.00
2022-12-06T02:34:14.646Z,100.00
2022-12-06T02:37:12.849Z,100.00
2022-12-06T02:40:07.618Z,100.00
2022-12-06T02:43:02.787Z,100.00
2022-12-06T02:45:54.798Z,100.00
2022-12-06T02:48:44.417Z,100.00
2022-12-06T02:51:33.416Z,100.00
2022-12-06T02:54:22.324Z,100.00
2022-12-06T02:57:09.280Z,100.00
2022-12-06T02:59:57.787Z,100.00
2022-12-06T03:02:46.409Z,100.00
2022-12-06T03:05:42.312Z,100.00
2022-12-06T03:09:24.592Z,100.00
2022-12-06T03:12:39.132Z,100.00
2022-12-06T03:15:48.421Z,100.00
2022-12-06T03:18:49.849Z,100.00
2022-12-06T03:21:46.624Z,100.00
2022-12-06T03:24:36.106Z,100.00
2022-12-06T03:27:24.283Z,100.00
2022-12-06T03:30:13.740Z,100.00
2022-12-06T03:33:02.012Z,100.00
2022-12-06T03:35:51.386Z,100.00
2022-12-06T03:38:46.961Z,100.00
2022-12-06T03:41:41.027Z,100.00
2022-12-06T03:44:28.005Z,100.00
2022-12-06T03:47:22.778Z,100.00
2022-12-06T03:50:32.456Z,100.00
2022-12-06T03:53:20.425Z,100.00
2022-12-06T03:56:07.627Z,100.00
2022-12-06T03:58:54.774Z,100.00
2022-12-06T04:01:41.875Z,100.00
2022-12-06T04:04:28.827Z,100.00
2022-12-06T04:07:15.952Z,100.00
2022-12-06T04:10:03.976Z,100.00
2022-12-06T04:13:02.973Z,100.00
2022-12-06T04:15:49.915Z,100.00
2022-12-06T04:18:36.890Z,100.00
2022-12-06T04:21:53.177Z,100.00
2022-12-06T04:24:40.133Z,100.00
2022-12-06T04:27:45.435Z,100.00
2022-12-06T04:30:51.206Z,100.00
2022-12-06T04:33:56.394Z,100.00
2022-12-06T04:37:02.129Z,100.00
2022-12-06T04:39:49.172Z,100.00
2022-12-06T04:42:54.595Z,100.00
2022-12-06T04:45:41.513Z,100.00
2022-12-06T04:48:28.474Z,100.00
2022-12-06T04:51:16.458Z,100.00
2022-12-06T04:54:03.697Z,100.00
2022-12-06T04:56:50.672Z,100.00
2022-12-06T04:59:39.782Z,100.00
2022-12-06T05:02:26.709Z,100.00
2022-12-06T05:05:13.743Z,100.00
2022-12-06T05:08:00.710Z,100.00
2022-12-06T05:10:49.147Z,100.00
2022-12-06T05:13:36.406Z,100.00
2022-12-06T05:16:23.422Z,100.00
2022-12-06T05:19:13.263Z,100.00
2022-12-06T05:22:00.231Z,100.00
2022-12-06T05:24:47.128Z,100.00
2022-12-06T05:27:36.150Z,100.00
2022-12-06T05:30:23.613Z,100.00
2022-12-06T05:33:10.542Z,100.00
2022-12-06T05:35:57.798Z,100.00
2022-12-06T05:38:51.128Z,100.00
2022-12-06T05:41:38.628Z,100.00
2022-12-06T05:44:25.620Z,100.00
2022-12-06T05:47:12.554Z,100.00
2022-12-06T05:49:59.753Z,100.00
2022-12-06T05:52:46.946Z,100.00
2022-12-06T05:55:33.883Z,100.00
2022-12-06T05:58:20.840Z,100.00
2022-12-06T06:01:09.037Z,100.00
2022-12-06T06:03:55.991Z,100.00
2022-12-06T06:06:42.967Z,100.00
2022-12-06T06:09:29.905Z,100.00
2022-12-06T06:12:16.853Z,100.00
2022-12-06T06:15:07.084Z,100.00
2022-12-06T06:17:54.273Z,100.00
2022-12-06T06:20:41.244Z,100.00
2022-12-06T06:23:29.054Z,100.00
2022-12-06T06:26:15.964Z,100.00
2022-12-06T06:29:02.931Z,100.00
2022-12-06T06:31:49.875Z,100.00
2022-12-06T06:34:36.990Z,100.00
2022-12-06T06:37:23.921Z,100.00
2022-12-06T06:40:11.425Z,100.00
2022-12-06T06:43:17.873Z,100.00
2022-12-06T06:46:07.058Z,100.00
2022-12-06T06:48:54.075Z,100.00
2022-12-06T06:51:41.008Z,100.00
2022-12-06T06:54:28.361Z,100.00
2022-12-06T06:57:17.778Z,100.00
2022-12-06T07:00:05.890Z,100.00
2022-12-06T07:02:52.839Z,100.00
2022-12-06T07:05:39.781Z,100.00
2022-12-06T07:08:28.550Z,100.00
2022-12-06T07:11:16.189Z,100.00
2022-12-06T07:14:03.527Z,100.00
2022-12-06T07:16:50.522Z,100.00
2022-12-06T07:19:37.450Z,100.00
2022-12-06T07:22:24.359Z,100.00
2022-12-06T07:25:11.436Z,100.00
2022-12-06T07:27:58.484Z,100.00
2022-12-06T07:30:45.471Z,100.00
2022-12-06T07:33:32.445Z,100.00
2022-12-06T07:36:19.899Z,100.00
2022-12-06T07:39:11.564Z,100.00
2022-12-06T07:42:19.808Z,100.00
2022-12-06T07:45:08.813Z,100.00
2022-12-06T07:47:55.789Z,100.00
2022-12-06T07:50:42.729Z,100.00
2022-12-06T07:53:29.709Z,100.00
2022-12-06T07:56:17.745Z,100.00
2022-12-06T07:59:04.962Z,100.00
2022-12-06T08:01:52.959Z,100.00
2022-12-06T08:04:40.033Z,100.00
2022-12-06T08:07:27.249Z,100.00
2022-12-06T08:10:14.268Z,100.00
2022-12-06T08:13:03.561Z,100.00
2022-12-06T08:15:50.552Z,100.00
2022-12-06T08:18:37.608Z,100.00
2022-12-06T08:21:26.297Z,100.00
2022-12-06T08:24:13.264Z,100.00
2022-12-06T08:27:00.234Z,100.00
2022-12-06T08:29:47.107Z,100.00
2022-12-06T08:32:34.071Z,100.00
2022-12-06T08:35:21.377Z,100.00
2022-12-06T08:38:08.445Z,100.00
2022-12-06T08:40:55.355Z,100.00
2022-12-06T08:43:42.286Z,99.88
2022-12-06T08:46:30.571Z,99.29
2022-12-06T08:49:17.624Z,97.88
2022-12-06T08:52:04.755Z,98.06
2022-12-06T08:54:51.679Z,98.77
2022-12-06T08:57:38.744Z,98.13
2022-12-06T09:00:25.728Z,97.69
2022-12-06T09:03:12.570Z,97.54
2022-12-06T09:06:02.453Z,98.42
2022-12-06T09:08:49.875Z,98.44
2022-12-06T09:11:37.345Z,99.28
2022-12-06T09:14:24.228Z,99.28
2022-12-06T09:17:11.151Z,98.65
2022-12-06T09:20:03.733Z,99.34
2022-12-06T09:22:52.345Z,99.10
2022-12-06T09:25:42.255Z,99.39
2022-12-06T09:28:30.086Z,99.20
2022-12-06T09:31:18.491Z,99.66
2022-12-06T09:34:09.901Z,99.15
2022-12-06T09:37:03.544Z,98.58
2022-12-06T09:39:57.388Z,98.59
2022-12-06T09:43:58.024Z,96.67
2022-12-06T09:47:09.045Z,97.83
2022-12-06T09:50:39.078Z,97.08
2022-12-06T09:54:02.281Z,97.12
2022-12-06T09:57:00.903Z,95.51
2022-12-06T10:00:23.199Z,92.96
2022-12-06T10:03:28.771Z,93.34
2022-12-06T10:06:21.009Z,94.45
2022-12-06T10:09:54.156Z,94.41
2022-12-06T10:13:04.520Z,93.66
2022-12-06T10:16:26.512Z,93.22
2022-12-06T10:19:38.276Z,91.94
2022-12-06T10:23:02.441Z,91.34
2022-12-06T10:26:13.123Z,91.95
2022-12-06T10:29:25.960Z,92.30
2022-12-06T10:32:42.388Z,91.20
2022-12-06T10:36:03.332Z,91.15
2022-12-06T10:39:03.351Z,91.20
2022-12-06T10:42:04.893Z,90.48
2022-12-06T10:44:57.386Z,92.26
2022-12-06T10:47:45.229Z,91.64
2022-12-06T10:50:36.910Z,89.76
2022-12-06T10:53:31.770Z,89.03
2022-12-06T10:56:24.322Z,89.14
2022-12-06T10:59:34.766Z,90.29
2022-12-06T11:02:59.031Z,89.69
2022-12-06T11:06:02.205Z,90.27
2022-12-06T11:08:51.109Z,89.77
2022-12-06T11:11:40.534Z,88.12
2022-12-06T11:14:41.586Z,89.90
2022-12-06T11:17:34.434Z,89.27
2022-12-06T11:20:30.376Z,89.09
2022-12-06T11:23:51.228Z,88.62
2022-12-06T11:26:49.202Z,88.33
2022-12-06T11:29:37.359Z,88.30
2022-12-06T11:32:24.292Z,89.71
2022-12-06T11:35:18.655Z,88.41
2022-12-06T11:38:07.751Z,89.08
2022-12-06T11:40:55.245Z,88.30
2022-12-06T11:43:42.307Z,89.57
2022-12-06T11:46:29.549Z,88.30
2022-12-06T11:49:31.780Z,88.49
2022-12-06T11:52:41.796Z,89.74
2022-12-06T11:55:35.041Z,90.62
2022-12-06T11:58:31.164Z,91.36
2022-12-06T12:01:18.067Z,91.41
2022-12-06T12:04:31.670Z,91.48
2022-12-06T12:07:23.693Z,91.38
2022-12-06T12:10:30.701Z,92.04
2022-12-06T12:13:39.576Z,92.86
2022-12-06T12:16:49.246Z,92.67
2022-12-06T12:19:41.501Z,92.60
2022-12-06T12:22:35.756Z,93.47
2022-12-06T12:25:33.680Z,93.94
2022-12-06T12:28:29.154Z,93.11
2022-12-06T12:31:26.422Z,93.75
2022-12-06T12:34:31.368Z,93.03
2022-12-06T12:37:21.919Z,93.40
2022-12-06T12:40:41.065Z,93.27
2022-12-06T12:43:33.053Z,92.40
2022-12-06T12:46:21.833Z,92.06
2022-12-06T12:49:36.118Z,91.26
2022-12-06T12:52:39.122Z,91.47
2022-12-06T12:55:26.209Z,90.54
2022-12-06T12:58:13.208Z,91.96
2022-12-06T13:01:12.010Z,91.05
2022-12-06T13:04:04.677Z,90.33
2022-12-06T13:06:58.227Z,88.49
2022-12-06T13:10:04.171Z,90.39
2022-12-06T13:12:55.517Z,91.18
2022-12-06T13:15:48.565Z,89.62
2022-12-06T13:18:42.823Z,89.40
2022-12-06T13:21:41.148Z,89.81
2022-12-06T13:24:33.210Z,90.22
2022-12-06T13:27:22.248Z,90.30
2022-12-06T13:30:18.151Z,89.09
2022-12-06T13:33:20.506Z,89.52
2022-12-06T13:36:11.733Z,89.34
2022-12-06T13:38:59.385Z,90.97
2022-12-06T13:42:13.695Z,89.75
2022-12-06T13:45:01.124Z,89.96
2022-12-06T13:47:50.633Z,89.36
2022-12-06T13:50:58.829Z,89.12
2022-12-06T13:54:06.866Z,88.45
2022-12-06T13:56:58.027Z,88.33
2022-12-06T13:59:44.901Z,87.56
2022-12-06T14:02:44.889Z,88.12
2022-12-06T14:06:15.514Z,87.63
2022-12-06T14:09:04.825Z,87.52
2022-12-06T14:11:53.084Z,88.01
2022-12-06T14:14:39.968Z,88.29
2022-12-06T14:18:02.261Z,89.36
2022-12-06T14:20:48.020Z,88.56
2022-12-06T14:23:45.227Z,89.31
2022-12-06T14:26:34.690Z,89.27
2022-12-06T14:29:26.338Z,89.77
2022-12-06T14:32:17.440Z,88.78
2022-12-06T14:35:26.351Z,90.87
2022-12-06T14:38:30.264Z,91.28
2022-12-06T14:41:38.182Z,91.55
2022-12-06T14:44:14.720Z,91.71
2022-12-06T14:46:42.715Z,91.62
2022-12-06T14:49:34.424Z,91.12
2022-12-06T14:52:01.240Z,92.44
2022-12-06T14:54:42.600Z,91.39
2022-12-06T14:57:30.306Z,91.76
2022-12-06T15:00:27.480Z,91.56
2022-12-06T15:03:25.915Z,91.98
2022-12-06T15:06:17.138Z,92.63
2022-12-06T15:09:10.504Z,92.85
2022-12-06T15:11:57.904Z,92.27
2022-12-06T15:14:35.268Z,94.24
2022-12-06T15:17:05.110Z,94.81
2022-12-06T15:19:34.303Z,93.44
2022-12-06T15:22:01.222Z,94.30
2022-12-06T15:24:29.165Z,93.66
2022-12-06T15:26:55.822Z,94.24
2022-12-06T15:29:23.251Z,95.02
2022-12-06T15:31:52.801Z,94.89
2022-12-06T15:34:23.084Z,95.08
2022-12-06T15:36:59.379Z,95.17
2022-12-06T15:39:35.853Z,94.46
2022-12-06T15:42:03.594Z,93.54
2022-12-06T15:44:30.188Z,93.97
2022-12-06T15:46:56.840Z,94.09
2022-12-06T15:49:28.530Z,95.32
2022-12-06T15:51:55.124Z,94.92
2022-12-06T15:54:24.633Z,94.88
2022-12-06T15:56:52.087Z,95.13
2022-12-06T15:59:19.685Z,95.07
2022-12-06T16:01:48.194Z,94.60
2022-12-06T16:04:17.352Z,95.17
2022-12-06T16:06:44.606Z,95.33
2022-12-06T16:09:12.684Z,95.00
2022-12-06T16:11:39.691Z,95.39
2022-12-06T16:14:06.511Z,95.10
2022-12-06T16:16:33.933Z,95.24
2022-12-06T16:19:02.123Z,95.67
2022-12-06T16:21:37.234Z,95.67
2022-12-06T16:24:13.462Z,95.54
2022-12-06T16:26:44.063Z,95.11
2022-12-06T16:29:20.696Z,95.40
2022-12-06T16:31:47.582Z,95.45
2022-12-06T16:34:15.010Z,95.65
2022-12-06T16:37:06.574Z,96.92
2022-12-06T16:39:34.946Z,97.65
2022-12-06T16:42:01.781Z,97.54
2022-12-06T16:44:28.455Z,98.31
2022-12-06T16:46:55.089Z,99.05
2022-12-06T16:52:14.169Z,99.43
2022-12-06T16:54:43.714Z,99.63
2022-12-06T16:57:14.641Z,100.00
2022-12-06T16:59:42.254Z,100.00
2022-12-06T17:02:29.035Z,100.00
2022-12-06T17:04:57.027Z,100.00
2022-12-06T17:07:23.829Z,99.89
2022-12-06T17:09:50.562Z,99.89
2022-12-06T17:12:17.189Z,99.64
2022-12-06T17:14:43.964Z,99.88
2022-12-06T17:17:20.181Z,99.98
2022-12-06T17:19:47.162Z,98.89
2022-12-06T17:22:18.911Z,98.45
2022-12-06T17:24:45.723Z,100.00
2022-12-06T17:27:14.917Z,100.00
2022-12-06T17:29:43.464Z,100.00
2022-12-06T17:32:10.463Z,100.00
2022-12-06T17:34:37.992Z,100.00
2022-12-06T17:37:05.096Z,100.00
2022-12-06T17:39:31.690Z,100.00
2022-12-06T17:42:17.085Z,100.00
2022-12-06T17:44:43.723Z,100.00
2022-12-06T17:47:10.412Z,100.00
2022-12-06T17:49:38.442Z,100.00
2022-12-06T17:52:05.692Z,100.00
2022-12-06T17:54:32.300Z,100.00
2022-12-06T17:56:58.914Z,100.00
2022-12-06T17:59:27.655Z,100.00
2022-12-06T18:02:15.215Z,100.00
2022-12-06T18:04:43.939Z,100.00
2022-12-06T18:07:12.776Z,100.00
2022-12-06T18:09:39.369Z,100.00
2022-12-06T18:12:08.512Z,100.00
2022-12-06T18:14:35.209Z,100.00
2022-12-06T18:17:02.788Z,100.00
2022-12-06T18:19:31.730Z,99.79
2022-12-06T18:21:58.259Z,100.00
2022-12-06T18:24:29.112Z,100.00
2022-12-06T18:26:58.468Z,100.00
2022-12-06T18:29:25.031Z,100.00
2022-12-06T18:31:52.493Z,100.00
2022-12-06T18:34:19.531Z,100.00
2022-12-06T18:36:46.752Z,100.00
2022-12-06T18:39:16.183Z,100.00
2022-12-06T18:41:46.216Z,100.00
2022-12-06T18:44:13.568Z,100.00
2022-12-06T18:46:42.565Z,100.00
2022-12-06T18:49:11.056Z,100.00
2022-12-06T18:51:38.768Z,100.00
2022-12-06T18:54:06.220Z,100.00
2022-12-06T18:56:33.690Z,100.00
2022-12-06T18:59:03.336Z,100.00
2022-12-06T19:01:33.392Z,100.00
2022-12-06T19:04:03.007Z,100.00
2022-12-06T19:06:33.342Z,100.00
2022-12-06T19:09:04.455Z,100.00
2022-12-06T19:11:31.164Z,100.00
2022-12-06T19:14:01.205Z,100.00
2022-12-06T19:16:32.884Z,100.00
2022-12-06T19:19:01.254Z,100.00
2022-12-06T19:21:28.361Z,100.00
2022-12-06T19:23:56.536Z,100.00
2022-12-06T19:26:24.702Z,100.00
2022-12-06T19:28:51.492Z,100.00
2022-12-06T19:31:19.673Z,100.00
2022-12-06T19:33:46.626Z,100.00
2022-12-06T19:36:15.111Z,100.00
2022-12-06T19:38:42.613Z,100.00
2022-12-06T19:41:13.902Z,100.00
2022-12-06T19:43:59.427Z,100.00
2022-12-06T19:46:28.469Z,100.00
2022-12-06T19:49:06.377Z,100.00
2022-12-06T19:51:37.451Z,100.00
2022-12-06T19:54:04.999Z,99.96
2022-12-06T19:56:31.752Z,100.00
2022-12-06T19:58:59.701Z,100.00
2022-12-06T20:01:29.934Z,99.87
2022-12-06T20:03:56.835Z,99.14
2022-12-06T20:06:27.407Z,99.43
2022-12-06T20:08:58.510Z,100.00
2022-12-06T20:11:45.377Z,100.00
2022-12-06T20:14:16.347Z,100.00
2022-12-06T20:16:43.823Z,100.00
2022-12-06T20:19:12.203Z,100.00
2022-12-06T20:21:38.905Z,100.00
2022-12-06T20:24:05.839Z,100.00
2022-12-06T20:26:33.416Z,99.79
2022-12-06T20:29:00.414Z,99.93
2022-12-06T20:31:29.072Z,99.48
2022-12-06T20:33:57.291Z,99.20
2022-12-06T20:36:24.434Z,99.06
2022-12-06T20:38:53.109Z,99.37
2022-12-06T20:41:23.314Z,99.43
2022-12-06T20:43:51.130Z,99.55
2022-12-06T20:46:20.454Z,100.00
2022-12-06T20:48:47.105Z,99.61
2022-12-06T20:51:21.900Z,99.39
2022-12-06T20:53:49.432Z,99.50
2022-12-06T20:56:21.352Z,99.04
2022-12-06T20:58:51.855Z,99.13
2022-12-06T21:01:21.162Z,99.30
2022-12-06T21:03:49.039Z,99.97
2022-12-06T21:06:17.246Z,100.00
2022-12-06T21:08:44.011Z,99.68
2022-12-06T21:11:22.658Z,99.76
2022-12-06T21:13:54.442Z,99.56
2022-12-06T21:16:23.967Z,99.30
2022-12-06T21:19:05.085Z,98.26
2022-12-06T21:21:37.222Z,97.73
2022-12-06T21:24:06.209Z,97.46
2022-12-06T21:26:33.312Z,96.33
2022-12-06T21:28:59.958Z,96.16
2022-12-06T21:31:32.202Z,96.11
2022-12-06T21:33:59.598Z,96.45
2022-12-06T21:36:26.519Z,96.76
2022-12-06T21:38:53.675Z,97.42
2022-12-06T21:41:20.539Z,97.36
2022-12-06T21:43:47.377Z,97.47
2022-12-06T21:46:20.060Z,97.39
2022-12-06T21:48:51.381Z,97.19
2022-12-06T21:51:18.649Z,96.26
2022-12-06T21:53:45.257Z,96.03
2022-12-06T21:56:14.822Z,95.72
2022-12-06T21:58:41.391Z,96.32
2022-12-06T22:01:14.215Z,96.00
2022-12-06T22:03:41.095Z,95.51
2022-12-06T22:06:10.952Z,95.22
2022-12-06T22:08:39.364Z,94.91
2022-12-06T22:11:26.321Z,95.18
2022-12-06T22:13:52.942Z,94.09
2022-12-06T22:16:19.575Z,93.96
2022-12-06T22:18:46.671Z,94.88
2022-12-06T22:21:19.923Z,94.58
2022-12-06T22:23:47.435Z,94.85
2022-12-06T22:26:16.399Z,94.05
2022-12-06T22:28:43.336Z,93.11
2022-12-06T22:31:19.434Z,93.39
2022-12-06T22:33:47.024Z,93.50
2022-12-06T22:36:15.046Z,93.67
2022-12-06T22:38:42.061Z,93.07
2022-12-06T22:41:10.926Z,93.67
2022-12-06T22:43:38.653Z,94.01
2022-12-06T22:46:08.489Z,94.04
2022-12-06T22:48:35.330Z,94.11
2022-12-06T22:51:19.328Z,93.72
2022-12-06T22:53:48.841Z,93.54
2022-12-06T22:56:15.886Z,93.02
2022-12-06T22:58:42.657Z,93.61
2022-12-06T23:01:18.488Z,94.32
2022-12-06T23:03:47.291Z,93.99
2022-12-06T23:06:15.435Z,94.67
2022-12-06T23:08:42.636Z,94.66
2022-12-06T23:11:12.631Z,94.25
2022-12-06T23:13:39.581Z,94.64
2022-12-06T23:16:10.359Z,93.67
2022-12-06T23:18:37.034Z,94.40
2022-12-06T23:21:09.021Z,95.04
2022-12-06T23:23:35.969Z,95.16
2022-12-06T23:26:07.345Z,95.61
2022-12-06T23:28:34.156Z,94.80
2022-12-06T23:31:10.302Z,94.71
2022-12-06T23:33:36.938Z,94.65
2022-12-06T23:36:12.281Z,94.13
2022-12-06T23:38:39.672Z,93.95
2022-12-06T23:41:15.409Z,94.13
2022-12-06T23:43:42.548Z,94.87
2022-12-06T23:46:12.396Z,94.91
2022-12-06T23:48:39.100Z,95.62
2022-12-06T23:51:17.594Z,95.08
2022-12-06T23:53:45.175Z,95.38
2022-12-06T23:56:16.569Z,95.61
2022-12-06T23:58:44.432Z,94.53
