createdAt,value
2018-06-23T00:00:50.111Z,3.90
2018-06-23T00:03:18.231Z,3.70
2018-06-23T00:05:46.356Z,3.70
2018-06-23T00:08:14.470Z,4.10
2018-06-23T00:10:42.603Z,3.93
2018-06-23T00:13:10.721Z,3.90
2018-06-23T00:15:38.840Z,3.80
2018-06-23T00:18:06.945Z,3.57
2018-06-23T00:20:35.075Z,4.17
2018-06-23T00:23:03.204Z,3.90
2018-06-23T00:25:36.649Z,4.00
2018-06-23T00:28:04.886Z,3.70
2018-06-23T00:30:33.007Z,3.70
2018-06-23T00:33:01.150Z,3.73
2018-06-23T00:35:29.279Z,3.10
2018-06-23T00:37:57.394Z,3.80
2018-06-23T00:40:25.527Z,2.87
2018-06-23T00:42:53.644Z,2.70
2018-06-23T00:45:21.749Z,3.00
2018-06-23T00:47:49.887Z,3.10
2018-06-23T00:50:18.027Z,3.17
2018-06-23T00:52:46.150Z,3.50
2018-06-23T00:55:14.267Z,3.30
2018-06-23T00:57:42.377Z,3.23
2018-06-23T01:00:10.544Z,3.63
2018-06-23T01:02:38.663Z,3.30
2018-06-23T01:05:06.798Z,3.67
2018-06-23T01:07:34.927Z,3.33
2018-06-23T01:10:03.039Z,3.37
2018-06-23T01:12:31.157Z,3.50
2018-06-23T01:14:59.275Z,3.27
2018-06-23T01:17:27.386Z,3.70
2018-06-23T01:19:55.499Z,3.00
2018-06-23T01:22:23.616Z,2.70
2018-06-23T01:24:51.726Z,2.80
2018-06-23T01:27:19.867Z,3.17
2018-06-23T01:29:47.998Z,3.40
2018-06-23T01:32:16.106Z,3.40
2018-06-23T01:34:44.211Z,2.93
2018-06-23T01:37:12.338Z,3.23
2018-06-23T01:39:40.486Z,3.00
2018-06-23T01:42:08.711Z,3.27
2018-06-23T01:44:36.833Z,3.50
2018-06-23T01:47:05.006Z,3.50
2018-06-23T01:49:33.117Z,3.37
2018-06-23T01:52:01.252Z,3.50
2018-06-23T01:54:29.374Z,3.40
2018-06-23T01:56:57.505Z,3.43
2018-06-23T01:59:25.610Z,3.30
2018-06-23T02:01:53.722Z,3.83
2018-06-23T02:04:21.819Z,3.80
2018-06-23T02:06:49.918Z,3.73
2018-06-23T02:09:18.016Z,3.70
2018-06-23T02:11:46.105Z,3.80
2018-06-23T02:14:19.809Z,4.20
2018-06-23T02:16:53.422Z,4.00
2018-06-23T02:19:27.017Z,4.10
2018-06-23T02:22:00.598Z,4.23
2018-06-23T02:24:33.894Z,3.80
2018-06-23T02:27:07.398Z,4.20
2018-06-23T02:29:40.954Z,4.20
2018-06-23T02:32:14.487Z,4.17
2018-06-23T02:34:48.010Z,4.00
2018-06-23T02:37:16.131Z,4.43
2018-06-23T02:39:44.251Z,3.93
2018-06-23T02:42:12.371Z,4.13
2018-06-23T02:44:40.486Z,4.03
2018-06-23T02:47:08.606Z,4.17
2018-06-23T02:49:37.138Z,3.50
2018-06-23T02:52:05.298Z,3.70
2018-06-23T02:54:33.407Z,3.37
2018-06-23T02:57:01.622Z,3.30
2018-06-23T02:59:29.738Z,3.70
2018-06-23T03:01:57.850Z,3.60
2018-06-23T03:04:25.959Z,3.40
2018-06-23T03:06:54.065Z,3.47
2018-06-23T03:09:22.182Z,3.17
2018-06-23T03:11:50.290Z,3.87
2018-06-23T03:14:18.181Z,3.33
2018-06-23T03:16:46.298Z,3.20
2018-06-23T03:19:14.415Z,4.43
2018-06-23T03:21:42.523Z,3.87
2018-06-23T03:24:10.630Z,3.97
2018-06-23T03:26:38.754Z,3.80
2018-06-23T03:29:06.876Z,4.13
2018-06-23T03:31:34.986Z,3.50
2018-06-23T03:34:03.110Z,3.53
2018-06-23T03:36:31.230Z,3.83
2018-06-23T03:38:59.330Z,3.77
2018-06-23T03:41:27.442Z,3.43
2018-06-23T03:43:55.555Z,3.10
2018-06-23T03:46:23.654Z,3.40
2018-06-23T03:48:51.770Z,3.93
2018-06-23T03:51:19.881Z,3.73
2018-06-23T03:53:47.986Z,3.17
2018-06-23T03:56:16.115Z,3.43
2018-06-23T03:58:44.250Z,3.37
2018-06-23T04:01:12.372Z,3.57
2018-06-23T04:03:40.477Z,3.47
2018-06-23T04:06:08.603Z,3.13
2018-06-23T04:08:36.713Z,3.03
2018-06-23T04:11:04.848Z,3.33
2018-06-23T04:13:33.483Z,2.87
2018-06-23T04:16:01.872Z,2.80
2018-06-23T04:18:29.970Z,2.80
2018-06-23T04:20:58.074Z,3.00
2018-06-23T04:23:26.174Z,2.90
2018-06-23T04:25:54.315Z,3.10
2018-06-23T04:28:22.414Z,2.53
2018-06-23T04:30:50.517Z,2.70
2018-06-23T04:33:18.614Z,2.80
2018-06-23T04:35:47.550Z,3.10
2018-06-23T04:38:15.649Z,2.77
2018-06-23T04:40:43.771Z,3.03
2018-06-23T04:43:11.873Z,3.20
2018-06-23T04:45:40.003Z,3.27
2018-06-23T04:48:08.118Z,3.10
2018-06-23T04:50:36.226Z,3.00
2018-06-23T04:53:04.350Z,3.40
2018-06-23T04:55:32.467Z,3.00
2018-06-23T04:58:00.582Z,3.00
2018-06-23T05:00:28.719Z,3.03
2018-06-23T05:02:57.066Z,3.50
2018-06-23T05:05:25.846Z,3.27
2018-06-23T05:07:54.046Z,2.97
2018-06-23T05:10:22.159Z,3.50
2018-06-23T05:12:50.477Z,3.50
2018-06-23T05:15:18.598Z,3.40
2018-06-23T05:17:46.715Z,3.40
2018-06-23T05:20:14.917Z,3.27
2018-06-23T05:22:42.962Z,3.37
2018-06-23T05:25:11.062Z,3.30
2018-06-23T05:27:39.183Z,3.53
2018-06-23T05:30:07.274Z,3.77
2018-06-23T05:32:35.386Z,3.83
2018-06-23T05:35:03.265Z,3.37
2018-06-23T05:37:31.385Z,3.77
2018-06-23T05:39:59.883Z,4.33
2018-06-23T05:42:27.983Z,4.43
2018-06-23T05:44:56.091Z,4.80
2018-06-23T05:47:24.357Z,5.40
2018-06-23T05:49:52.462Z,5.00
2018-06-23T05:52:21.155Z,6.43
2018-06-23T05:54:49.283Z,6.13
2018-06-23T05:57:17.467Z,6.50
2018-06-23T05:59:45.566Z,6.37
2018-06-23T06:02:13.950Z,6.00
2018-06-23T06:04:42.635Z,8.20
2018-06-23T06:07:10.855Z,6.63
2018-06-23T06:09:38.946Z,6.43
2018-06-23T06:12:07.063Z,7.47
2018-06-23T06:14:35.183Z,7.20
2018-06-23T06:17:22.250Z,6.53
2018-06-23T06:19:52.263Z,7.63
2018-06-23T06:22:20.374Z,6.50
2018-06-23T06:24:48.335Z,7.13
2018-06-23T06:27:16.455Z,7.13
2018-06-23T06:29:44.598Z,7.60
2018-06-23T06:32:12.756Z,6.90
2018-06-23T06:34:40.629Z,7.00
2018-06-23T06:37:08.743Z,6.87
2018-06-23T06:39:36.868Z,7.00
2018-06-23T06:42:05.173Z,7.40
2018-06-23T06:44:33.496Z,7.97
2018-06-23T06:47:01.607Z,7.20
2018-06-23T06:49:29.797Z,7.80
2018-06-23T06:51:57.898Z,8.47
2018-06-23T06:54:25.998Z,9.20
2018-06-23T06:56:54.109Z,8.60
2018-06-23T06:59:22.537Z,8.70
2018-06-23T07:01:50.646Z,7.30
2018-06-23T07:04:19.802Z,7.50
2018-06-23T07:06:47.909Z,8.13
2018-06-23T07:09:16.358Z,8.23
2018-06-23T07:11:45.139Z,8.70
2018-06-23T07:14:13.291Z,8.00
2018-06-23T07:16:42.094Z,7.67
2018-06-23T07:19:10.683Z,7.60
2018-06-23T07:21:38.859Z,7.60
2018-06-23T07:24:07.152Z,7.90
2018-06-23T07:26:35.926Z,7.47
2018-06-23T07:29:04.919Z,8.13
2018-06-23T07:31:33.145Z,7.33
2018-06-23T07:34:01.260Z,6.67
2018-06-23T07:36:29.638Z,6.40
2018-06-23T07:38:57.819Z,5.83
2018-06-23T07:41:25.952Z,6.30
2018-06-23T07:43:54.069Z,6.13
2018-06-23T07:46:22.210Z,6.10
2018-06-23T07:48:50.338Z,6.30
2018-06-23T07:51:18.493Z,5.80
2018-06-23T07:53:46.619Z,5.77
2018-06-23T07:56:14.759Z,5.47
2018-06-23T07:58:42.851Z,5.33
2018-06-23T08:01:10.982Z,5.70
2018-06-23T08:03:39.127Z,6.40
2018-06-23T08:06:07.294Z,5.83
2018-06-23T08:08:35.406Z,5.70
2018-06-23T08:11:03.538Z,5.00
2018-06-23T08:13:31.651Z,5.67
2018-06-23T08:15:59.770Z,5.50
2018-06-23T08:18:27.896Z,5.60
2018-06-23T08:20:56.007Z,5.53
2018-06-23T08:23:24.130Z,6.27
2018-06-23T08:25:52.247Z,5.60
2018-06-23T08:28:20.375Z,5.73
2018-06-23T08:30:48.500Z,5.53
2018-06-23T08:33:16.723Z,5.20
2018-06-23T08:35:44.831Z,4.53
2018-06-23T08:38:12.946Z,5.03
2018-06-23T08:40:41.086Z,4.83
2018-06-23T08:43:09.242Z,4.67
2018-06-23T08:45:37.371Z,4.27
2018-06-23T08:48:05.709Z,4.47
2018-06-23T08:50:33.963Z,4.53
2018-06-23T08:53:02.110Z,3.87
2018-06-23T08:55:30.379Z,3.90
2018-06-23T08:57:58.567Z,3.40
2018-06-23T09:00:27.809Z,3.63
2018-06-23T09:02:55.938Z,4.00
2018-06-23T09:05:24.150Z,3.47
2018-06-23T09:07:52.283Z,3.80
2018-06-23T09:10:20.421Z,3.53
2018-06-23T09:12:48.532Z,3.73
2018-06-23T09:15:16.626Z,3.47
2018-06-23T09:17:44.819Z,3.30
2018-06-23T09:20:12.963Z,3.17
2018-06-23T09:22:41.094Z,3.30
2018-06-23T09:25:09.297Z,3.10
2018-06-23T09:27:37.426Z,3.63
2018-06-23T09:30:05.610Z,3.27
2018-06-23T09:32:33.774Z,3.47
2018-06-23T09:35:01.874Z,3.67
2018-06-23T09:37:30.059Z,3.20
2018-06-23T09:39:58.174Z,3.10
2018-06-23T09:42:26.287Z,2.57
2018-06-23T09:44:54.437Z,2.90
2018-06-23T09:47:22.550Z,3.00
2018-06-23T09:49:50.663Z,3.20
2018-06-23T09:52:18.782Z,3.53
2018-06-23T09:54:46.922Z,3.50
2018-06-23T09:57:15.039Z,3.37
2018-06-23T09:59:43.142Z,4.07
2018-06-23T10:02:11.250Z,3.60
2018-06-23T10:04:39.476Z,3.30
2018-06-23T10:07:07.651Z,3.43
2018-06-23T10:09:35.819Z,3.70
2018-06-23T10:12:03.983Z,4.07
2018-06-23T10:14:32.101Z,2.97
2018-06-23T10:17:00.203Z,3.20
2018-06-23T10:19:28.317Z,3.30
2018-06-23T10:21:56.435Z,3.50
2018-06-23T10:24:24.544Z,3.10
2018-06-23T10:26:52.750Z,3.60
2018-06-23T10:29:20.870Z,3.40
2018-06-23T10:31:48.987Z,4.13
2018-06-23T10:34:17.096Z,3.90
2018-06-23T10:36:45.200Z,4.23
2018-06-23T10:39:13.314Z,3.80
2018-06-23T10:41:41.463Z,4.00
2018-06-23T10:44:09.588Z,4.13
2018-06-23T10:46:37.674Z,4.17
2018-06-23T10:49:06.548Z,3.77
2018-06-23T10:51:34.863Z,4.60
2018-06-23T10:54:02.974Z,3.33
2018-06-23T10:56:30.853Z,3.73
2018-06-23T10:58:58.975Z,3.60
2018-06-23T11:01:27.146Z,3.83
2018-06-23T11:03:55.249Z,4.83
2018-06-23T11:06:23.364Z,4.60
2018-06-23T11:08:51.646Z,4.50
2018-06-23T11:11:19.759Z,4.07
2018-06-23T11:13:47.894Z,4.37
2018-06-23T11:16:16.032Z,3.67
2018-06-23T11:18:44.128Z,4.40
2018-06-23T11:21:12.257Z,4.27
2018-06-23T11:23:40.387Z,4.03
2018-06-23T11:26:08.502Z,3.90
2018-06-23T11:28:36.633Z,4.27
2018-06-23T11:31:04.755Z,3.97
2018-06-23T11:33:32.882Z,4.00
2018-06-23T11:36:01.087Z,4.03
2018-06-23T11:38:29.194Z,4.43
2018-06-23T11:40:57.315Z,4.83
2018-06-23T11:43:25.439Z,4.43
2018-06-23T11:45:53.558Z,4.97
2018-06-23T11:48:21.672Z,4.90
2018-06-23T11:50:49.809Z,4.03
2018-06-23T11:53:17.913Z,4.77
2018-06-23T11:55:46.042Z,4.20
2018-06-23T11:58:14.139Z,4.13
2018-06-23T12:00:42.321Z,4.20
2018-06-23T12:03:10.512Z,4.77
2018-06-23T12:05:38.563Z,4.27
2018-06-23T12:08:06.670Z,4.00
2018-06-23T12:10:34.778Z,4.30
2018-06-23T12:13:02.881Z,3.97
2018-06-23T12:15:30.997Z,4.70
2018-06-23T12:17:59.106Z,3.83
2018-06-23T12:20:27.227Z,3.77
2018-06-23T12:22:55.334Z,3.80
2018-06-23T12:25:23.506Z,4.43
2018-06-23T12:27:51.564Z,3.93
2018-06-23T12:30:19.750Z,4.00
2018-06-23T12:32:47.713Z,3.40
2018-06-23T12:35:15.838Z,3.87
2018-06-23T12:37:43.993Z,3.60
2018-06-23T12:40:12.110Z,3.43
2018-06-23T12:42:40.227Z,3.57
2018-06-23T12:45:08.342Z,3.83
2018-06-23T12:47:36.462Z,2.83
2018-06-23T12:50:04.655Z,3.10
2018-06-23T12:52:32.770Z,2.83
2018-06-23T12:55:00.886Z,3.20
2018-06-23T12:57:28.998Z,3.20
2018-06-23T12:59:57.105Z,2.97
2018-06-23T13:02:25.210Z,2.70
2018-06-23T13:04:53.501Z,2.93
2018-06-23T13:07:21.539Z,3.47
2018-06-23T13:09:49.725Z,3.00
2018-06-23T13:12:17.840Z,3.20
2018-06-23T13:14:45.970Z,3.00
2018-06-23T13:17:14.094Z,2.60
2018-06-23T13:19:42.209Z,2.73
2018-06-23T13:22:10.318Z,3.30
2018-06-23T13:24:38.425Z,3.20
2018-06-23T13:27:06.542Z,2.80
2018-06-23T13:29:34.678Z,2.80
2018-06-23T13:32:02.826Z,3.90
2018-06-23T13:34:30.941Z,3.07
2018-06-23T13:36:59.035Z,3.70
2018-06-23T13:39:27.203Z,3.77
2018-06-23T13:41:55.266Z,3.43
2018-06-23T13:44:23.374Z,4.00
2018-06-23T13:46:51.951Z,3.27
2018-06-23T13:49:20.076Z,3.07
2018-06-23T13:51:48.263Z,3.10
2018-06-23T13:54:16.398Z,3.07
2018-06-23T13:56:44.516Z,3.23
2018-06-23T13:59:12.618Z,3.97
2018-06-23T14:01:40.759Z,3.03
2018-06-23T14:04:08.863Z,4.00
2018-06-23T14:06:36.983Z,3.70
2018-06-23T14:09:08.122Z,4.10
2018-06-23T14:11:36.295Z,2.90
2018-06-23T14:14:04.522Z,3.57
2018-06-23T14:16:32.643Z,3.00
2018-06-23T14:19:00.867Z,3.77
2018-06-23T14:21:29.078Z,3.33
2018-06-23T14:23:57.190Z,3.13
2018-06-23T14:26:25.290Z,3.17
2018-06-23T14:28:53.421Z,3.20
2018-06-23T14:31:21.544Z,3.27
2018-06-23T14:33:49.632Z,3.23
2018-06-23T14:36:17.764Z,3.10
2018-06-23T14:38:45.879Z,3.17
2018-06-23T14:41:13.987Z,3.03
2018-06-23T14:43:42.090Z,3.00
2018-06-23T14:46:10.195Z,2.63
2018-06-23T14:48:38.308Z,2.70
2018-06-23T14:51:06.419Z,3.07
2018-06-23T14:53:34.529Z,2.90
2018-06-23T14:56:02.651Z,2.63
2018-06-23T14:58:30.801Z,2.50
2018-06-23T15:00:58.922Z,2.47
2018-06-23T15:03:27.045Z,2.50
2018-06-23T15:05:55.184Z,2.30
2018-06-23T15:08:34.861Z,2.73
2018-06-23T15:11:14.483Z,2.50
2018-06-23T15:13:42.587Z,2.30
2018-06-23T15:16:10.698Z,2.23
2018-06-23T15:18:38.816Z,2.17
2018-06-23T15:21:06.914Z,2.20
2018-06-23T15:23:35.050Z,2.10
2018-06-23T15:26:03.151Z,2.20
2018-06-23T15:28:31.246Z,2.33
2018-06-23T15:30:59.379Z,1.90
2018-06-23T15:33:27.479Z,2.40
2018-06-23T15:35:55.595Z,2.27
2018-06-23T15:38:23.695Z,2.00
2018-06-23T15:40:51.890Z,2.17
2018-06-23T15:43:19.991Z,2.40
2018-06-23T15:45:48.098Z,2.43
2018-06-23T15:48:16.203Z,2.63
2018-06-23T15:50:44.295Z,2.33
2018-06-23T15:53:12.426Z,2.33
2018-06-23T15:55:40.494Z,2.17
2018-06-23T15:58:08.609Z,2.63
2018-06-23T16:00:36.714Z,2.40
2018-06-23T16:03:04.995Z,2.70
2018-06-23T16:05:33.207Z,2.50
2018-06-23T16:08:01.359Z,2.83
2018-06-23T16:10:29.456Z,2.30
2018-06-23T16:12:57.619Z,2.47
2018-06-23T16:15:26.848Z,2.50
2018-06-23T16:17:55.023Z,2.10
2018-06-23T16:20:25.251Z,2.10
2018-06-23T16:22:53.345Z,2.50
2018-06-23T16:25:21.446Z,2.50
2018-06-23T16:27:49.759Z,2.77
2018-06-23T16:30:17.854Z,2.20
2018-06-23T16:32:45.738Z,2.57
2018-06-23T16:35:14.115Z,2.60
2018-06-23T16:37:41.952Z,2.13
2018-06-23T16:40:10.182Z,2.70
2018-06-23T16:42:38.295Z,2.60
2018-06-23T16:45:06.445Z,2.40
2018-06-23T16:47:34.547Z,2.70
2018-06-23T16:50:03.118Z,2.97
2018-06-23T16:52:31.259Z,2.90
2018-06-23T16:54:59.326Z,2.80
2018-06-23T16:57:27.452Z,2.43
2018-06-23T16:59:55.568Z,3.13
2018-06-23T17:02:23.786Z,2.93
2018-06-23T17:04:51.898Z,2.93
2018-06-23T17:07:20.010Z,3.33
2018-06-23T17:09:48.122Z,2.83
2018-06-23T17:12:16.244Z,4.10
2018-06-23T17:14:44.346Z,3.27
2018-06-23T17:17:12.473Z,2.60
2018-06-23T17:19:40.774Z,2.73
2018-06-23T17:22:09.178Z,3.30
2018-06-23T17:24:36.893Z,3.27
2018-06-23T17:27:05.127Z,3.43
2018-06-23T17:29:33.202Z,3.37
2018-06-23T17:32:01.339Z,2.93
2018-06-23T17:34:29.470Z,3.57
2018-06-23T17:36:57.598Z,3.33
2018-06-23T17:39:25.718Z,2.80
2018-06-23T17:41:53.944Z,2.83
2018-06-23T17:44:22.061Z,2.60
2018-06-23T17:46:50.187Z,2.87
2018-06-23T17:49:18.325Z,2.90
2018-06-23T17:51:46.452Z,2.13
2018-06-23T17:54:14.575Z,2.40
2018-06-23T17:56:42.702Z,2.57
2018-06-23T17:59:10.800Z,2.87
2018-06-23T18:01:39.015Z,2.40
2018-06-23T18:04:07.127Z,3.10
2018-06-23T18:06:35.234Z,2.80
2018-06-23T18:09:03.755Z,2.73
2018-06-23T18:11:31.874Z,2.57
2018-06-23T18:14:00.103Z,3.27
2018-06-23T18:16:28.218Z,2.40
2018-06-23T18:18:56.338Z,2.23
2018-06-23T18:21:24.531Z,2.00
2018-06-23T18:23:52.637Z,2.60
2018-06-23T18:26:20.759Z,2.50
2018-06-23T18:28:48.865Z,2.33
2018-06-23T18:31:16.980Z,2.67
2018-06-23T18:33:45.074Z,2.60
2018-06-23T18:36:13.180Z,2.40
2018-06-23T18:38:41.290Z,2.30
2018-06-23T18:41:09.402Z,2.40
2018-06-23T18:43:37.522Z,3.10
2018-06-23T18:46:05.640Z,2.70
2018-06-23T18:48:33.762Z,2.90
2018-06-23T18:51:01.883Z,2.67
2018-06-23T18:53:30.007Z,2.47
2018-06-23T18:55:58.122Z,3.30
2018-06-23T18:58:26.259Z,2.60
2018-06-23T19:00:54.378Z,2.17
2018-06-23T19:03:22.530Z,2.33
2018-06-23T19:05:50.663Z,3.13
2018-06-23T19:08:18.777Z,2.37
2018-06-23T19:10:46.914Z,2.33
2018-06-23T19:13:15.077Z,2.30
2018-06-23T19:15:43.190Z,2.53
2018-06-23T19:18:11.314Z,2.63
2018-06-23T19:20:39.427Z,2.90
2018-06-23T19:23:07.532Z,3.00
2018-06-23T19:25:35.642Z,2.80
2018-06-23T19:28:03.763Z,2.57
2018-06-23T19:30:31.898Z,2.50
2018-06-23T19:33:00.238Z,3.13
2018-06-23T19:35:28.490Z,3.07
2018-06-23T19:37:56.594Z,2.57
2018-06-23T19:40:24.717Z,2.80
2018-06-23T19:42:52.810Z,2.93
2018-06-23T19:45:20.946Z,2.53
2018-06-23T19:47:49.160Z,2.77
2018-06-23T19:50:17.327Z,2.93
2018-06-23T19:52:45.506Z,3.37
2018-06-23T19:55:13.608Z,3.20
2018-06-23T19:57:41.739Z,2.93
2018-06-23T20:00:09.843Z,3.20
2018-06-23T20:02:37.930Z,4.60
2018-06-23T20:05:05.814Z,5.77
2018-06-23T20:07:34.155Z,3.93
2018-06-23T20:10:02.389Z,3.33
2018-06-23T20:12:30.495Z,3.50
2018-06-23T20:14:58.631Z,3.50
2018-06-23T20:17:26.762Z,3.80
2018-06-23T20:19:54.880Z,3.57
2018-06-23T20:22:22.986Z,3.97
2018-06-23T20:24:51.127Z,4.60
2018-06-23T20:27:19.335Z,3.40
2018-06-23T20:29:47.473Z,3.27
2018-06-23T20:32:15.819Z,3.73
2018-06-23T20:34:43.958Z,3.47
2018-06-23T20:37:12.097Z,3.80
2018-06-23T20:39:40.211Z,3.77
2018-06-23T20:42:08.341Z,3.83
2018-06-23T20:44:36.482Z,4.13
2018-06-23T20:47:04.639Z,4.90
2018-06-23T20:49:32.762Z,4.40
2018-06-23T20:52:00.886Z,4.00
2018-06-23T20:54:29.065Z,4.30
2018-06-23T20:56:57.414Z,4.13
2018-06-23T20:59:25.534Z,4.47
2018-06-23T21:01:53.650Z,4.60
2018-06-23T21:04:21.782Z,3.77
2018-06-23T21:06:49.910Z,4.37
2018-06-23T21:09:18.040Z,4.17
2018-06-23T21:11:46.166Z,4.63
2018-06-23T21:14:14.289Z,4.73
2018-06-23T21:16:42.466Z,5.87
2018-06-23T21:19:10.583Z,4.73
2018-06-23T21:21:38.804Z,4.80
2018-06-23T21:24:06.822Z,4.80
2018-06-23T21:26:34.949Z,4.70
2018-06-23T21:29:03.066Z,4.73
2018-06-23T21:31:31.202Z,5.00
2018-06-23T21:33:59.311Z,5.30
2018-06-23T21:36:27.448Z,4.50
2018-06-23T21:38:55.557Z,4.93
2018-06-23T21:41:23.901Z,4.30
2018-06-23T21:43:52.014Z,5.10
2018-06-23T21:46:20.167Z,5.17
2018-06-23T21:48:48.279Z,4.93
2018-06-23T21:51:16.390Z,5.50
2018-06-23T21:53:44.509Z,5.87
2018-06-23T21:56:12.634Z,4.93
2018-06-23T21:58:40.757Z,6.33
2018-06-23T22:01:08.887Z,5.57
2018-06-23T22:03:37.000Z,5.30
2018-06-23T22:06:05.138Z,4.67
2018-06-23T22:08:33.267Z,5.20
2018-06-23T22:11:01.385Z,5.00
2018-06-23T22:13:29.510Z,4.17
2018-06-23T22:15:57.615Z,4.77
2018-06-23T22:18:25.737Z,4.60
2018-06-23T22:20:53.856Z,4.70
2018-06-23T22:23:21.986Z,4.50
2018-06-23T22:25:50.106Z,4.53
2018-06-23T22:28:18.349Z,4.63
2018-06-23T22:30:46.479Z,5.00
2018-06-23T22:33:14.630Z,5.27
2018-06-23T22:35:42.750Z,5.27
2018-06-23T22:38:10.875Z,5.70
2018-06-23T22:40:39.002Z,4.77
2018-06-23T22:43:07.152Z,4.50
2018-06-23T22:45:35.292Z,5.20
2018-06-23T22:48:03.411Z,4.57
2018-06-23T22:50:31.539Z,5.17
2018-06-23T22:52:59.658Z,4.47
2018-06-23T22:55:27.781Z,4.77
2018-06-23T22:57:55.886Z,4.63
2018-06-23T23:00:24.026Z,4.53
2018-06-23T23:02:52.154Z,4.47
2018-06-23T23:05:20.272Z,4.53
2018-06-23T23:07:48.489Z,4.10
2018-06-23T23:10:16.612Z,4.37
2018-06-23T23:12:44.767Z,4.60
2018-06-23T23:15:12.855Z,4.40
2018-06-23T23:17:40.991Z,4.20
2018-06-23T23:20:09.111Z,3.80
2018-06-23T23:22:37.239Z,4.00
2018-06-23T23:25:05.354Z,4.00
2018-06-23T23:27:33.471Z,4.70
2018-06-23T23:30:01.612Z,4.40
2018-06-23T23:32:29.739Z,4.20
2018-06-23T23:34:57.871Z,4.23
2018-06-23T23:37:25.999Z,4.43
2018-06-23T23:39:54.122Z,4.67
2018-06-23T23:42:22.242Z,4.43
2018-06-23T23:44:50.385Z,4.40
2018-06-23T23:47:18.510Z,4.67
2018-06-23T23:49:46.630Z,4.90
2018-06-23T23:52:14.772Z,4.37
2018-06-23T23:54:42.890Z,4.53
2018-06-23T23:57:11.016Z,4.50
2018-06-23T23:59:39.134Z,5.00
