createdAt,value
2018-07-16T00:00:41.618Z,18.80
2018-07-16T00:03:11.531Z,18.80
2018-07-16T00:05:46.894Z,18.70
2018-07-16T00:08:16.332Z,18.60
2018-07-16T00:10:45.414Z,18.60
2018-07-16T00:13:14.486Z,18.70
2018-07-16T00:15:43.590Z,18.60
2018-07-16T00:18:12.649Z,18.40
2018-07-16T00:20:41.734Z,18.20
2018-07-16T00:23:10.846Z,18.20
2018-07-16T00:25:39.923Z,18.20
2018-07-16T00:28:09.012Z,18.40
2018-07-16T00:30:38.961Z,18.50
2018-07-16T00:33:08.787Z,18.50
2018-07-16T00:35:38.155Z,18.40
2018-07-16T00:38:07.279Z,18.40
2018-07-16T00:40:36.398Z,18.40
2018-07-16T00:43:06.090Z,18.40
2018-07-16T00:45:35.198Z,18.30
2018-07-16T00:48:04.307Z,18.30
2018-07-16T00:50:33.427Z,18.20
2018-07-16T00:53:02.530Z,18.10
2018-07-16T00:55:31.666Z,18.20
2018-07-16T00:58:00.772Z,18.00
2018-07-16T01:00:29.850Z,17.90
2018-07-16T01:02:58.974Z,17.90
2018-07-16T01:05:28.166Z,17.70
2018-07-16T01:07:57.264Z,17.80
2018-07-16T01:10:26.362Z,17.80
2018-07-16T01:12:55.446Z,17.90
2018-07-16T01:15:24.554Z,17.80
2018-07-16T01:17:53.715Z,17.70
2018-07-16T01:20:22.850Z,17.50
2018-07-16T01:22:52.659Z,17.30
2018-07-16T01:25:21.815Z,17.30
2018-07-16T01:27:51.623Z,17.60
2018-07-16T01:30:20.714Z,17.50
2018-07-16T01:32:49.875Z,17.20
2018-07-16T01:35:19.706Z,17.10
2018-07-16T01:37:48.786Z,17.10
2018-07-16T01:40:17.918Z,17.00
2018-07-16T01:42:47.030Z,17.00
2018-07-16T01:45:16.093Z,17.10
2018-07-16T01:47:45.214Z,17.20
2018-07-16T01:50:14.283Z,17.10
2018-07-16T01:52:43.382Z,17.10
2018-07-16T01:55:12.490Z,17.20
2018-07-16T01:57:41.590Z,17.40
2018-07-16T02:00:13.026Z,17.30
2018-07-16T02:02:43.659Z,17.50
2018-07-16T02:05:15.470Z,17.50
2018-07-16T02:07:45.239Z,17.20
2018-07-16T02:10:17.398Z,17.00
2018-07-16T02:12:47.696Z,17.00
2018-07-16T02:15:19.260Z,17.00
2018-07-16T02:17:50.827Z,16.90
2018-07-16T02:20:20.728Z,16.90
2018-07-16T02:22:50.987Z,17.00
2018-07-16T02:25:20.090Z,17.10
2018-07-16T02:27:49.170Z,17.10
2018-07-16T02:30:18.275Z,17.00
2018-07-16T02:32:47.919Z,17.00
2018-07-16T02:35:16.719Z,16.90
2018-07-16T02:37:45.963Z,16.90
2018-07-16T02:40:15.316Z,17.00
2018-07-16T02:42:44.440Z,16.90
2018-07-16T02:45:13.503Z,16.80
2018-07-16T02:47:42.580Z,16.70
2018-07-16T02:50:11.819Z,16.70
2018-07-16T02:52:41.326Z,16.90
2018-07-16T02:55:10.647Z,16.80
2018-07-16T02:57:39.815Z,16.90
2018-07-16T03:00:09.891Z,16.90
2018-07-16T03:02:39.886Z,17.00
2018-07-16T03:05:14.739Z,17.10
2018-07-16T03:07:44.216Z,17.20
2018-07-16T03:10:13.463Z,17.20
2018-07-16T03:12:43.673Z,17.20
2018-07-16T03:15:13.545Z,17.20
2018-07-16T03:17:42.670Z,17.30
2018-07-16T03:20:11.728Z,17.20
2018-07-16T03:22:40.841Z,17.20
2018-07-16T03:25:09.975Z,17.20
2018-07-16T03:27:39.056Z,17.10
2018-07-16T03:30:08.183Z,17.10
2018-07-16T03:32:37.242Z,17.10
2018-07-16T03:35:06.298Z,17.00
2018-07-16T03:37:35.438Z,17.00
2018-07-16T03:40:04.972Z,17.00
2018-07-16T03:42:34.091Z,17.00
2018-07-16T03:45:03.443Z,16.90
2018-07-16T03:47:32.650Z,17.00
2018-07-16T03:50:01.780Z,17.00
2018-07-16T03:52:31.350Z,17.30
2018-07-16T03:55:01.369Z,17.30
2018-07-16T03:57:30.706Z,17.30
2018-07-16T04:00:00.275Z,17.10
2018-07-16T04:02:29.475Z,17.20
2018-07-16T04:04:59.307Z,17.10
2018-07-16T04:07:29.034Z,17.00
2018-07-16T04:09:59.086Z,16.90
2018-07-16T04:12:28.570Z,17.00
2018-07-16T04:14:57.673Z,17.00
2018-07-16T04:17:26.794Z,17.10
2018-07-16T04:19:55.962Z,17.20
2018-07-16T04:22:25.159Z,17.50
2018-07-16T04:24:54.415Z,17.50
2018-07-16T04:27:23.554Z,17.80
2018-07-16T04:29:52.626Z,17.80
2018-07-16T04:32:21.711Z,17.90
2018-07-16T04:34:51.800Z,17.90
2018-07-16T04:37:21.571Z,17.90
2018-07-16T04:39:51.595Z,17.90
2018-07-16T04:42:21.045Z,18.00
2018-07-16T04:44:50.143Z,18.00
2018-07-16T04:47:19.223Z,18.10
2018-07-16T04:49:48.338Z,18.20
2018-07-16T04:52:17.399Z,18.30
2018-07-16T04:54:46.475Z,18.40
2018-07-16T04:57:16.303Z,18.30
2018-07-16T04:59:45.394Z,18.30
2018-07-16T05:02:14.627Z,18.60
2018-07-16T05:04:43.944Z,18.80
2018-07-16T05:07:13.378Z,19.20
2018-07-16T05:09:42.565Z,20.30
2018-07-16T05:12:11.655Z,21.20
2018-07-16T05:14:40.775Z,21.30
2018-07-16T05:17:09.847Z,21.20
2018-07-16T05:19:38.957Z,20.90
2018-07-16T05:22:08.079Z,20.90
2018-07-16T05:24:37.181Z,20.80
2018-07-16T05:27:06.496Z,21.30
2018-07-16T05:29:35.594Z,22.50
2018-07-16T05:32:04.740Z,23.90
2018-07-16T05:34:34.287Z,24.70
2018-07-16T05:37:03.698Z,23.60
2018-07-16T05:39:32.821Z,23.30
2018-07-16T05:42:01.995Z,23.00
2018-07-16T05:44:31.115Z,22.80
2018-07-16T05:47:00.547Z,22.50
2018-07-16T05:49:29.639Z,22.30
2018-07-16T05:51:58.776Z,22.40
2018-07-16T05:54:27.870Z,23.40
2018-07-16T05:56:56.963Z,25.00
2018-07-16T05:59:26.055Z,25.20
2018-07-16T06:01:55.123Z,24.40
2018-07-16T06:04:24.234Z,23.40
2018-07-16T06:06:53.343Z,23.30
2018-07-16T06:09:22.398Z,22.90
2018-07-16T06:11:51.663Z,22.30
2018-07-16T06:14:20.741Z,21.90
2018-07-16T06:16:49.844Z,21.90
2018-07-16T06:19:18.911Z,22.10
2018-07-16T06:21:47.992Z,22.50
2018-07-16T06:24:17.058Z,23.10
2018-07-16T06:26:46.168Z,23.80
2018-07-16T06:29:15.239Z,23.60
2018-07-16T06:31:44.296Z,23.70
2018-07-16T06:34:13.403Z,23.60
2018-07-16T06:36:43.191Z,23.60
2018-07-16T06:39:12.315Z,23.60
2018-07-16T06:41:41.475Z,23.10
2018-07-16T06:44:10.687Z,23.60
2018-07-16T06:46:39.750Z,24.10
2018-07-16T06:49:08.842Z,24.10
2018-07-16T06:51:37.939Z,23.90
2018-07-16T06:54:07.667Z,23.80
2018-07-16T06:56:36.939Z,23.60
2018-07-16T06:59:06.070Z,23.30
2018-07-16T07:01:35.187Z,22.80
2018-07-16T07:04:04.259Z,22.50
2018-07-16T07:06:33.319Z,22.80
2018-07-16T07:09:02.414Z,22.70
2018-07-16T07:11:31.535Z,22.80
2018-07-16T07:14:00.643Z,23.00
2018-07-16T07:16:29.711Z,22.90
2018-07-16T07:18:58.776Z,23.00
2018-07-16T07:21:27.557Z,23.10
2018-07-16T07:23:56.891Z,22.90
2018-07-16T07:26:25.623Z,23.20
2018-07-16T07:28:54.737Z,23.50
2018-07-16T07:31:23.823Z,23.40
2018-07-16T07:33:52.927Z,24.10
2018-07-16T07:36:22.004Z,24.40
2018-07-16T07:38:51.243Z,24.40
2018-07-16T07:41:20.687Z,24.50
2018-07-16T07:43:50.246Z,24.70
2018-07-16T07:46:18.935Z,24.80
2018-07-16T07:48:48.055Z,25.10
2018-07-16T07:51:17.190Z,25.20
2018-07-16T07:56:15.230Z,25.70
2018-07-16T07:58:44.311Z,25.70
2018-07-16T08:01:13.418Z,25.50
2018-07-16T08:03:42.495Z,25.80
2018-07-16T08:06:11.550Z,26.00
2018-07-16T08:08:40.637Z,26.80
2018-07-16T08:11:09.742Z,26.50
2018-07-16T08:13:38.852Z,26.40
2018-07-16T08:16:07.935Z,26.40
2018-07-16T08:18:37.016Z,25.60
2018-07-16T08:21:06.191Z,26.30
2018-07-16T08:23:35.238Z,27.00
2018-07-16T08:26:04.302Z,27.80
2018-07-16T08:28:33.413Z,27.70
2018-07-16T08:31:02.718Z,27.30
2018-07-16T08:33:32.097Z,27.10
2018-07-16T08:36:01.127Z,27.50
2018-07-16T08:38:29.742Z,27.80
2018-07-16T08:40:58.463Z,27.90
2018-07-16T08:43:27.669Z,27.70
2018-07-16T08:45:56.714Z,28.50
2018-07-16T08:48:25.862Z,27.00
2018-07-16T08:50:55.363Z,27.70
2018-07-16T08:53:24.442Z,26.30
2018-07-16T08:55:53.507Z,27.40
2018-07-16T08:58:22.754Z,27.70
2018-07-16T09:00:53.687Z,27.70
2018-07-16T09:03:22.930Z,27.40
2018-07-16T09:05:57.263Z,28.60
2018-07-16T09:08:26.395Z,28.70
2018-07-16T09:10:55.554Z,29.10
2018-07-16T09:13:24.684Z,28.80
2018-07-16T09:15:53.775Z,28.60
2018-07-16T09:18:22.975Z,28.80
2018-07-16T09:20:52.003Z,29.70
2018-07-16T09:23:22.594Z,30.80
2018-07-16T09:25:51.651Z,30.00
2018-07-16T09:28:20.741Z,30.50
2018-07-16T09:30:49.827Z,30.80
2018-07-16T09:33:18.948Z,30.60
2018-07-16T09:35:48.009Z,30.90
2018-07-16T09:38:17.067Z,30.50
2018-07-16T09:40:46.378Z,29.60
2018-07-16T09:43:15.607Z,29.70
2018-07-16T09:45:45.531Z,30.90
2018-07-16T09:48:14.238Z,32.40
2018-07-16T09:50:43.328Z,32.00
2018-07-16T09:53:12.464Z,31.80
2018-07-16T09:55:41.566Z,32.50
2018-07-16T09:58:10.902Z,30.80
2018-07-16T10:00:44.964Z,30.70
2018-07-16T10:03:14.051Z,30.60
2018-07-16T10:05:43.174Z,31.50
2018-07-16T10:08:12.288Z,31.20
2018-07-16T10:10:41.363Z,30.60
2018-07-16T10:13:10.430Z,29.80
2018-07-16T10:15:39.563Z,29.30
2018-07-16T10:18:08.626Z,29.20
2018-07-16T10:20:37.746Z,29.20
2018-07-16T10:23:06.766Z,30.70
2018-07-16T10:25:35.837Z,33.10
2018-07-16T10:28:04.911Z,33.20
2018-07-16T10:30:34.054Z,32.60
2018-07-16T10:33:03.285Z,29.30
2018-07-16T10:35:32.379Z,29.90
2018-07-16T10:38:01.457Z,30.40
2018-07-16T10:40:30.270Z,29.30
2018-07-16T10:43:00.528Z,29.70
2018-07-16T10:45:29.605Z,29.90
2018-07-16T10:47:58.720Z,30.70
2018-07-16T10:50:27.811Z,30.30
2018-07-16T10:52:56.935Z,28.70
2018-07-16T10:55:26.207Z,28.00
2018-07-16T10:57:55.725Z,27.10
2018-07-16T11:00:25.038Z,26.70
2018-07-16T11:02:54.151Z,26.10
2018-07-16T11:05:23.271Z,25.70
2018-07-16T11:07:52.298Z,25.70
2018-07-16T11:10:21.358Z,25.70
2018-07-16T11:12:50.470Z,25.80
2018-07-16T11:15:19.578Z,26.90
2018-07-16T11:17:48.662Z,28.90
2018-07-16T11:20:17.840Z,30.10
2018-07-16T11:22:46.948Z,29.90
2018-07-16T11:25:16.015Z,30.40
2018-07-16T11:27:45.082Z,30.90
2018-07-16T11:30:14.171Z,31.00
2018-07-16T11:32:43.230Z,32.00
2018-07-16T11:35:12.317Z,32.60
2018-07-16T11:37:41.948Z,32.90
2018-07-16T11:40:11.059Z,32.70
2018-07-16T11:42:40.350Z,32.70
2018-07-16T11:45:09.463Z,34.60
2018-07-16T11:47:38.523Z,36.10
2018-07-16T11:50:07.588Z,33.70
2018-07-16T11:52:36.694Z,34.10
2018-07-16T11:55:05.779Z,35.70
2018-07-16T11:57:34.852Z,36.00
2018-07-16T12:00:04.014Z,33.10
2018-07-16T12:02:33.078Z,31.70
2018-07-16T12:05:02.343Z,31.80
2018-07-16T12:07:32.131Z,30.60
2018-07-16T12:10:01.178Z,30.00
2018-07-16T12:12:30.263Z,29.70
2018-07-16T12:14:59.346Z,31.70
2018-07-16T12:17:28.419Z,30.90
2018-07-16T12:19:57.503Z,30.70
2018-07-16T12:22:26.944Z,30.20
2018-07-16T12:24:55.968Z,31.20
2018-07-16T12:27:25.131Z,31.60
2018-07-16T12:29:54.263Z,32.80
2018-07-16T12:32:23.318Z,33.50
2018-07-16T12:34:52.786Z,32.70
2018-07-16T12:37:21.878Z,33.10
2018-07-16T12:39:50.946Z,34.70
2018-07-16T12:42:21.943Z,32.20
2018-07-16T12:44:51.217Z,33.70
2018-07-16T12:47:20.278Z,32.50
2018-07-16T12:49:49.411Z,34.10
2018-07-16T12:52:18.482Z,32.70
2018-07-16T12:54:47.555Z,33.00
2018-07-16T12:57:16.715Z,34.00
2018-07-16T12:59:45.801Z,34.70
2018-07-16T13:02:15.279Z,34.50
2018-07-16T13:04:44.386Z,34.40
2018-07-16T13:07:13.527Z,36.30
2018-07-16T13:09:42.494Z,36.70
2018-07-16T13:12:11.603Z,35.20
2018-07-16T13:14:40.679Z,34.00
2018-07-16T13:17:09.789Z,33.20
2018-07-16T13:19:38.878Z,32.80
2018-07-16T13:22:08.106Z,31.90
2018-07-16T13:24:37.590Z,32.30
2018-07-16T13:27:06.730Z,30.00
2018-07-16T13:29:35.818Z,29.80
2018-07-16T13:32:04.895Z,30.90
2018-07-16T13:34:33.983Z,30.10
2018-07-16T13:37:03.076Z,30.30
2018-07-16T13:39:32.214Z,31.30
2018-07-16T13:42:01.299Z,31.10
2018-07-16T13:44:31.386Z,32.30
2018-07-16T13:47:00.452Z,33.50
2018-07-16T13:49:29.568Z,32.80
2018-07-16T13:51:58.679Z,31.20
2018-07-16T13:54:27.730Z,30.00
2018-07-16T13:56:56.846Z,31.40
2018-07-16T13:59:25.878Z,31.60
2018-07-16T14:01:55.979Z,30.90
2018-07-16T14:04:25.203Z,30.70
2018-07-16T14:06:53.903Z,30.10
2018-07-16T14:09:22.954Z,30.40
2018-07-16T14:11:52.310Z,31.10
2018-07-16T14:14:21.634Z,31.40
2018-07-16T14:16:50.730Z,31.60
2018-07-16T14:19:19.847Z,32.60
2018-07-16T14:21:48.951Z,33.30
2018-07-16T14:24:18.100Z,30.40
2018-07-16T14:26:47.161Z,30.10
2018-07-16T14:29:16.231Z,30.30
2018-07-16T14:31:45.334Z,31.90
2018-07-16T14:34:14.466Z,32.30
2018-07-16T14:36:43.766Z,32.80
2018-07-16T14:39:12.907Z,32.80
2018-07-16T14:41:41.946Z,33.60
2018-07-16T14:44:10.950Z,34.10
2018-07-16T14:46:39.758Z,34.00
2018-07-16T14:49:08.816Z,33.70
2018-07-16T14:51:37.891Z,33.40
2018-07-16T14:54:06.949Z,32.30
2018-07-16T14:56:36.026Z,32.80
2018-07-16T14:59:05.175Z,32.20
2018-07-16T15:01:34.290Z,29.80
2018-07-16T15:04:03.370Z,30.30
2018-07-16T15:06:32.431Z,30.50
2018-07-16T15:09:01.522Z,29.00
2018-07-16T15:11:30.643Z,29.30
2018-07-16T15:13:59.810Z,29.00
2018-07-16T15:16:28.830Z,28.50
2018-07-16T15:18:57.904Z,29.50
2018-07-16T15:21:27.283Z,30.30
2018-07-16T15:23:56.146Z,31.00
2018-07-16T15:26:25.250Z,30.10
2018-07-16T15:28:54.315Z,29.80
2018-07-16T15:31:23.406Z,30.50
2018-07-16T15:33:52.594Z,30.90
2018-07-16T15:36:21.715Z,31.50
2018-07-16T15:38:51.014Z,30.70
2018-07-16T15:41:20.138Z,31.40
2018-07-16T15:43:48.902Z,31.30
2018-07-16T15:46:18.003Z,31.30
2018-07-16T15:48:47.306Z,31.40
2018-07-16T15:51:16.622Z,32.80
2018-07-16T15:53:46.013Z,32.90
2018-07-16T15:56:14.998Z,32.50
2018-07-16T15:58:44.070Z,31.90
2018-07-16T16:01:13.142Z,30.70
2018-07-16T16:03:42.234Z,31.30
2018-07-16T16:06:11.571Z,31.70
2018-07-16T16:08:40.318Z,32.00
2018-07-16T16:11:09.715Z,32.10
2018-07-16T16:13:38.427Z,31.60
2018-07-16T16:16:07.845Z,31.10
2018-07-16T16:18:37.546Z,30.30
2018-07-16T16:21:06.666Z,29.90
2018-07-16T16:23:35.710Z,30.00
2018-07-16T16:26:05.094Z,29.10
2018-07-16T16:28:34.383Z,29.50
2018-07-16T16:31:03.685Z,30.50
2018-07-16T16:33:32.750Z,30.10
2018-07-16T16:36:01.506Z,29.20
2018-07-16T16:38:30.611Z,28.20
2018-07-16T16:40:59.869Z,28.00
2018-07-16T16:43:28.606Z,27.80
2018-07-16T16:45:57.670Z,28.10
2018-07-16T16:48:26.914Z,28.40
2018-07-16T16:50:56.906Z,28.20
2018-07-16T16:53:25.965Z,28.80
2018-07-16T16:55:54.767Z,29.30
2018-07-16T16:58:24.129Z,28.70
2018-07-16T17:00:53.366Z,29.00
2018-07-16T17:03:22.154Z,29.80
2018-07-16T17:05:51.299Z,30.20
2018-07-16T17:08:20.369Z,29.70
2018-07-16T17:10:49.817Z,29.70
2018-07-16T17:13:19.678Z,30.80
2018-07-16T17:15:49.102Z,30.40
2018-07-16T17:18:18.185Z,29.30
2018-07-16T17:20:47.238Z,28.90
2018-07-16T17:23:16.841Z,29.30
2018-07-16T17:25:46.619Z,29.60
2018-07-16T17:28:15.690Z,29.30
2018-07-16T17:30:44.783Z,28.90
2018-07-16T17:33:13.882Z,29.00
2018-07-16T17:35:42.958Z,28.80
2018-07-16T17:38:12.119Z,28.30
2018-07-16T17:40:42.149Z,27.90
2018-07-16T17:43:11.473Z,27.70
2018-07-16T17:45:41.261Z,27.30
2018-07-16T17:48:11.130Z,27.00
2018-07-16T17:50:41.017Z,26.40
2018-07-16T17:53:11.816Z,26.20
2018-07-16T17:55:41.294Z,26.00
2018-07-16T17:58:10.103Z,25.90
2018-07-16T18:00:39.167Z,25.60
2018-07-16T18:03:08.694Z,25.50
2018-07-16T18:05:37.851Z,25.60
2018-07-16T18:08:07.251Z,26.00
2018-07-16T18:10:36.362Z,26.50
2018-07-16T18:13:07.952Z,26.90
2018-07-16T18:15:36.997Z,26.90
2018-07-16T18:18:06.633Z,27.00
2018-07-16T18:20:37.987Z,27.00
2018-07-16T18:23:07.643Z,27.10
2018-07-16T18:25:37.447Z,27.40
2018-07-16T18:28:06.802Z,27.40
2018-07-16T18:30:36.832Z,27.40
2018-07-16T18:35:35.927Z,27.20
2018-07-16T18:40:34.858Z,26.70
2018-07-16T18:45:33.282Z,26.40
2018-07-16T18:48:02.970Z,26.20
2018-07-16T18:53:00.546Z,25.40
2018-07-16T18:55:29.919Z,25.00
2018-07-16T18:58:00.431Z,24.60
2018-07-16T19:00:29.744Z,24.30
2018-07-16T19:02:59.095Z,24.00
2018-07-16T19:05:29.069Z,23.80
2018-07-16T19:07:58.362Z,23.70
2018-07-16T19:10:27.690Z,23.50
2018-07-16T19:12:57.215Z,23.20
2018-07-16T19:15:28.651Z,22.90
2018-07-16T19:17:58.964Z,22.60
2018-07-16T19:20:28.312Z,22.30
2018-07-16T19:22:59.150Z,22.30
2018-07-16T19:25:28.230Z,22.30
2018-07-16T19:27:57.310Z,22.30
2018-07-16T19:30:26.441Z,22.20
2018-07-16T19:32:55.544Z,21.80
2018-07-16T19:35:25.147Z,21.60
2018-07-16T19:37:54.818Z,21.50
2018-07-16T19:40:23.944Z,21.30
2018-07-16T19:42:53.115Z,21.20
2018-07-16T19:45:22.642Z,21.30
2018-07-16T19:47:51.754Z,21.20
2018-07-16T19:50:21.166Z,20.90
2018-07-16T19:52:50.814Z,20.90
2018-07-16T19:55:20.755Z,20.90
2018-07-16T19:57:50.019Z,20.80
2018-07-16T20:00:18.966Z,20.70
2018-07-16T20:02:48.182Z,20.70
2018-07-16T20:07:46.462Z,20.70
2018-07-16T20:10:15.553Z,20.60
2018-07-16T20:12:44.685Z,20.50
2018-07-16T20:15:19.219Z,20.50
2018-07-16T20:17:48.442Z,20.50
2018-07-16T20:22:48.001Z,20.40
2018-07-16T20:25:17.098Z,20.20
2018-07-16T20:27:46.198Z,19.90
2018-07-16T20:30:15.402Z,19.70
2018-07-16T20:32:44.550Z,19.50
2018-07-16T20:35:14.398Z,19.30
2018-07-16T20:37:43.514Z,19.40
2018-07-16T20:40:12.670Z,19.50
2018-07-16T20:42:41.754Z,19.50
2018-07-16T20:45:10.830Z,19.40
2018-07-16T20:47:39.930Z,19.50
2018-07-16T20:50:09.911Z,19.50
2018-07-16T20:52:39.796Z,19.50
2018-07-16T20:55:08.862Z,19.40
2018-07-16T20:57:37.974Z,19.20
2018-07-16T21:00:07.039Z,19.10
2018-07-16T21:02:37.035Z,19.10
2018-07-16T21:05:06.957Z,19.00
2018-07-16T21:07:36.218Z,19.20
2018-07-16T21:10:05.718Z,18.90
2018-07-16T21:12:34.870Z,18.70
2018-07-16T21:15:04.050Z,18.50
2018-07-16T21:17:33.179Z,18.40
2018-07-16T21:20:02.260Z,18.30
2018-07-16T21:22:33.171Z,18.30
2018-07-16T21:25:02.259Z,18.30
2018-07-16T21:27:31.342Z,18.20
2018-07-16T21:30:00.477Z,18.30
2018-07-16T21:32:29.527Z,18.50
2018-07-16T21:37:27.522Z,18.40
2018-07-16T21:39:56.599Z,18.40
2018-07-16T21:42:25.703Z,18.30
2018-07-16T21:44:56.162Z,18.10
2018-07-16T21:47:25.310Z,18.00
2018-07-16T21:49:54.403Z,18.10
2018-07-16T21:52:23.490Z,18.10
2018-07-16T21:54:52.706Z,18.00
2018-07-16T21:57:21.354Z,17.90
2018-07-16T21:59:50.430Z,17.70
2018-07-16T22:02:20.243Z,17.90
2018-07-16T22:04:49.559Z,18.10
2018-07-16T22:07:18.642Z,17.90
2018-07-16T22:09:47.826Z,17.70
2018-07-16T22:12:16.947Z,17.60
2018-07-16T22:14:46.477Z,17.50
2018-07-16T22:17:15.561Z,17.60
2018-07-16T22:19:44.686Z,17.60
2018-07-16T22:22:13.799Z,17.80
2018-07-16T22:24:42.894Z,17.90
2018-07-16T22:27:11.952Z,17.80
2018-07-16T22:29:41.013Z,17.70
2018-07-16T22:32:10.122Z,17.40
2018-07-16T22:34:40.050Z,17.30
2018-07-16T22:37:09.122Z,17.20
2018-07-16T22:39:38.359Z,17.10
2018-07-16T22:42:07.886Z,17.30
2018-07-16T22:44:37.215Z,17.40
2018-07-16T22:47:06.294Z,17.10
2018-07-16T22:49:35.439Z,16.90
2018-07-16T22:52:04.502Z,16.70
2018-07-16T22:54:33.732Z,16.70
2018-07-16T22:57:02.457Z,16.60
2018-07-16T22:59:31.774Z,16.60
2018-07-16T23:02:00.723Z,16.80
2018-07-16T23:04:29.997Z,16.70
2018-07-16T23:06:59.533Z,16.60
2018-07-16T23:09:29.169Z,16.50
2018-07-16T23:14:29.104Z,16.60
2018-07-16T23:16:58.932Z,16.60
2018-07-16T23:19:28.851Z,16.70
2018-07-16T23:21:58.727Z,16.50
2018-07-16T23:24:28.063Z,16.40
2018-07-16T23:26:57.401Z,16.40
2018-07-16T23:29:26.474Z,16.50
2018-07-16T23:31:55.830Z,16.20
2018-07-16T23:34:24.882Z,16.20
2018-07-16T23:36:54.007Z,16.10
2018-07-16T23:39:23.095Z,15.90
2018-07-16T23:41:52.166Z,15.80
2018-07-16T23:44:21.271Z,15.60
2018-07-16T23:46:50.574Z,15.80
2018-07-16T23:49:19.634Z,16.10
2018-07-16T23:51:48.738Z,16.10
2018-07-16T23:54:17.838Z,16.00
2018-07-16T23:56:46.942Z,15.90
2018-07-16T23:59:16.027Z,15.90
