createdAt,value
2018-02-12T00:00:00.773Z,28.50
2018-02-12T00:02:30.480Z,20.15
2018-02-12T00:05:00.106Z,28.42
2018-02-12T00:07:29.924Z,27.30
2018-02-12T00:10:00.387Z,23.58
2018-02-12T00:12:30.755Z,28.10
2018-02-12T00:15:01.747Z,22.25
2018-02-12T00:17:31.725Z,26.75
2018-02-12T00:20:01.652Z,22.08
2018-02-12T00:22:32.533Z,21.67
2018-02-12T00:25:02.349Z,23.73
2018-02-12T00:27:32.206Z,24.25
2018-02-12T00:30:03.033Z,20.65
2018-02-12T00:32:32.894Z,17.90
2018-02-12T00:35:02.956Z,18.65
2018-02-12T00:37:32.793Z,18.98
2018-02-12T00:40:05.422Z,18.83
2018-02-12T00:42:46.079Z,19.40
2018-02-12T00:45:15.953Z,20.90
2018-02-12T00:47:47.595Z,21.60
2018-02-12T00:50:17.572Z,22.85
2018-02-12T00:52:47.551Z,20.58
2018-02-12T00:55:17.925Z,22.30
2018-02-12T00:57:47.785Z,20.75
2018-02-12T01:00:17.631Z,21.45
2018-02-12T01:02:49.060Z,19.87
2018-02-12T01:05:18.904Z,25.17
2018-02-12T01:07:48.943Z,20.85
2018-02-12T01:10:18.754Z,22.85
2018-02-12T01:12:48.609Z,21.70
2018-02-12T01:15:18.423Z,18.95
2018-02-12T01:17:48.220Z,20.50
2018-02-12T01:20:18.078Z,18.95
2018-02-12T01:22:47.677Z,19.05
2018-02-12T01:25:17.502Z,20.27
2018-02-12T01:27:47.313Z,20.77
2018-02-12T01:30:17.151Z,22.37
2018-02-12T01:32:47.143Z,21.42
2018-02-12T01:35:17.029Z,21.50
2018-02-12T01:37:46.856Z,19.45
2018-02-12T01:40:16.667Z,20.35
2018-02-12T01:42:46.592Z,19.15
2018-02-12T01:45:16.408Z,20.02
2018-02-12T01:47:46.223Z,19.87
2018-02-12T01:50:19.188Z,15.98
2018-02-12T01:52:49.040Z,18.65
2018-02-12T01:55:18.869Z,17.98
2018-02-12T01:57:48.603Z,18.00
2018-02-12T02:00:18.440Z,19.75
2018-02-12T02:02:48.306Z,17.52
2018-02-12T02:05:18.068Z,19.02
2018-02-12T02:07:47.905Z,17.87
2018-02-12T02:10:17.724Z,17.37
2018-02-12T02:12:47.616Z,16.73
2018-02-12T02:15:17.424Z,20.12
2018-02-12T02:17:47.235Z,18.77
2018-02-12T02:20:17.099Z,17.80
2018-02-12T02:22:46.912Z,18.27
2018-02-12T02:25:16.727Z,19.17
2018-02-12T02:27:46.572Z,20.42
2018-02-12T02:30:16.414Z,17.50
2018-02-12T02:32:46.239Z,21.08
2018-02-12T02:35:16.077Z,18.35
2018-02-12T02:37:45.922Z,18.90
2018-02-12T02:40:15.771Z,18.33
2018-02-12T02:42:45.604Z,19.17
2018-02-12T02:45:15.631Z,17.40
2018-02-12T02:47:45.481Z,17.58
2018-02-12T02:50:15.376Z,17.83
2018-02-12T02:52:45.576Z,17.17
2018-02-12T02:55:15.422Z,18.87
2018-02-12T02:57:45.478Z,19.25
2018-02-12T03:00:15.174Z,16.27
2018-02-12T03:02:44.970Z,14.55
2018-02-12T03:05:14.792Z,18.08
2018-02-12T03:07:44.606Z,16.73
2018-02-12T03:10:14.435Z,17.75
2018-02-12T03:12:44.284Z,18.95
2018-02-12T03:15:14.188Z,16.73
2018-02-12T03:17:44.026Z,17.75
2018-02-12T03:20:14.115Z,17.50
2018-02-12T03:22:43.937Z,16.42
2018-02-12T03:25:13.767Z,17.17
2018-02-12T03:27:43.656Z,15.55
2018-02-12T03:30:13.470Z,17.85
2018-02-12T03:32:43.345Z,13.77
2018-02-12T03:35:13.165Z,16.67
2018-02-12T03:37:43.022Z,17.55
2018-02-12T03:40:12.864Z,17.05
2018-02-12T03:42:42.692Z,17.80
2018-02-12T03:45:12.321Z,16.92
2018-02-12T03:47:41.858Z,18.62
2018-02-12T03:50:11.992Z,17.20
2018-02-12T03:52:41.805Z,20.83
2018-02-12T03:55:11.699Z,15.90
2018-02-12T03:57:41.501Z,19.33
2018-02-12T04:00:11.313Z,15.45
2018-02-12T04:02:41.135Z,18.83
2018-02-12T04:05:10.956Z,16.08
2018-02-12T04:07:40.790Z,17.10
2018-02-12T04:10:10.617Z,17.33
2018-02-12T04:12:40.457Z,15.93
2018-02-12T04:15:10.269Z,18.20
2018-02-12T04:17:40.094Z,20.65
2018-02-12T04:20:09.928Z,19.25
2018-02-12T04:22:39.745Z,18.05
2018-02-12T04:25:09.641Z,20.62
2018-02-12T04:27:39.467Z,24.17
2018-02-12T04:30:09.310Z,17.98
2018-02-12T04:32:39.134Z,18.27
2018-02-12T04:35:08.963Z,23.10
2018-02-12T04:37:38.788Z,14.98
2018-02-12T04:40:08.598Z,22.60
2018-02-12T04:42:38.461Z,18.65
2018-02-12T04:45:08.284Z,19.70
2018-02-12T04:47:38.135Z,21.17
2018-02-12T04:50:07.964Z,24.00
2018-02-12T04:52:37.792Z,18.20
2018-02-12T04:55:07.696Z,23.65
2018-02-12T04:57:37.557Z,18.75
2018-02-12T05:00:07.376Z,19.83
2018-02-12T05:02:38.013Z,17.87
2018-02-12T05:05:07.841Z,23.80
2018-02-12T05:07:37.666Z,19.62
2018-02-12T05:10:07.495Z,21.90
2018-02-12T05:12:37.313Z,17.30
2018-02-12T05:15:07.208Z,16.23
2018-02-12T05:17:37.038Z,15.68
2018-02-12T05:20:06.888Z,17.75
2018-02-12T05:22:47.485Z,17.73
2018-02-12T05:25:18.233Z,15.00
2018-02-12T05:27:48.077Z,13.10
2018-02-12T05:30:17.958Z,15.00
2018-02-12T05:32:47.815Z,13.40
2018-02-12T05:35:17.652Z,17.70
2018-02-12T05:37:47.480Z,14.80
2018-02-12T05:40:18.616Z,12.77
2018-02-12T05:42:48.431Z,18.77
2018-02-12T05:45:18.443Z,14.85
2018-02-12T05:47:48.297Z,16.67
2018-02-12T05:50:18.133Z,17.00
2018-02-12T05:52:47.943Z,21.02
2018-02-12T05:55:19.055Z,15.00
2018-02-12T05:57:50.863Z,13.80
2018-02-12T06:00:21.535Z,14.15
2018-02-12T06:02:51.318Z,12.55
2018-02-12T06:05:21.239Z,10.38
2018-02-12T06:07:51.077Z,11.27
2018-02-12T06:10:20.943Z,12.20
2018-02-12T06:12:50.791Z,10.98
2018-02-12T06:15:20.623Z,12.23
2018-02-12T06:17:50.516Z,14.68
2018-02-12T06:20:20.826Z,12.82
2018-02-12T06:22:50.597Z,9.15
2018-02-12T06:25:20.656Z,12.37
2018-02-12T06:27:51.355Z,15.82
2018-02-12T06:30:21.174Z,11.35
2018-02-12T06:32:50.831Z,13.95
2018-02-12T06:35:22.968Z,11.73
2018-02-12T06:37:52.917Z,15.73
2018-02-12T06:40:33.231Z,10.30
2018-02-12T17:46:54.448Z,3.05
2018-02-12T18:01:05.263Z,2.00
2018-02-12T18:03:46.835Z,1.27
2018-02-12T18:16:52.475Z,1.60
2018-02-12T18:25:29.652Z,1.55
2018-02-12T18:28:04.487Z,2.80
2018-02-12T18:30:35.094Z,2.25
2018-02-12T18:33:09.023Z,1.65
2018-02-12T18:35:39.941Z,2.60
2018-02-12T18:38:11.631Z,1.37
2018-02-12T18:40:43.339Z,2.30
2018-02-12T18:46:03.782Z,1.90
2018-02-12T18:48:56.019Z,1.95
2018-02-12T18:51:26.797Z,1.80
2018-02-12T18:54:01.278Z,1.83
2018-02-12T18:56:31.408Z,1.90
2018-02-12T18:59:02.896Z,2.00
2018-02-12T19:01:35.075Z,2.15
2018-02-12T19:04:04.975Z,2.10
2018-02-12T19:06:35.359Z,2.97
2018-02-12T19:09:05.447Z,1.80
2018-02-12T19:11:36.111Z,2.30
2018-02-12T19:14:06.214Z,3.05
2018-02-12T19:16:36.616Z,1.80
2018-02-12T19:19:07.093Z,3.83
2018-02-12T19:21:37.035Z,2.08
2018-02-12T19:24:11.101Z,3.45
2018-02-12T19:26:42.824Z,2.70
2018-02-12T19:29:13.185Z,2.35
2018-02-12T19:31:43.475Z,3.45
2018-02-12T19:34:22.399Z,2.33
2018-02-12T19:36:52.795Z,2.50
2018-02-12T19:39:25.864Z,2.90
2018-02-12T19:41:55.926Z,3.10
2018-02-12T19:44:37.089Z,2.97
2018-02-12T19:47:06.884Z,2.60
2018-02-12T19:49:36.909Z,3.00
2018-02-12T19:52:07.454Z,2.80
2018-02-12T19:54:37.744Z,2.72
2018-02-12T19:57:08.270Z,2.90
2018-02-12T19:59:38.274Z,3.33
2018-02-12T20:02:17.432Z,2.45
2018-02-12T20:04:48.784Z,2.47
2018-02-12T20:07:18.932Z,2.37
2018-02-12T20:09:55.061Z,4.10
2018-02-12T20:12:27.768Z,2.87
2018-02-12T20:14:58.616Z,3.35
2018-02-12T20:17:30.635Z,2.95
2018-02-12T20:20:06.255Z,3.85
2018-02-12T20:22:39.277Z,2.60
2018-02-12T20:25:10.159Z,5.20
2018-02-12T20:27:40.828Z,5.78
2018-02-12T20:30:11.026Z,3.40
2018-02-12T20:32:40.944Z,2.70
2018-02-12T20:35:12.017Z,4.28
2018-02-12T20:40:15.983Z,3.50
2018-02-12T20:42:46.902Z,4.70
2018-02-12T20:45:26.719Z,3.03
2018-02-12T20:47:57.315Z,5.03
2018-02-12T20:50:29.405Z,3.55
2018-02-12T20:53:00.018Z,4.12
2018-02-12T20:55:31.236Z,4.80
2018-02-12T20:58:01.280Z,4.43
2018-02-12T21:00:31.237Z,4.50
2018-02-12T21:03:02.018Z,4.62
2018-02-12T21:05:34.577Z,4.68
2018-02-12T21:08:04.632Z,6.32
2018-02-12T21:10:38.695Z,5.40
2018-02-12T21:13:08.540Z,4.93
2018-02-12T21:15:38.881Z,6.40
2018-02-12T21:18:09.398Z,5.30
2018-02-12T21:20:41.227Z,8.70
2018-02-12T21:23:11.022Z,5.62
2018-02-12T21:25:40.986Z,5.55
2018-02-12T21:28:11.063Z,6.35
2018-02-12T21:30:40.978Z,6.12
2018-02-12T21:33:10.930Z,5.60
2018-02-12T21:35:41.099Z,6.15
2018-02-12T21:38:11.145Z,6.15
2018-02-12T21:40:44.234Z,6.20
2018-02-12T21:43:19.269Z,7.65
2018-02-12T21:45:49.404Z,6.55
2018-02-12T21:48:20.143Z,6.30
2018-02-12T21:50:55.058Z,7.00
2018-02-12T21:53:25.153Z,7.05
2018-02-12T21:55:55.005Z,6.03
2018-02-12T21:58:24.924Z,5.35
2018-02-12T22:00:54.910Z,7.90
2018-02-12T22:03:24.815Z,7.22
2018-02-12T22:05:54.481Z,6.07
2018-02-12T22:08:24.320Z,5.93
2018-02-12T22:10:54.228Z,5.80
2018-02-12T22:13:24.203Z,4.35
2018-02-12T22:15:54.064Z,6.00
2018-02-12T22:18:23.632Z,8.88
2018-02-12T22:20:53.666Z,5.50
2018-02-12T22:23:25.962Z,5.30
2018-02-12T22:25:56.173Z,5.00
2018-02-12T22:28:26.544Z,6.65
2018-02-12T22:30:58.011Z,5.93
2018-02-12T22:33:27.852Z,7.18
2018-02-12T22:35:57.683Z,8.88
2018-02-12T22:38:27.723Z,5.90
2018-02-12T22:40:57.559Z,7.20
2018-02-12T22:43:27.688Z,5.15
2018-02-12T22:45:57.552Z,5.40
2018-02-12T22:48:27.597Z,5.55
2018-02-12T22:50:57.642Z,5.87
2018-02-12T22:53:27.479Z,6.65
2018-02-12T22:55:57.318Z,6.95
2018-02-12T22:58:27.228Z,7.03
2018-02-12T23:00:57.125Z,7.68
2018-02-12T23:03:26.680Z,5.97
2018-02-12T23:05:56.485Z,5.57
2018-02-12T23:08:26.375Z,4.70
2018-02-12T23:10:56.249Z,7.60
2018-02-12T23:13:26.133Z,6.15
2018-02-12T23:15:56.313Z,5.85
2018-02-12T23:18:26.311Z,9.27
2018-02-12T23:20:56.830Z,13.48
2018-02-12T23:23:26.762Z,11.50
2018-02-12T23:25:56.594Z,11.57
2018-02-12T23:28:26.400Z,7.53
2018-02-12T23:30:56.283Z,6.32
2018-02-12T23:33:26.112Z,7.82
2018-02-12T23:35:55.965Z,7.22
2018-02-12T23:38:25.748Z,6.87
2018-02-12T23:40:55.586Z,8.88
2018-02-12T23:43:25.415Z,6.20
2018-02-12T23:45:55.278Z,9.18
2018-02-12T23:48:25.103Z,7.65
2018-02-12T23:50:54.904Z,8.43
2018-02-12T23:53:24.740Z,9.95
2018-02-12T23:55:54.548Z,8.23
2018-02-12T23:58:24.616Z,6.90
