createdAt,value
2017-11-17T00:06:21.609Z,1015.72
2017-11-17T00:16:21.720Z,1015.85
2017-11-17T00:26:21.656Z,1015.87
2017-11-17T00:36:21.624Z,1015.86
2017-11-17T00:46:21.704Z,1015.95
2017-11-17T00:56:21.678Z,1016.14
2017-11-17T01:06:21.733Z,1016.16
2017-11-17T01:16:21.669Z,1016.25
2017-11-17T01:26:21.729Z,1016.34
2017-11-17T01:36:21.694Z,1016.48
2017-11-17T01:46:21.767Z,1016.55
2017-11-17T01:56:21.720Z,1016.64
2017-11-17T02:06:21.781Z,1016.72
2017-11-17T02:16:21.755Z,1016.76
2017-11-17T02:26:21.816Z,1016.82
2017-11-17T02:36:21.769Z,1016.91
2017-11-17T02:46:21.852Z,1017
2017-11-17T02:56:21.810Z,1017.06
2017-11-17T03:06:21.753Z,1017.12
2017-11-17T03:16:21.815Z,1017.18
2017-11-17T03:26:21.786Z,1017.24
2017-11-17T03:36:21.829Z,1017.36
2017-11-17T03:46:21.806Z,1017.38
2017-11-17T03:56:21.914Z,1017.66
2017-11-17T04:06:21.825Z,1017.65
2017-11-17T04:16:21.895Z,1017.68
2017-11-17T04:26:21.842Z,1017.76
2017-11-17T04:36:21.900Z,1017.75
2017-11-17T04:46:21.883Z,1017.78
2017-11-17T04:56:21.935Z,1017.8
2017-11-17T05:06:21.910Z,1017.89
2017-11-17T05:16:21.867Z,1017.95
2017-11-17T05:26:21.911Z,1018.01
2017-11-17T05:36:21.873Z,1018.11
2017-11-17T05:46:21.949Z,1018.14
2017-11-17T05:56:21.898Z,1018.22
2017-11-17T06:06:21.995Z,1018.28
2017-11-17T06:16:21.942Z,1018.4
2017-11-17T06:26:21.980Z,1018.47
2017-11-17T06:36:21.943Z,1018.58
2017-11-17T06:46:22.027Z,1018.67
2017-11-17T06:56:21.968Z,1018.81
2017-11-17T07:06:22.044Z,1018.88
2017-11-17T07:16:21.997Z,1019.15
2017-11-17T07:26:21.994Z,1019.33
2017-11-17T07:36:22.061Z,1019.43
2017-11-17T07:46:22.023Z,1019.53
2017-11-17T07:56:22.166Z,1019.59
2017-11-17T08:06:22.005Z,1019.6
2017-11-17T08:16:22.147Z,1019.59
2017-11-17T08:26:22.097Z,1019.63
2017-11-17T08:36:22.103Z,1019.52
2017-11-17T08:46:22.008Z,1019.57
2017-11-17T08:56:22.009Z,1019.57
2017-11-17T09:06:22.013Z,1019.51
2017-11-17T09:16:22.050Z,1019.54
2017-11-17T09:26:22.048Z,1019.64
2017-11-17T09:36:22.048Z,1019.72
2017-11-17T09:46:22.058Z,1019.8
2017-11-17T09:56:22.062Z,1019.75
2017-11-17T10:06:22.083Z,1019.77
2017-11-17T10:16:22.089Z,1019.76
2017-11-17T10:26:22.084Z,1019.79
2017-11-17T10:36:22.089Z,1019.81
2017-11-17T10:46:22.109Z,1019.73
2017-11-17T10:56:22.100Z,1019.76
2017-11-17T11:06:22.109Z,1019.67
2017-11-17T11:16:22.149Z,1019.66
2017-11-17T11:26:22.156Z,1019.63
2017-11-17T11:36:22.135Z,1019.56
2017-11-17T11:46:22.264Z,1019.36
2017-11-17T11:56:22.234Z,1019.38
2017-11-17T12:06:22.180Z,1019.41
2017-11-17T12:16:22.238Z,1019.35
2017-11-17T12:26:22.217Z,1019.31
2017-11-17T12:36:22.294Z,1019.34
2017-11-17T12:46:22.249Z,1019.34
2017-11-17T12:56:22.307Z,1019.21
2017-11-17T13:06:22.250Z,1019.17
2017-11-17T13:16:22.319Z,1019.15
2017-11-17T13:26:22.300Z,1019.11
2017-11-17T13:36:22.361Z,1019
2017-11-17T13:46:22.329Z,1018.89
2017-11-17T13:56:22.373Z,1018.87
2017-11-17T14:06:23.358Z,1018.77
2017-11-17T14:16:22.434Z,1018.75
2017-11-17T14:26:22.344Z,1018.79
2017-11-17T14:36:22.335Z,1018.74
2017-11-17T14:46:22.386Z,1018.74
2017-11-17T14:56:22.354Z,1018.61
2017-11-17T15:06:22.311Z,1018.65
2017-11-17T15:16:22.374Z,1018.56
2017-11-17T15:26:22.262Z,1018.57
2017-11-17T15:36:22.257Z,1018.64
2017-11-17T15:46:22.265Z,1018.49
2017-11-17T15:56:22.276Z,1018.47
2017-11-17T16:06:22.274Z,1018.45
2017-11-17T16:16:22.244Z,1018.37
2017-11-17T16:26:22.260Z,1018.29
2017-11-17T16:36:22.269Z,1018.24
2017-11-17T16:46:22.269Z,1018.06
2017-11-17T16:56:22.268Z,1018.12
2017-11-17T17:06:22.250Z,1018.16
2017-11-17T17:16:22.250Z,1018.25
2017-11-17T17:26:22.255Z,1018.23
2017-11-17T17:36:22.338Z,1018.23
2017-11-17T17:46:22.285Z,1018.13
2017-11-17T17:56:22.449Z,1018.14
2017-11-17T18:06:24.384Z,1018.32
2017-11-17T18:16:22.346Z,1018.27
2017-11-17T18:26:25.017Z,1018.28
2017-11-17T18:36:22.299Z,1018.29
2017-11-17T18:46:22.257Z,1018.22
2017-11-17T18:56:22.321Z,1017.96
2017-11-17T19:06:22.298Z,1017.8
2017-11-17T19:16:22.256Z,1017.62
2017-11-17T19:26:22.314Z,1017.62
2017-11-17T19:36:22.285Z,1017.53
2017-11-17T19:46:22.348Z,1017.49
2017-11-17T19:56:22.282Z,1017.47
2017-11-17T20:06:22.349Z,1017.44
2017-11-17T20:16:22.533Z,1017.59
2017-11-17T20:26:22.410Z,1017.61
2017-11-17T20:36:22.302Z,1017.52
2017-11-17T20:46:22.367Z,1017.49
2017-11-17T20:56:22.334Z,1017.43
2017-11-17T21:06:22.666Z,1017.34
2017-11-17T21:16:22.422Z,1017.06
2017-11-17T21:26:22.364Z,1017.08
2017-11-17T21:36:22.324Z,1017.06
2017-11-17T21:46:29.874Z,1016.96
2017-11-17T21:56:22.362Z,1017.03
2017-11-17T22:06:22.429Z,1016.98
2017-11-17T22:16:25.672Z,1016.92
2017-11-17T22:26:22.456Z,1016.95
2017-11-17T22:36:26.005Z,1016.92
2017-11-17T22:46:22.500Z,1016.8
2017-11-17T22:56:22.454Z,1016.62
2017-11-17T23:06:22.494Z,1016.59
2017-11-17T23:16:22.453Z,1016.55
2017-11-17T23:26:22.424Z,1016.51
2017-11-17T23:36:22.470Z,1016.37
2017-11-17T23:46:22.449Z,1016.28
2017-11-17T23:56:22.552Z,1016.16
