createdAt,value
2022-11-06T00:01:20.192Z,91.04
2022-11-06T00:03:52.690Z,90.57
2022-11-06T00:06:24.839Z,90.31
2022-11-06T00:08:56.217Z,90.11
2022-11-06T00:11:48.346Z,90.21
2022-11-06T00:14:19.936Z,90.37
2022-11-06T00:16:50.811Z,90.37
2022-11-06T00:19:22.344Z,90.91
2022-11-06T00:21:53.627Z,90.91
2022-11-06T00:24:23.858Z,91.37
2022-11-06T00:26:54.730Z,91.06
2022-11-06T00:29:25.060Z,90.51
2022-11-06T00:31:55.256Z,90.77
2022-11-06T00:34:25.575Z,91.23
2022-11-06T00:36:56.375Z,90.97
2022-11-06T00:39:26.731Z,91.29
2022-11-06T00:41:58.896Z,90.73
2022-11-06T00:44:29.311Z,90.19
2022-11-06T00:47:00.113Z,90.19
2022-11-06T00:49:30.264Z,90.46
2022-11-06T00:52:02.843Z,90.76
2022-11-06T00:54:33.274Z,90.76
2022-11-06T00:57:03.671Z,90.15
2022-11-06T00:59:34.175Z,90.05
2022-11-06T01:02:04.515Z,90.44
2022-11-06T01:04:35.059Z,89.84
2022-11-06T01:07:05.360Z,89.82
2022-11-06T01:09:35.756Z,90.07
2022-11-06T01:12:14.624Z,89.74
2022-11-06T01:14:40.605Z,89.55
2022-11-06T01:17:11.562Z,89.55
2022-11-06T01:19:41.952Z,90.22
2022-11-06T01:22:12.919Z,90.19
2022-11-06T01:24:43.464Z,90.07
2022-11-06T01:27:26.444Z,90.25
2022-11-06T01:29:46.274Z,90.25
2022-11-06T01:32:16.768Z,90.10
2022-11-06T01:34:48.378Z,90.18
2022-11-06T01:37:19.824Z,89.89
2022-11-06T01:40:10.718Z,89.90
2022-11-06T01:42:41.752Z,90.07
2022-11-06T01:45:36.109Z,90.59
2022-11-06T01:48:06.605Z,90.59
2022-11-06T01:50:38.022Z,90.71
2022-11-06T01:53:08.823Z,90.66
2022-11-06T01:55:44.426Z,90.50
2022-11-06T01:58:17.548Z,89.85
2022-11-06T02:00:49.930Z,90.10
2022-11-06T02:03:20.504Z,90.10
2022-11-06T02:05:53.385Z,90.47
2022-11-06T02:08:24.524Z,91.16
2022-11-06T02:10:55.787Z,90.56
2022-11-06T02:13:52.683Z,90.29
2022-11-06T02:16:25.929Z,90.32
2022-11-06T02:19:18.841Z,90.15
2022-11-06T02:22:07.717Z,90.67
2022-11-06T02:27:31.347Z,90.24
2022-11-06T02:30:04.522Z,90.24
2022-11-06T02:33:06.824Z,90.05
2022-11-06T02:35:40.198Z,90.21
2022-11-06T02:38:14.272Z,89.97
2022-11-06T02:40:50.339Z,90.20
2022-11-06T02:43:23.527Z,90.20
2022-11-06T02:46:05.932Z,90.09
2022-11-06T02:48:39.165Z,90.14
2022-11-06T02:51:12.526Z,90.36
2022-11-06T02:53:46.094Z,90.45
2022-11-06T02:56:24.881Z,89.83
2022-11-06T02:58:58.714Z,89.83
2022-11-06T03:01:50.214Z,90.19
2022-11-06T03:04:23.610Z,90.42
2022-11-06T03:06:56.732Z,90.14
2022-11-06T03:09:32.966Z,90.03
2022-11-06T03:12:21.748Z,89.70
2022-11-06T03:14:58.442Z,89.61
2022-11-06T03:17:46.758Z,89.85
2022-11-06T03:20:19.902Z,90.26
2022-11-06T03:23:05.404Z,90.19
2022-11-06T03:25:41.903Z,90.19
2022-11-06T03:28:30.199Z,90.04
2022-11-06T03:31:03.495Z,89.87
2022-11-06T03:33:42.559Z,89.87
2022-11-06T03:36:15.807Z,89.60
2022-11-06T03:38:49.498Z,89.47
2022-11-06T03:41:29.053Z,89.77
2022-11-06T03:44:01.547Z,89.88
2022-11-06T03:46:34.979Z,89.88
2022-11-06T03:49:16.003Z,89.56
2022-11-06T03:51:51.916Z,89.88
2022-11-06T03:54:40.006Z,89.88
2022-11-06T03:57:17.133Z,89.53
2022-11-06T03:59:51.055Z,88.90
2022-11-06T04:02:24.370Z,88.90
2022-11-06T04:04:57.597Z,88.20
2022-11-06T04:07:48.510Z,88.31
2022-11-06T04:10:18.965Z,88.54
2022-11-06T04:12:51.593Z,88.81
2022-11-06T04:15:23.090Z,89.04
2022-11-06T04:17:54.071Z,89.04
2022-11-06T04:20:26.785Z,89.13
2022-11-06T04:23:01.371Z,89.10
2022-11-06T04:25:43.677Z,89.10
2022-11-06T04:32:03.581Z,89.44
2022-11-06T04:34:43.005Z,89.58
2022-11-06T04:37:31.171Z,89.87
2022-11-06T04:40:04.653Z,90.01
2022-11-06T04:42:37.849Z,89.51
2022-11-06T04:45:13.910Z,89.51
2022-11-06T04:47:46.198Z,90.21
2022-11-06T04:50:22.932Z,90.07
2022-11-06T04:52:54.936Z,89.88
2022-11-06T04:55:25.508Z,89.50
2022-11-06T04:57:55.691Z,89.09
2022-11-06T05:00:26.012Z,90.22
2022-11-06T05:02:56.804Z,89.58
2022-11-06T05:05:27.123Z,89.16
2022-11-06T05:07:57.345Z,89.20
2022-11-06T05:10:29.018Z,89.47
2022-11-06T05:12:59.956Z,89.28
2022-11-06T05:15:30.824Z,89.47
2022-11-06T05:18:01.166Z,89.05
2022-11-06T05:20:32.867Z,89.61
2022-11-06T05:23:03.553Z,89.82
2022-11-06T05:25:38.874Z,89.55
2022-11-06T05:28:12.453Z,89.58
2022-11-06T05:30:45.863Z,89.92
2022-11-06T05:33:16.163Z,90.46
2022-11-06T05:35:47.471Z,89.59
2022-11-06T05:38:17.692Z,88.83
2022-11-06T05:40:48.630Z,88.73
2022-11-06T05:43:18.862Z,89.02
2022-11-06T05:45:49.283Z,88.37
2022-11-06T05:48:19.504Z,87.93
2022-11-06T05:50:49.664Z,87.67
2022-11-06T05:53:20.435Z,87.98
2022-11-06T05:55:51.221Z,88.03
2022-11-06T05:58:21.467Z,86.84
2022-11-06T06:00:52.633Z,86.84
2022-11-06T06:03:24.773Z,87.19
2022-11-06T06:05:55.768Z,86.98
2022-11-06T06:08:30.564Z,87.13
2022-11-06T06:11:03.397Z,86.85
2022-11-06T06:13:36.035Z,86.85
2022-11-06T06:16:06.410Z,85.90
2022-11-06T06:18:36.593Z,85.90
2022-11-06T06:21:07.117Z,86.73
2022-11-06T06:23:37.686Z,87.41
2022-11-06T06:26:10.840Z,87.47
2022-11-06T06:28:42.531Z,87.47
2022-11-06T06:31:13.110Z,87.25
2022-11-06T06:33:45.109Z,87.11
2022-11-06T06:36:17.778Z,87.77
2022-11-06T06:38:47.993Z,87.77
2022-11-06T06:41:21.516Z,87.23
2022-11-06T06:43:51.708Z,87.52
2022-11-06T06:46:22.068Z,87.36
2022-11-06T06:48:52.544Z,87.49
2022-11-06T06:51:24.051Z,86.95
2022-11-06T06:53:54.822Z,86.67
2022-11-06T06:56:25.234Z,86.85
2022-11-06T06:58:56.127Z,86.86
2022-11-06T07:01:27.208Z,87.09
2022-11-06T07:04:02.932Z,86.40
2022-11-06T07:06:29.833Z,85.83
2022-11-06T07:09:00.594Z,85.48
2022-11-06T07:11:31.528Z,85.55
2022-11-06T07:14:02.292Z,85.93
2022-11-06T07:16:33.176Z,84.99
2022-11-06T07:19:03.451Z,84.52
2022-11-06T07:21:34.999Z,84.52
2022-11-06T07:24:05.599Z,84.58
2022-11-06T07:26:36.857Z,85.31
2022-11-06T07:29:07.142Z,84.25
2022-11-06T07:31:37.581Z,84.20
2022-11-06T07:34:07.982Z,84.33
2022-11-06T07:36:39.987Z,82.83
2022-11-06T07:39:10.585Z,82.83
2022-11-06T07:41:41.210Z,83.23
2022-11-06T07:44:20.742Z,83.24
2022-11-06T07:46:56.189Z,83.24
2022-11-06T07:49:26.641Z,83.62
2022-11-06T07:51:58.255Z,83.13
2022-11-06T07:54:34.406Z,83.13
2022-11-06T07:57:05.022Z,82.67
2022-11-06T07:59:38.428Z,83.75
2022-11-06T08:02:14.779Z,82.62
2022-11-06T08:07:41.213Z,83.26
2022-11-06T08:10:14.390Z,82.26
2022-11-06T08:12:45.139Z,82.71
2022-11-06T08:15:17.264Z,83.00
2022-11-06T08:17:52.856Z,82.70
2022-11-06T08:20:22.888Z,82.70
2022-11-06T08:22:55.282Z,81.97
2022-11-06T08:25:26.780Z,82.75
2022-11-06T08:27:59.243Z,81.44
2022-11-06T08:30:31.488Z,81.64
2022-11-06T08:33:05.061Z,81.64
2022-11-06T08:35:36.956Z,81.83
2022-11-06T08:38:08.579Z,81.75
2022-11-06T08:54:49.435Z,82.28
2022-11-06T08:57:19.761Z,83.03
2022-11-06T08:59:52.623Z,83.21
2022-11-06T09:02:22.962Z,83.00
2022-11-06T09:04:57.916Z,83.51
2022-11-06T09:07:39.832Z,83.13
2022-11-06T09:10:18.824Z,83.13
2022-11-06T09:12:49.645Z,83.16
2022-11-06T09:15:24.082Z,83.15
2022-11-06T09:17:56.049Z,83.08
2022-11-06T09:20:27.664Z,82.74
2022-11-06T09:23:03.429Z,82.42
2022-11-06T09:25:34.160Z,82.82
2022-11-06T09:31:24.072Z,83.68
2022-11-06T09:33:54.720Z,83.06
2022-11-06T09:36:24.925Z,82.85
2022-11-06T09:38:59.492Z,82.66
2022-11-06T09:41:45.413Z,83.55
2022-11-06T09:44:44.695Z,82.60
2022-11-06T09:47:26.386Z,82.07
2022-11-06T09:49:58.297Z,81.77
2022-11-06T09:52:41.692Z,82.50
2022-11-06T09:55:23.603Z,82.41
2022-11-06T09:58:03.173Z,82.56
2022-11-06T10:00:36.414Z,82.83
2022-11-06T10:06:08.432Z,82.48
2022-11-06T10:08:49.586Z,83.22
2022-11-06T10:11:59.357Z,83.20
2022-11-06T10:14:41.981Z,82.92
2022-11-06T10:17:20.031Z,82.72
2022-11-06T10:20:05.233Z,82.72
2022-11-06T10:34:36.161Z,82.87
2022-11-06T10:37:19.392Z,82.08
2022-11-06T10:39:54.209Z,82.08
2022-11-06T10:42:37.815Z,82.23
2022-11-06T10:45:08.266Z,82.46
2022-11-06T10:47:43.868Z,82.66
2022-11-06T10:50:20.843Z,82.93
2022-11-06T10:53:00.558Z,82.82
2022-11-06T10:58:46.668Z,82.80
2022-11-06T11:01:22.252Z,82.39
2022-11-06T11:03:52.788Z,82.62
2022-11-06T11:09:32.611Z,83.52
2022-11-06T11:12:04.784Z,83.27
2022-11-06T11:14:35.862Z,83.00
2022-11-06T11:17:48.660Z,81.62
2022-11-06T11:20:31.230Z,81.62
2022-11-06T11:23:19.432Z,82.22
2022-11-06T11:25:53.574Z,80.85
2022-11-06T11:31:18.580Z,82.03
2022-11-06T11:33:53.371Z,81.62
2022-11-06T11:36:37.597Z,81.84
2022-11-06T11:39:06.387Z,81.84
2022-11-06T11:41:37.067Z,81.84
2022-11-06T11:44:21.427Z,82.24
2022-11-06T11:47:01.930Z,82.24
2022-11-06T11:49:35.358Z,82.43
2022-11-06T11:52:29.612Z,83.01
2022-11-06T11:55:05.037Z,83.13
2022-11-06T11:57:36.178Z,82.50
2022-11-06T12:00:12.304Z,82.14
2022-11-06T12:02:45.620Z,82.14
2022-11-06T12:05:36.787Z,82.46
2022-11-06T12:08:25.974Z,83.44
2022-11-06T12:11:09.686Z,83.37
2022-11-06T12:16:50.716Z,83.82
2022-11-06T12:19:28.772Z,83.86
2022-11-06T12:22:05.383Z,83.86
2022-11-06T12:24:46.614Z,82.33
2022-11-06T12:27:26.132Z,83.61
2022-11-06T12:30:08.956Z,83.46
2022-11-06T12:33:16.611Z,82.86
2022-11-06T12:36:05.665Z,82.97
2022-11-06T12:38:47.949Z,83.27
2022-11-06T12:41:33.628Z,82.90
2022-11-06T12:44:04.329Z,82.81
2022-11-06T12:46:37.704Z,83.46
2022-11-06T12:49:27.609Z,83.98
2022-11-06T12:52:09.484Z,83.98
2022-11-06T12:55:00.702Z,83.47
2022-11-06T12:57:37.023Z,83.47
2022-11-06T13:00:10.117Z,83.70
2022-11-06T13:02:55.651Z,83.41
2022-11-06T13:05:39.065Z,83.41
2022-11-06T13:08:18.839Z,83.66
2022-11-06T13:11:13.415Z,83.84
2022-11-06T13:13:47.194Z,83.84
2022-11-06T13:16:39.763Z,83.67
2022-11-06T13:19:28.536Z,82.87
2022-11-06T13:22:23.811Z,83.33
2022-11-06T13:25:26.825Z,83.33
2022-11-06T13:28:26.760Z,83.88
2022-11-06T13:30:59.792Z,83.88
2022-11-06T13:33:38.901Z,84.11
2022-11-06T13:36:10.727Z,84.11
2022-11-06T13:38:53.309Z,83.79
2022-11-06T13:41:50.007Z,82.97
2022-11-06T13:44:25.903Z,82.79
2022-11-06T13:47:19.106Z,82.79
2022-11-06T13:53:12.453Z,84.19
2022-11-06T13:56:40.746Z,83.89
2022-11-06T13:59:33.887Z,83.72
2022-11-06T14:02:22.409Z,83.79
2022-11-06T14:05:09.441Z,83.77
2022-11-06T14:07:41.817Z,83.77
2022-11-06T14:10:30.609Z,83.56
2022-11-06T14:13:03.310Z,83.51
2022-11-06T14:15:53.557Z,84.08
2022-11-06T14:21:39.816Z,84.08
2022-11-06T14:21:42.755Z,84.42
2022-11-06T14:24:29.936Z,84.42
2022-11-06T14:27:03.584Z,84.63
2022-11-06T14:32:47.074Z,85.27
2022-11-06T14:35:32.513Z,85.31
2022-11-06T14:44:32.821Z,85.74
2022-11-06T14:47:06.185Z,85.74
2022-11-06T14:49:40.592Z,85.74
2022-11-06T14:52:14.589Z,86.02
2022-11-06T14:57:49.087Z,85.61
2022-11-06T15:00:46.476Z,85.42
2022-11-06T15:03:43.983Z,85.56
2022-11-06T15:06:20.843Z,85.89
2022-11-06T15:08:54.144Z,85.91
2022-11-06T15:14:22.157Z,86.10
2022-11-06T15:17:05.185Z,85.85
2022-11-06T15:19:41.742Z,85.54
2022-11-06T15:22:24.119Z,85.73
2022-11-06T15:25:30.038Z,85.76
2022-11-06T15:28:03.559Z,85.76
2022-11-06T15:31:04.313Z,85.54
2022-11-06T15:33:55.737Z,85.51
2022-11-06T15:36:26.641Z,85.68
2022-11-06T15:38:59.931Z,85.69
2022-11-06T15:41:32.085Z,85.46
2022-11-06T15:44:05.100Z,85.46
2022-11-06T15:46:35.437Z,85.37
2022-11-06T15:49:21.446Z,85.10
2022-11-06T15:52:01.619Z,85.35
2022-11-06T15:54:40.850Z,84.85
2022-11-06T15:57:26.835Z,85.00
2022-11-06T16:00:12.286Z,85.00
2022-11-06T16:02:52.654Z,84.87
2022-11-06T16:05:28.123Z,84.36
2022-11-06T16:07:59.797Z,83.71
2022-11-06T16:10:30.487Z,83.73
2022-11-06T16:13:03.872Z,83.73
2022-11-06T16:21:54.982Z,84.15
2022-11-06T16:24:28.964Z,83.90
2022-11-06T16:30:25.377Z,83.87
2022-11-06T16:32:56.222Z,83.94
2022-11-06T16:35:35.883Z,83.83
2022-11-06T16:38:39.786Z,83.83
2022-11-06T16:40:57.847Z,84.01
2022-11-06T16:43:34.274Z,84.01
2022-11-06T16:46:07.715Z,84.20
2022-11-06T16:48:48.338Z,84.55
2022-11-06T16:51:36.309Z,84.95
2022-11-06T17:15:19.988Z,84.93
2022-11-06T17:38:18.916Z,84.85
2022-11-06T17:40:54.276Z,84.65
2022-11-06T17:43:32.466Z,84.60
2022-11-06T17:46:04.868Z,84.77
2022-11-06T17:48:56.626Z,85.06
2022-11-06T17:51:32.759Z,84.83
2022-11-06T17:54:04.995Z,85.14
2022-11-06T17:56:38.074Z,85.14
2022-11-06T17:59:29.932Z,85.24
2022-11-06T18:02:03.130Z,85.37
2022-11-06T18:04:36.972Z,85.42
2022-11-06T18:07:10.454Z,85.79
2022-11-06T18:12:34.502Z,85.57
2022-11-06T18:15:09.037Z,85.41
2022-11-06T18:17:51.709Z,85.59
2022-11-06T18:20:26.798Z,85.59
2022-11-06T18:22:57.383Z,85.41
2022-11-06T18:25:28.885Z,85.31
2022-11-06T18:28:03.921Z,85.12
2022-11-06T18:30:37.616Z,85.41
2022-11-06T18:33:10.106Z,85.39
2022-11-06T18:36:07.788Z,84.75
2022-11-06T18:38:43.256Z,84.75
2022-11-06T18:41:25.883Z,84.86
2022-11-06T18:44:15.469Z,85.13
2022-11-06T18:46:54.935Z,85.25
2022-11-06T18:50:00.775Z,84.96
2022-11-06T18:55:46.154Z,84.88
2022-11-06T18:58:25.438Z,84.91
2022-11-06T19:01:21.353Z,84.55
2022-11-06T19:15:59.218Z,84.35
2022-11-06T19:22:55.251Z,83.85
2022-11-06T19:26:25.144Z,83.85
2022-11-06T19:28:38.185Z,83.30
2022-11-06T19:31:09.957Z,83.09
2022-11-06T19:33:43.467Z,83.21
2022-11-06T19:36:28.811Z,82.78
2022-11-06T19:39:00.114Z,82.94
2022-11-06T19:41:33.555Z,82.47
2022-11-06T19:44:10.297Z,82.23
2022-11-06T19:46:42.785Z,82.24
2022-11-06T19:49:14.072Z,82.24
2022-11-06T19:51:46.589Z,81.91
2022-11-06T19:54:22.407Z,81.91
2022-11-06T19:57:29.195Z,82.15
2022-11-06T19:59:33.639Z,82.15
2022-11-06T20:02:12.559Z,82.33
2022-11-06T20:04:43.681Z,82.39
2022-11-06T20:07:14.060Z,82.52
2022-11-06T20:09:45.250Z,81.69
2022-11-06T20:12:17.584Z,81.84
2022-11-06T20:14:57.246Z,81.70
2022-11-06T20:17:27.888Z,81.70
2022-11-06T20:20:00.835Z,81.66
2022-11-06T20:22:35.501Z,81.40
2022-11-06T20:25:07.545Z,81.08
2022-11-06T20:27:44.482Z,81.52
2022-11-06T20:30:18.470Z,80.52
2022-11-06T20:33:02.570Z,80.74
2022-11-06T20:35:30.867Z,80.68
2022-11-06T20:38:09.431Z,80.72
2022-11-06T20:40:45.191Z,81.25
2022-11-06T20:43:16.235Z,81.86
2022-11-06T20:48:36.779Z,81.77
2022-11-06T20:51:13.009Z,81.73
2022-11-06T20:53:49.990Z,81.64
2022-11-06T20:56:29.391Z,81.69
2022-11-06T20:58:59.794Z,81.80
2022-11-06T21:01:33.526Z,81.50
2022-11-06T21:04:03.890Z,81.79
2022-11-06T21:06:34.183Z,81.96
2022-11-06T21:09:09.692Z,81.69
2022-11-06T21:11:41.691Z,81.69
2022-11-06T21:14:13.253Z,82.01
2022-11-06T21:16:47.212Z,81.50
2022-11-06T21:19:19.145Z,81.35
2022-11-06T21:21:51.571Z,81.30
2022-11-06T21:24:23.008Z,81.48
2022-11-06T21:26:55.772Z,81.27
2022-11-06T21:29:26.771Z,81.27
2022-11-06T21:31:58.332Z,81.23
2022-11-06T21:34:32.096Z,81.40
2022-11-06T21:37:02.976Z,81.82
2022-11-06T21:39:43.886Z,81.87
2022-11-06T21:42:21.955Z,82.09
2022-11-06T21:44:52.856Z,81.99
2022-11-06T21:47:25.004Z,82.01
2022-11-06T21:49:57.108Z,82.01
2022-11-06T21:52:29.402Z,82.17
2022-11-06T21:55:04.570Z,81.87
2022-11-06T21:57:36.519Z,82.10
2022-11-06T22:00:07.424Z,82.16
2022-11-06T22:02:39.227Z,82.46
2022-11-06T22:05:18.763Z,82.60
2022-11-06T22:07:51.924Z,82.71
2022-11-06T22:10:30.348Z,82.71
2022-11-06T22:13:00.950Z,82.50
2022-11-06T22:15:31.579Z,82.50
2022-11-06T22:18:04.625Z,82.56
2022-11-06T22:20:34.844Z,82.40
2022-11-06T22:23:05.743Z,82.26
2022-11-06T22:25:37.417Z,82.16
2022-11-06T22:28:28.455Z,82.46
2022-11-06T22:31:05.447Z,82.46
2022-11-06T22:33:35.180Z,83.28
2022-11-06T22:36:16.408Z,83.28
2022-11-06T22:38:48.075Z,82.81
2022-11-06T22:41:27.011Z,82.81
2022-11-06T22:43:58.983Z,82.66
2022-11-06T22:46:31.663Z,82.71
2022-11-06T22:49:02.901Z,82.71
2022-11-06T22:51:44.056Z,83.17
2022-11-06T22:54:14.376Z,83.17
2022-11-06T22:56:44.761Z,82.78
2022-11-06T22:59:16.543Z,82.78
2022-11-06T23:01:47.852Z,83.20
2022-11-06T23:04:18.214Z,83.10
2022-11-06T23:06:58.927Z,83.39
2022-11-06T23:09:30.406Z,83.28
2022-11-06T23:12:01.274Z,83.84
2022-11-06T23:14:32.247Z,83.74
2022-11-06T23:17:02.623Z,83.74
2022-11-06T23:19:37.639Z,83.17
2022-11-06T23:22:10.910Z,83.17
2022-11-06T23:24:41.735Z,83.60
2022-11-06T23:27:12.709Z,83.60
2022-11-06T23:29:43.068Z,83.74
2022-11-06T23:32:16.122Z,84.01
2022-11-06T23:34:46.609Z,84.67
2022-11-06T23:37:17.117Z,84.27
2022-11-06T23:40:08.118Z,84.28
2022-11-06T23:42:39.286Z,84.46
2022-11-06T23:45:11.863Z,84.14
2022-11-06T23:47:42.723Z,84.08
2022-11-06T23:50:12.922Z,84.08
2022-11-06T23:52:43.325Z,84.06
2022-11-06T23:55:13.516Z,84.52
2022-11-06T23:57:44.172Z,84.70
