createdAt,value
2018-07-07T00:00:23.219Z,16.11
2018-07-07T00:02:51.292Z,16.06
2018-07-07T00:05:19.346Z,15.97
2018-07-07T00:07:47.392Z,15.92
2018-07-07T00:10:16.195Z,15.81
2018-07-07T00:12:44.552Z,15.81
2018-07-07T00:15:13.654Z,15.79
2018-07-07T00:17:42.000Z,15.74
2018-07-07T00:20:10.071Z,15.71
2018-07-07T00:22:38.107Z,15.65
2018-07-07T00:25:10.360Z,15.62
2018-07-07T00:27:38.403Z,15.60
2018-07-07T00:30:06.479Z,15.58
2018-07-07T00:32:34.504Z,15.55
2018-07-07T00:35:02.576Z,15.50
2018-07-07T00:37:30.776Z,15.48
2018-07-07T00:39:58.996Z,15.40
2018-07-07T00:42:28.031Z,15.40
2018-07-07T00:44:56.540Z,15.37
2018-07-07T00:47:24.984Z,15.28
2018-07-07T00:49:53.191Z,15.25
2018-07-07T00:52:21.405Z,15.24
2018-07-07T00:54:50.470Z,15.21
2018-07-07T00:57:19.514Z,15.18
2018-07-07T00:59:48.436Z,15.15
2018-07-07T01:02:18.615Z,15.12
2018-07-07T01:04:47.313Z,15.08
2018-07-07T01:07:15.400Z,15.05
2018-07-07T01:09:43.556Z,15.00
2018-07-07T01:12:11.843Z,14.97
2018-07-07T01:14:39.937Z,14.94
2018-07-07T01:17:07.959Z,14.90
2018-07-07T01:19:36.018Z,14.86
2018-07-07T01:22:05.143Z,14.85
2018-07-07T01:24:33.260Z,14.84
2018-07-07T01:27:01.343Z,14.80
2018-07-07T01:29:29.716Z,14.79
2018-07-07T01:31:57.925Z,14.77
2018-07-07T01:34:26.157Z,14.74
2018-07-07T01:36:54.738Z,14.68
2018-07-07T01:39:23.039Z,14.60
2018-07-07T01:41:51.686Z,14.57
2018-07-07T01:44:20.279Z,14.42
2018-07-07T01:46:49.016Z,14.36
2018-07-07T01:49:17.876Z,14.49
2018-07-07T01:51:46.901Z,14.47
2018-07-07T01:54:15.560Z,14.44
2018-07-07T01:56:43.820Z,14.43
2018-07-07T01:59:12.021Z,14.42
2018-07-07T02:01:40.104Z,14.40
2018-07-07T02:04:08.279Z,14.37
2018-07-07T02:06:36.343Z,14.37
2018-07-07T02:09:05.384Z,14.32
2018-07-07T02:11:33.456Z,14.31
2018-07-07T02:14:01.497Z,14.30
2018-07-07T02:16:29.535Z,14.28
2018-07-07T02:18:57.578Z,14.30
2018-07-07T02:21:25.674Z,14.29
2018-07-07T02:23:54.098Z,14.26
2018-07-07T02:26:22.419Z,14.25
2018-07-07T02:28:51.056Z,14.26
2018-07-07T02:31:20.024Z,14.29
2018-07-07T02:33:48.531Z,14.29
2018-07-07T02:36:17.474Z,14.29
2018-07-07T02:38:46.775Z,14.28
2018-07-07T02:41:15.225Z,14.29
2018-07-07T02:43:43.533Z,14.28
2018-07-07T02:46:11.707Z,14.28
2018-07-07T02:48:39.988Z,14.26
2018-07-07T02:51:08.051Z,14.23
2018-07-07T02:53:36.123Z,14.22
2018-07-07T02:56:04.229Z,14.20
2018-07-07T02:58:32.276Z,14.20
2018-07-07T03:01:00.512Z,14.17
2018-07-07T03:03:28.839Z,14.17
2018-07-07T03:05:57.213Z,14.18
2018-07-07T03:08:25.698Z,14.18
2018-07-07T03:10:54.073Z,14.15
2018-07-07T03:13:22.551Z,14.12
2018-07-07T03:15:51.123Z,14.12
2018-07-07T03:18:20.021Z,14.10
2018-07-07T03:20:48.880Z,14.10
2018-07-07T03:23:17.789Z,14.12
2018-07-07T03:25:46.605Z,14.14
2018-07-07T03:28:15.057Z,14.15
2018-07-07T03:30:43.789Z,14.17
2018-07-07T03:33:11.863Z,14.04
2018-07-07T03:35:40.940Z,14.22
2018-07-07T03:38:08.984Z,14.24
2018-07-07T03:40:37.284Z,14.28
2018-07-07T03:43:05.497Z,14.33
2018-07-07T03:45:33.544Z,14.41
2018-07-07T03:48:01.651Z,14.49
2018-07-07T03:50:29.729Z,14.58
2018-07-07T03:52:57.872Z,14.69
2018-07-07T03:55:25.939Z,14.79
2018-07-07T03:57:54.021Z,14.82
2018-07-07T04:00:22.106Z,14.96
2018-07-07T04:02:50.155Z,15.04
2018-07-07T04:05:18.243Z,15.15
2018-07-07T04:07:46.604Z,15.21
2018-07-07T04:10:14.678Z,15.28
2018-07-07T04:12:42.765Z,15.39
2018-07-07T04:15:10.808Z,15.46
2018-07-07T04:17:39.044Z,15.48
2018-07-07T04:20:07.129Z,15.53
2018-07-07T04:22:35.135Z,15.49
2018-07-07T04:25:03.483Z,15.46
2018-07-07T04:27:31.524Z,15.47
2018-07-07T04:29:59.597Z,15.61
2018-07-07T04:32:27.770Z,15.94
2018-07-07T04:34:55.844Z,16.26
2018-07-07T04:37:24.197Z,16.69
2018-07-07T04:39:52.268Z,17.19
2018-07-07T04:42:20.329Z,17.28
2018-07-07T04:44:48.547Z,17.33
2018-07-07T04:47:16.599Z,17.22
2018-07-07T04:49:44.684Z,17.16
2018-07-07T04:52:12.736Z,17.17
2018-07-07T04:54:40.816Z,18.13
2018-07-07T04:57:10.321Z,19.22
2018-07-07T04:59:38.810Z,20.44
2018-07-07T05:02:06.860Z,21.47
2018-07-07T05:04:35.133Z,22.02
2018-07-07T05:07:03.254Z,22.56
2018-07-07T05:09:31.345Z,23.33
2018-07-07T05:11:59.413Z,23.95
2018-07-07T05:14:27.504Z,24.49
2018-07-07T05:16:55.601Z,24.90
2018-07-07T05:19:23.744Z,25.26
2018-07-07T05:21:51.885Z,25.61
2018-07-07T05:24:19.904Z,25.95
2018-07-07T05:26:47.985Z,26.19
2018-07-07T05:29:16.023Z,26.01
2018-07-07T05:31:44.077Z,26.23
2018-07-07T05:34:12.130Z,26.69
2018-07-07T05:36:40.208Z,26.47
2018-07-07T05:39:08.243Z,26.96
2018-07-07T05:41:36.957Z,26.89
2018-07-07T05:44:05.039Z,26.93
2018-07-07T05:46:33.425Z,27.16
2018-07-07T05:49:01.637Z,27.01
2018-07-07T05:51:29.764Z,26.43
2018-07-07T05:53:57.900Z,26.43
2018-07-07T05:56:25.963Z,26.90
2018-07-07T05:58:54.555Z,26.54
2018-07-07T06:01:22.860Z,26.12
2018-07-07T06:03:50.931Z,26.19
2018-07-07T06:06:18.955Z,26.11
2018-07-07T06:08:47.026Z,25.96
2018-07-07T06:11:15.062Z,26.41
2018-07-07T06:13:43.088Z,26.64
2018-07-07T06:16:11.119Z,27.26
2018-07-07T06:18:39.187Z,27.41
2018-07-07T06:21:07.255Z,27.83
2018-07-07T06:23:35.314Z,28.44
2018-07-07T06:26:03.365Z,28.94
2018-07-07T06:28:31.423Z,28.93
2018-07-07T06:30:59.470Z,29.31
2018-07-07T06:33:27.863Z,29.09
2018-07-07T06:35:55.947Z,28.18
2018-07-07T06:38:23.992Z,27.44
2018-07-07T06:40:52.033Z,26.51
2018-07-07T06:43:20.068Z,25.80
2018-07-07T06:45:48.146Z,25.69
2018-07-07T06:48:16.171Z,25.90
2018-07-07T06:50:44.196Z,25.97
2018-07-07T06:53:12.254Z,26.02
2018-07-07T06:55:40.304Z,25.85
2018-07-07T06:58:08.347Z,26.07
2018-07-07T07:00:36.383Z,26.02
2018-07-07T07:03:04.435Z,25.96
2018-07-07T07:05:32.491Z,25.81
2018-07-07T07:08:00.599Z,24.95
2018-07-07T07:10:28.657Z,24.62
2018-07-07T07:12:56.710Z,24.30
2018-07-07T07:15:24.938Z,23.88
2018-07-07T07:17:52.994Z,24.26
2018-07-07T07:20:21.715Z,24.73
2018-07-07T07:22:49.859Z,24.84
2018-07-07T07:25:17.884Z,24.91
2018-07-07T07:27:46.315Z,25.30
2018-07-07T07:30:14.451Z,25.60
2018-07-07T07:32:42.606Z,25.74
2018-07-07T07:35:10.699Z,25.79
2018-07-07T07:37:38.754Z,25.75
2018-07-07T07:40:12.504Z,25.79
2018-07-07T07:42:40.573Z,25.54
2018-07-07T07:45:08.667Z,24.82
2018-07-07T07:47:37.068Z,24.92
2018-07-07T07:50:05.132Z,25.44
2018-07-07T07:52:33.233Z,26.40
2018-07-07T07:55:01.334Z,26.69
2018-07-07T07:57:29.477Z,27.27
2018-07-07T07:59:59.399Z,27.32
2018-07-07T08:02:27.816Z,27.76
2018-07-07T08:04:56.782Z,28.28
2018-07-07T08:07:24.783Z,28.76
2018-07-07T08:09:52.865Z,28.98
2018-07-07T08:12:20.953Z,28.03
2018-07-07T08:14:49.019Z,27.42
2018-07-07T08:17:17.182Z,27.82
2018-07-07T08:19:45.535Z,27.20
2018-07-07T08:22:13.583Z,26.63
2018-07-07T08:24:41.673Z,27.11
2018-07-07T08:27:09.724Z,27.49
2018-07-07T08:29:37.938Z,26.91
2018-07-07T08:32:06.410Z,26.88
2018-07-07T08:34:34.546Z,27.01
2018-07-07T08:37:02.516Z,27.37
2018-07-07T08:39:30.584Z,27.62
2018-07-07T08:41:58.747Z,27.67
2018-07-07T08:44:26.679Z,27.96
2018-07-07T08:46:54.739Z,28.18
2018-07-07T08:49:22.874Z,28.19
2018-07-07T08:51:50.961Z,27.25
2018-07-07T08:54:19.007Z,27.10
2018-07-07T08:56:47.066Z,27.01
2018-07-07T08:59:15.135Z,26.90
2018-07-07T09:01:43.164Z,26.54
2018-07-07T09:04:11.491Z,25.59
2018-07-07T09:06:39.835Z,25.41
2018-07-07T09:09:09.167Z,25.63
2018-07-07T09:11:37.207Z,26.00
2018-07-07T09:14:05.429Z,25.64
2018-07-07T09:16:33.816Z,25.27
2018-07-07T09:19:01.857Z,25.04
2018-07-07T09:21:29.891Z,24.75
2018-07-07T09:23:58.172Z,24.82
2018-07-07T09:26:26.192Z,24.88
2018-07-07T09:28:54.282Z,24.81
2018-07-07T09:31:22.941Z,24.29
2018-07-07T09:33:52.036Z,24.64
2018-07-07T09:36:20.111Z,24.25
2018-07-07T09:38:48.164Z,24.55
2018-07-07T09:41:16.225Z,24.58
2018-07-07T09:43:44.611Z,24.55
2018-07-07T09:46:16.619Z,24.63
2018-07-07T09:48:45.504Z,25.44
2018-07-07T09:51:14.584Z,26.08
2018-07-07T09:53:42.628Z,26.20
2018-07-07T09:56:10.717Z,26.47
2018-07-07T09:58:38.748Z,26.27
2018-07-07T10:01:06.832Z,26.84
2018-07-07T10:03:34.875Z,26.74
2018-07-07T10:06:02.931Z,26.91
2018-07-07T10:08:31.291Z,27.06
2018-07-07T10:10:59.372Z,27.67
2018-07-07T10:13:27.443Z,27.99
2018-07-07T10:15:55.503Z,27.48
2018-07-07T10:18:23.555Z,26.90
2018-07-07T10:20:51.608Z,25.91
2018-07-07T10:23:19.752Z,25.97
2018-07-07T10:25:47.830Z,25.81
2018-07-07T10:28:16.127Z,25.27
2018-07-07T10:30:44.175Z,25.50
2018-07-07T10:33:12.235Z,25.49
2018-07-07T10:35:40.343Z,24.32
2018-07-07T10:38:08.411Z,24.54
2018-07-07T10:40:36.542Z,24.43
2018-07-07T10:43:04.584Z,24.69
2018-07-07T10:45:32.718Z,24.25
2018-07-07T10:48:00.776Z,24.29
2018-07-07T10:50:28.828Z,24.35
2018-07-07T10:52:57.030Z,24.11
2018-07-07T10:55:25.202Z,24.04
2018-07-07T10:57:53.324Z,24.24
2018-07-07T11:00:21.464Z,24.19
2018-07-07T11:02:49.601Z,24.03
2018-07-07T11:05:17.901Z,23.87
2018-07-07T11:07:45.948Z,24.24
2018-07-07T11:10:14.009Z,24.25
2018-07-07T11:12:42.088Z,24.17
2018-07-07T11:15:10.191Z,24.18
2018-07-07T11:17:38.263Z,24.05
2018-07-07T11:20:06.362Z,24.14
2018-07-07T11:22:34.596Z,24.04
2018-07-07T11:25:02.652Z,23.96
2018-07-07T11:27:30.704Z,24.08
2018-07-07T11:29:58.764Z,24.17
2018-07-07T11:32:26.847Z,24.26
2018-07-07T11:34:54.903Z,24.42
2018-07-07T11:37:23.984Z,23.70
2018-07-07T11:39:52.064Z,23.82
2018-07-07T11:42:20.144Z,23.95
2018-07-07T11:44:48.223Z,23.66
2018-07-07T11:47:16.304Z,23.35
2018-07-07T11:49:44.397Z,23.37
2018-07-07T11:52:12.867Z,23.65
2018-07-07T11:54:40.986Z,23.96
2018-07-07T11:57:09.082Z,24.01
2018-07-07T11:59:37.137Z,23.98
2018-07-07T12:02:05.237Z,23.93
2018-07-07T12:04:33.445Z,24.14
2018-07-07T12:07:01.481Z,24.20
2018-07-07T12:09:30.645Z,24.16
2018-07-07T12:11:58.736Z,24.39
2018-07-07T12:14:26.856Z,24.37
2018-07-07T12:16:54.920Z,24.22
2018-07-07T12:19:23.003Z,24.21
2018-07-07T12:21:51.149Z,24.45
2018-07-07T12:24:19.215Z,24.10
2018-07-07T12:26:47.319Z,23.73
2018-07-07T12:29:15.840Z,23.89
2018-07-07T12:31:44.364Z,23.84
2018-07-07T12:34:12.459Z,23.98
2018-07-07T12:36:40.620Z,24.09
2018-07-07T12:39:09.144Z,24.11
2018-07-07T12:41:37.200Z,24.18
2018-07-07T12:44:05.281Z,24.29
2018-07-07T12:46:33.372Z,24.09
2018-07-07T12:49:01.429Z,23.91
2018-07-07T12:51:29.501Z,23.92
2018-07-07T12:53:57.655Z,24.17
2018-07-07T12:56:26.488Z,24.03
2018-07-07T12:58:54.523Z,24.04
2018-07-07T13:01:22.688Z,24.27
2018-07-07T13:03:50.716Z,24.31
2018-07-07T13:06:18.792Z,24.26
2018-07-07T13:08:46.900Z,24.53
2018-07-07T13:11:14.948Z,24.70
2018-07-07T13:13:43.027Z,24.86
2018-07-07T13:16:11.153Z,24.90
2018-07-07T13:18:39.150Z,24.79
2018-07-07T13:21:07.198Z,24.85
2018-07-07T13:23:35.272Z,24.70
2018-07-07T13:26:03.311Z,24.79
2018-07-07T13:28:31.967Z,24.76
2018-07-07T13:31:00.014Z,24.91
2018-07-07T13:33:28.219Z,24.96
2018-07-07T13:35:56.677Z,24.87
2018-07-07T13:38:24.763Z,24.76
2018-07-07T13:40:52.851Z,24.39
2018-07-07T13:43:21.717Z,24.55
2018-07-07T13:45:49.849Z,24.66
2018-07-07T13:48:17.925Z,24.64
2018-07-07T13:50:46.024Z,24.36
2018-07-07T13:53:14.470Z,24.46
2018-07-07T13:55:42.960Z,24.62
2018-07-07T13:58:11.038Z,24.66
2018-07-07T14:00:39.108Z,24.73
2018-07-07T14:03:07.164Z,24.69
2018-07-07T14:05:35.235Z,24.98
2018-07-07T14:08:04.031Z,25.05
2018-07-07T14:10:34.386Z,24.76
2018-07-07T14:13:02.588Z,24.75
2018-07-07T14:15:30.851Z,24.85
2018-07-07T14:18:00.137Z,24.98
2018-07-07T14:20:28.257Z,25.05
2018-07-07T14:22:56.384Z,25.15
2018-07-07T14:25:27.252Z,25.09
2018-07-07T14:27:55.574Z,25.18
2018-07-07T14:30:23.698Z,25.14
2018-07-07T14:32:52.091Z,25.30
2018-07-07T14:35:20.337Z,25.37
2018-07-07T14:37:48.543Z,25.32
2018-07-07T14:40:16.583Z,25.14
2018-07-07T14:42:48.673Z,25.27
2018-07-07T14:45:18.768Z,25.14
2018-07-07T14:47:48.024Z,24.95
2018-07-07T14:50:16.534Z,24.83
2018-07-07T14:52:45.846Z,24.95
2018-07-07T14:55:15.135Z,25.10
2018-07-07T14:57:44.132Z,25.11
2018-07-07T15:00:16.464Z,25.05
2018-07-07T15:02:47.024Z,24.98
2018-07-07T15:05:16.277Z,25.10
2018-07-07T15:07:44.708Z,25.07
2018-07-07T15:10:15.497Z,25.21
2018-07-07T15:12:45.138Z,25.32
2018-07-07T15:15:13.500Z,25.43
2018-07-07T15:17:42.503Z,25.50
2018-07-07T15:20:10.561Z,25.27
2018-07-07T15:22:39.197Z,25.11
2018-07-07T15:25:07.637Z,25.24
2018-07-07T15:27:36.091Z,25.11
2018-07-07T15:30:05.342Z,25.23
2018-07-07T15:32:33.399Z,25.24
2018-07-07T15:35:01.448Z,25.34
2018-07-07T15:37:29.496Z,25.45
2018-07-07T15:39:58.142Z,25.52
2018-07-07T15:42:26.231Z,25.47
2018-07-07T15:44:54.284Z,25.68
2018-07-07T15:47:22.420Z,25.54
2018-07-07T15:49:50.488Z,25.68
2018-07-07T15:52:19.058Z,25.46
2018-07-07T15:54:47.485Z,25.38
2018-07-07T15:57:15.710Z,25.21
2018-07-07T15:59:44.100Z,25.09
2018-07-07T16:02:12.719Z,25.17
2018-07-07T16:04:41.046Z,25.05
2018-07-07T16:07:09.168Z,25.05
2018-07-07T16:09:37.791Z,25.22
2018-07-07T16:12:07.973Z,25.38
2018-07-07T16:14:36.211Z,25.12
2018-07-07T16:17:04.672Z,25.35
2018-07-07T16:19:32.732Z,25.43
2018-07-07T16:22:01.447Z,25.39
2018-07-07T16:24:29.859Z,25.30
2018-07-07T16:26:57.918Z,25.15
2018-07-07T16:29:26.103Z,25.35
2018-07-07T16:31:55.420Z,25.25
2018-07-07T16:34:23.448Z,25.09
2018-07-07T16:36:51.996Z,25.14
2018-07-07T16:39:20.448Z,25.08
2018-07-07T16:41:48.731Z,25.11
2018-07-07T16:44:16.845Z,24.94
2018-07-07T16:46:45.075Z,24.92
2018-07-07T16:49:15.782Z,25.02
2018-07-07T16:51:44.108Z,24.92
2018-07-07T16:54:12.629Z,24.91
2018-07-07T16:56:40.952Z,24.90
2018-07-07T16:59:09.012Z,25.00
2018-07-07T17:01:37.446Z,24.94
2018-07-07T17:04:05.959Z,25.03
2018-07-07T17:06:34.127Z,24.90
2018-07-07T17:09:02.241Z,24.81
2018-07-07T17:11:30.327Z,24.73
2018-07-07T17:13:59.437Z,24.83
2018-07-07T17:16:29.616Z,24.75
2018-07-07T17:19:00.425Z,24.78
2018-07-07T17:21:28.994Z,24.70
2018-07-07T17:23:57.434Z,24.35
2018-07-07T17:26:25.561Z,24.48
2018-07-07T17:28:57.199Z,24.47
2018-07-07T17:31:25.452Z,24.51
2018-07-07T17:33:54.358Z,24.38
2018-07-07T17:36:22.435Z,24.39
2018-07-07T17:38:50.863Z,24.39
2018-07-07T17:41:19.848Z,24.39
2018-07-07T17:43:49.465Z,24.32
2018-07-07T17:46:18.671Z,24.21
2018-07-07T17:48:46.746Z,24.19
2018-07-07T17:51:14.947Z,23.96
2018-07-07T17:53:42.991Z,23.74
2018-07-07T17:56:11.036Z,23.77
2018-07-07T17:58:39.939Z,23.64
2018-07-07T18:01:08.028Z,23.59
2018-07-07T18:03:36.923Z,23.53
2018-07-07T18:06:05.275Z,23.49
2018-07-07T18:08:33.464Z,23.54
2018-07-07T18:11:01.532Z,23.35
2018-07-07T18:13:29.567Z,23.36
2018-07-07T18:15:57.612Z,23.26
2018-07-07T18:18:25.695Z,23.23
2018-07-07T18:20:53.995Z,23.26
2018-07-07T18:23:22.060Z,23.23
2018-07-07T18:25:50.263Z,23.15
2018-07-07T18:28:18.331Z,23.11
2018-07-07T18:30:46.783Z,23.02
2018-07-07T18:33:14.883Z,22.99
2018-07-07T18:35:42.960Z,22.82
2018-07-07T18:38:11.076Z,22.62
2018-07-07T18:40:39.107Z,22.64
2018-07-07T18:43:07.352Z,22.73
2018-07-07T18:45:35.502Z,22.68
2018-07-07T18:48:03.584Z,22.67
2018-07-07T18:50:31.647Z,22.66
2018-07-07T18:52:59.725Z,22.55
2018-07-07T18:55:28.737Z,22.51
2018-07-07T18:57:57.165Z,22.30
2018-07-07T19:00:25.765Z,22.14
2018-07-07T19:02:54.573Z,22.22
2018-07-07T19:05:22.713Z,22.16
2018-07-07T19:07:50.764Z,22.13
2018-07-07T19:10:19.013Z,22.09
2018-07-07T19:12:47.071Z,22.00
2018-07-07T19:15:20.927Z,21.95
2018-07-07T19:17:49.579Z,21.89
2018-07-07T19:20:23.164Z,21.67
2018-07-07T19:22:57.278Z,21.66
2018-07-07T19:25:31.091Z,21.60
2018-07-07T19:27:59.195Z,21.53
2018-07-07T19:30:27.758Z,21.45
2018-07-07T19:33:01.432Z,21.40
2018-07-07T19:35:34.793Z,21.32
2018-07-07T19:38:03.711Z,21.25
2018-07-07T19:40:31.811Z,21.12
2018-07-07T19:43:00.111Z,21.16
2018-07-07T19:45:28.267Z,21.02
2018-07-07T19:47:56.411Z,20.97
2018-07-07T19:50:24.511Z,20.90
2018-07-07T19:52:52.813Z,20.87
2018-07-07T19:55:21.235Z,20.78
2018-07-07T19:57:49.289Z,20.69
2018-07-07T20:00:17.332Z,20.59
2018-07-07T20:02:45.464Z,20.58
2018-07-07T20:05:13.591Z,20.45
2018-07-07T20:07:41.668Z,20.41
2018-07-07T20:10:09.721Z,20.35
2018-07-07T20:12:38.075Z,20.19
2018-07-07T20:15:06.252Z,20.20
2018-07-07T20:17:45.663Z,20.23
2018-07-07T20:20:34.137Z,20.14
2018-07-07T20:23:03.473Z,20.00
2018-07-07T20:25:31.519Z,19.89
2018-07-07T20:28:05.014Z,19.79
2018-07-07T20:30:33.468Z,19.69
2018-07-07T20:33:01.528Z,19.71
2018-07-07T20:35:29.615Z,19.66
2018-07-07T20:37:57.653Z,19.66
2018-07-07T20:40:25.715Z,19.55
2018-07-07T20:42:53.787Z,19.46
2018-07-07T20:45:21.819Z,19.43
2018-07-07T20:47:49.863Z,19.39
2018-07-07T20:50:17.922Z,19.31
2018-07-07T20:52:45.988Z,19.23
2018-07-07T20:55:14.064Z,19.15
2018-07-07T20:57:42.268Z,19.05
2018-07-07T21:00:10.335Z,19.02
2018-07-07T21:02:38.381Z,18.92
2018-07-07T21:05:06.561Z,18.90
2018-07-07T21:07:35.336Z,18.88
2018-07-07T21:10:03.450Z,18.73
2018-07-07T21:12:31.731Z,18.64
2018-07-07T21:14:59.881Z,18.59
2018-07-07T21:17:27.995Z,18.59
2018-07-07T21:19:56.049Z,18.52
2018-07-07T21:22:24.099Z,18.46
2018-07-07T21:24:53.191Z,18.24
2018-07-07T21:27:21.265Z,18.21
2018-07-07T21:29:49.313Z,18.22
2018-07-07T21:32:17.537Z,18.12
2018-07-07T21:34:45.588Z,18.06
2018-07-07T21:37:14.027Z,18.05
2018-07-07T21:39:42.211Z,18.02
2018-07-07T21:42:10.356Z,17.96
2018-07-07T21:44:38.466Z,17.86
2018-07-07T21:47:07.238Z,17.82
2018-07-07T21:49:35.315Z,17.78
2018-07-07T21:52:03.667Z,17.75
2018-07-07T21:54:31.722Z,17.66
2018-07-07T21:56:59.763Z,17.65
2018-07-07T21:59:27.861Z,17.66
2018-07-07T22:02:01.307Z,17.66
2018-07-07T22:04:35.368Z,17.57
2018-07-07T22:09:12.044Z,17.43
2018-07-07T22:11:40.112Z,17.23
2018-07-07T22:14:08.192Z,17.24
2018-07-07T22:16:36.312Z,17.24
2018-07-07T22:19:04.380Z,17.24
2018-07-07T22:21:45.352Z,17.20
2018-07-07T22:24:13.896Z,17.18
2018-07-07T22:26:42.675Z,17.17
2018-07-07T22:29:10.816Z,17.12
2018-07-07T22:31:39.730Z,17.07
2018-07-07T22:34:08.312Z,17.01
2018-07-07T22:36:36.611Z,16.91
2018-07-07T22:39:05.136Z,16.85
2018-07-07T22:41:54.100Z,16.82
2018-07-07T22:44:22.698Z,16.72
2018-07-07T22:46:51.090Z,16.68
2018-07-07T22:49:19.404Z,16.65
2018-07-07T22:51:48.054Z,16.59
2018-07-07T22:54:16.531Z,16.51
2018-07-07T22:56:44.587Z,16.48
2018-07-07T22:59:13.392Z,16.41
2018-07-07T23:01:41.523Z,16.37
2018-07-07T23:04:09.901Z,16.33
2018-07-07T23:06:39.712Z,16.28
2018-07-07T23:09:09.392Z,16.25
2018-07-07T23:11:38.188Z,16.24
2018-07-07T23:14:06.660Z,16.24
2018-07-07T23:16:42.161Z,16.24
2018-07-07T23:19:11.397Z,16.22
2018-07-07T23:21:40.091Z,16.18
2018-07-07T23:24:08.280Z,16.18
2018-07-07T23:26:36.433Z,16.17
2018-07-07T23:29:05.219Z,16.13
2018-07-07T23:31:34.128Z,16.10
2018-07-07T23:34:03.432Z,16.09
2018-07-07T23:36:31.707Z,16.10
2018-07-07T23:38:59.844Z,16.07
2018-07-07T23:41:27.972Z,15.10
2018-07-07T23:43:56.020Z,16.01
2018-07-07T23:46:24.084Z,15.98
2018-07-07T23:48:52.185Z,15.94
2018-07-07T23:51:20.325Z,15.85
2018-07-07T23:53:48.431Z,15.75
2018-07-07T23:56:16.475Z,15.77
2018-07-07T23:58:44.565Z,15.77
