createdAt,value
2017-09-24T07:24:59.276Z,40
2017-09-24T07:26:01.194Z,40
2017-09-24T07:27:03.119Z,40
2017-09-24T07:28:05.059Z,40
2017-09-24T07:29:06.928Z,40
2017-09-24T07:30:08.788Z,40
2017-09-24T07:31:10.729Z,40
2017-09-24T07:32:12.653Z,40
2017-09-24T07:33:14.634Z,40
2017-09-24T07:34:28.842Z,45
2017-09-24T07:35:30.776Z,45
2017-09-24T07:36:32.684Z,45
2017-09-24T07:37:34.565Z,45
2017-09-24T07:38:36.399Z,40
2017-09-24T07:39:38.258Z,40
2017-09-24T07:40:40.141Z,40
2017-09-24T07:41:42.027Z,40
2017-09-24T07:42:43.913Z,40
2017-09-24T07:43:58.071Z,40
2017-09-24T07:45:00.395Z,40
2017-09-24T07:46:02.511Z,40
2017-09-24T07:47:04.369Z,40
2017-09-24T07:48:06.196Z,40
2017-09-24T07:49:08.390Z,40
2017-09-24T07:50:10.292Z,40
2017-09-24T07:51:12.206Z,35
2017-09-24T07:52:14.094Z,35
2017-09-24T07:53:28.257Z,35
2017-09-24T07:54:30.146Z,35
2017-09-24T07:55:32.028Z,35
2017-09-24T07:56:33.911Z,30
2017-09-24T07:57:35.760Z,35
2017-09-24T07:58:37.561Z,40
2017-09-24T07:59:39.476Z,40
2017-09-24T08:00:41.357Z,40
2017-09-24T08:01:43.264Z,45
2017-09-24T08:02:57.425Z,45
2017-09-24T08:03:59.308Z,45
2017-09-24T08:05:01.194Z,45
2017-09-24T08:06:03.081Z,45
2017-09-24T08:07:04.956Z,45
2017-09-24T08:08:06.766Z,45
2017-09-24T08:09:08.703Z,40
2017-09-24T08:10:10.585Z,40
2017-09-24T08:11:12.480Z,40
2017-09-24T08:12:26.640Z,50
2017-09-24T08:13:28.527Z,50
2017-09-24T08:14:30.411Z,50
2017-09-24T08:15:32.297Z,45
2017-09-24T08:16:34.183Z,40
2017-09-24T08:17:36.005Z,40
2017-09-24T08:18:37.933Z,40
2017-09-24T08:19:39.862Z,45
2017-09-24T08:20:41.743Z,45
2017-09-24T08:21:55.969Z,45
2017-09-24T08:22:57.855Z,40
2017-09-24T08:23:59.743Z,40
2017-09-24T08:25:01.631Z,40
2017-09-24T08:26:03.455Z,40
2017-09-24T08:27:05.277Z,40
2017-09-24T08:28:07.162Z,45
2017-09-24T08:29:09.051Z,40
2017-09-24T08:30:10.949Z,40
2017-09-24T08:31:25.109Z,40
2017-09-24T08:32:27.047Z,35
2017-09-24T08:33:28.932Z,35
2017-09-24T08:34:30.820Z,35
2017-09-24T08:35:32.644Z,35
2017-09-24T08:36:34.524Z,40
2017-09-24T08:37:36.395Z,40
2017-09-24T08:38:38.284Z,45
2017-09-24T08:39:40.199Z,50
2017-09-24T08:40:54.342Z,50
2017-09-24T08:41:56.225Z,50
2017-09-24T08:42:58.118Z,55
2017-09-24T08:44:00.065Z,55
2017-09-24T08:45:01.882Z,60
2017-09-24T08:46:03.802Z,60
2017-09-24T08:47:05.666Z,60
2017-09-24T08:48:07.551Z,60
2017-09-24T08:49:09.436Z,55
2017-09-24T08:50:23.674Z,55
2017-09-24T08:51:25.573Z,55
2017-09-24T08:52:27.460Z,55
2017-09-24T08:53:29.356Z,60
2017-09-24T08:54:31.321Z,55
2017-09-24T08:55:33.175Z,55
2017-09-24T08:56:35.062Z,60
2017-09-24T08:57:36.951Z,60
2017-09-24T08:58:38.847Z,60
2017-09-24T08:59:53.161Z,70
2017-09-24T09:00:55.095Z,70
2017-09-24T09:01:56.986Z,80
2017-09-24T09:02:58.891Z,85
2017-09-24T09:04:00.710Z,90
2017-09-24T09:05:02.537Z,95
2017-09-24T09:06:04.425Z,95
2017-09-24T09:07:06.383Z,100
2017-09-24T09:08:08.272Z,100
2017-09-24T09:09:22.426Z,105
2017-09-24T09:10:24.314Z,105
2017-09-24T09:11:26.199Z,110
2017-09-24T09:12:28.088Z,120
2017-09-24T09:13:29.913Z,120
2017-09-24T09:14:31.736Z,120
2017-09-24T09:15:33.625Z,110
2017-09-24T09:16:35.516Z,105
2017-09-24T09:17:37.406Z,105
2017-09-24T09:18:51.568Z,105
2017-09-24T09:19:53.539Z,105
2017-09-24T09:20:55.394Z,105
2017-09-24T09:21:57.285Z,105
2017-09-24T09:22:59.113Z,115
2017-09-24T09:24:00.942Z,115
2017-09-24T09:25:02.827Z,120
2017-09-24T09:26:04.718Z,115
2017-09-24T09:27:06.601Z,110
2017-09-24T09:28:20.765Z,105
2017-09-24T09:29:22.996Z,105
2017-09-24T09:30:24.849Z,115
2017-09-24T09:31:26.753Z,130
2017-09-24T09:32:28.598Z,135
2017-09-24T09:33:30.424Z,135
2017-09-24T09:34:32.309Z,130
2017-09-24T09:35:34.245Z,125
2017-09-24T09:36:36.110Z,125
2017-09-24T09:37:50.270Z,110
2017-09-24T09:38:52.157Z,105
2017-09-24T09:39:54.051Z,100
2017-09-24T09:40:55.995Z,100
2017-09-24T09:41:57.819Z,110
2017-09-24T09:42:59.645Z,120
2017-09-24T09:44:01.536Z,125
2017-09-24T09:45:03.421Z,130
2017-09-24T09:46:05.316Z,125
2017-09-24T09:47:19.476Z,120
2017-09-24T09:48:21.393Z,115
2017-09-24T09:49:23.280Z,105
2017-09-24T09:50:25.174Z,95
2017-09-24T09:51:27.027Z,85
2017-09-24T09:52:28.849Z,80
2017-09-24T09:53:30.741Z,80
2017-09-24T09:54:32.632Z,85
2017-09-24T09:55:34.516Z,90
2017-09-24T09:56:48.758Z,100
2017-09-24T09:57:50.742Z,110
2017-09-24T09:58:52.637Z,115
2017-09-24T09:59:54.521Z,110
2017-09-24T10:00:56.658Z,110
2017-09-24T10:01:58.451Z,100
2017-09-24T10:03:00.340Z,95
2017-09-24T10:04:02.247Z,90
2017-09-24T10:05:04.119Z,90
2017-09-24T10:06:18.284Z,85
2017-09-24T10:07:20.164Z,80
2017-09-24T10:08:22.051Z,75
2017-09-24T10:09:23.940Z,75
2017-09-24T10:10:25.799Z,75
2017-09-24T10:11:27.627Z,75
2017-09-24T10:12:29.512Z,75
2017-09-24T10:13:31.746Z,70
2017-09-24T10:14:33.600Z,70
2017-09-24T10:15:47.766Z,70
2017-09-24T10:16:49.654Z,70
2017-09-24T10:17:51.540Z,75
2017-09-24T10:18:53.749Z,75
2017-09-24T10:19:55.624Z,75
2017-09-24T10:20:57.452Z,80
2017-09-24T10:21:59.370Z,80
2017-09-24T10:23:01.234Z,85
2017-09-24T10:24:03.121Z,85
2017-09-24T10:25:17.332Z,85
2017-09-24T10:26:19.222Z,85
2017-09-24T10:27:21.130Z,90
2017-09-24T10:28:23.014Z,95
2017-09-24T10:29:24.843Z,110
2017-09-24T10:30:26.670Z,125
2017-09-24T10:31:28.557Z,135
2017-09-24T10:32:30.442Z,135
2017-09-24T10:33:32.369Z,135
2017-09-24T10:34:46.580Z,135
2017-09-24T10:35:48.465Z,140
2017-09-24T10:36:50.742Z,145
2017-09-24T10:37:52.814Z,145
2017-09-24T10:38:54.610Z,145
2017-09-24T10:39:56.450Z,165
2017-09-24T10:40:58.342Z,190
2017-09-24T10:42:00.221Z,205
2017-09-24T10:43:02.108Z,210
2017-09-24T10:44:16.282Z,205
2017-09-24T10:45:18.163Z,205
2017-09-24T10:46:20.062Z,205
2017-09-24T10:47:21.951Z,205
2017-09-24T10:48:23.782Z,200
2017-09-24T10:49:25.621Z,200
2017-09-24T10:50:27.505Z,205
2017-09-24T10:51:29.397Z,195
2017-09-24T10:52:31.285Z,195
2017-09-24T10:53:45.456Z,190
2017-09-24T10:54:47.809Z,195
2017-09-24T10:55:49.667Z,200
2017-09-24T10:56:51.568Z,190
2017-09-24T10:57:53.398Z,175
2017-09-24T10:58:55.227Z,155
2017-09-24T10:59:57.109Z,160
2017-09-24T11:00:58.995Z,155
2017-09-24T11:02:00.888Z,150
2017-09-24T11:03:15.056Z,145
2017-09-24T11:04:16.942Z,130
2017-09-24T11:05:18.832Z,120
2017-09-24T11:06:20.720Z,120
2017-09-24T11:07:22.546Z,115
2017-09-24T11:08:24.383Z,110
2017-09-24T11:09:26.271Z,115
2017-09-24T11:10:28.165Z,120
2017-09-24T11:11:30.041Z,130
2017-09-24T11:12:44.216Z,140
2017-09-24T11:13:46.111Z,150
2017-09-24T11:14:47.998Z,160
2017-09-24T11:15:50.053Z,160
2017-09-24T11:16:51.877Z,160
2017-09-24T11:17:53.702Z,150
2017-09-24T11:18:55.593Z,150
2017-09-24T11:19:57.483Z,145
2017-09-24T11:20:59.368Z,145
2017-09-24T11:22:13.890Z,145
2017-09-24T11:23:15.760Z,140
2017-09-24T11:24:17.644Z,125
2017-09-24T11:25:19.590Z,120
2017-09-24T11:26:21.427Z,110
2017-09-24T11:27:23.279Z,110
2017-09-24T11:28:25.211Z,110
2017-09-24T11:29:27.097Z,105
2017-09-24T11:30:28.987Z,100
2017-09-24T11:31:43.487Z,95
2017-09-24T11:32:45.417Z,90
2017-09-24T11:33:47.277Z,90
2017-09-24T11:34:49.167Z,105
2017-09-24T11:35:50.997Z,105
2017-09-24T11:36:52.870Z,95
2017-09-24T11:37:54.758Z,90
2017-09-24T11:38:56.643Z,100
2017-09-24T11:39:58.536Z,100
2017-09-24T11:41:12.726Z,90
2017-09-24T11:42:14.647Z,85
2017-09-24T11:43:16.805Z,80
2017-09-24T11:44:18.668Z,80
2017-09-24T11:45:20.494Z,80
2017-09-24T11:46:22.348Z,75
2017-09-24T11:47:24.234Z,70
2017-09-24T11:48:26.132Z,65
2017-09-24T11:49:28.015Z,60
2017-09-24T11:50:42.188Z,60
2017-09-24T11:51:44.072Z,60
2017-09-24T11:52:45.956Z,60
2017-09-24T11:53:47.845Z,65
2017-09-24T11:54:49.670Z,70
2017-09-24T11:55:51.863Z,70
2017-09-24T11:56:54.059Z,75
2017-09-24T11:57:56.210Z,75
2017-09-24T11:58:58.041Z,80
2017-09-24T12:00:12.226Z,90
2017-09-24T12:01:14.112Z,95
2017-09-24T12:02:15.998Z,100
2017-09-24T12:03:17.886Z,100
2017-09-24T12:04:19.723Z,95
2017-09-24T12:05:21.552Z,90
2017-09-24T12:06:23.443Z,90
2017-09-24T12:07:25.325Z,90
2017-09-24T12:08:27.214Z,85
2017-09-24T12:09:41.373Z,75
2017-09-24T12:10:43.262Z,70
2017-09-24T12:11:45.148Z,75
2017-09-24T12:12:47.041Z,75
2017-09-24T12:13:48.883Z,75
2017-09-24T12:14:50.707Z,75
2017-09-24T12:15:52.605Z,75
2017-09-24T12:16:54.503Z,70
2017-09-24T12:17:56.390Z,65
2017-09-24T12:19:10.598Z,65
2017-09-24T12:20:12.483Z,60
2017-09-24T12:21:14.393Z,55
2017-09-24T12:22:16.275Z,55
2017-09-24T12:23:18.105Z,55
2017-09-24T12:24:19.956Z,55
2017-09-24T12:25:22.249Z,55
2017-09-24T12:26:24.117Z,55
2017-09-24T12:27:26.008Z,55
2017-09-24T12:28:40.167Z,55
2017-09-24T12:29:42.053Z,55
2017-09-24T12:30:43.975Z,50
2017-09-24T12:31:45.886Z,50
2017-09-24T12:32:47.709Z,50
2017-09-24T12:33:49.537Z,50
2017-09-24T12:34:51.435Z,45
2017-09-24T12:35:53.316Z,50
2017-09-24T12:36:55.207Z,50
2017-09-24T12:38:09.372Z,45
2017-09-24T12:39:11.285Z,45
2017-09-24T12:40:13.172Z,45
2017-09-24T12:41:15.071Z,45
2017-09-24T12:42:16.916Z,45
2017-09-24T12:43:18.748Z,45
2017-09-24T12:44:20.639Z,45
2017-09-24T12:45:22.888Z,45
2017-09-24T12:46:24.740Z,45
2017-09-24T12:47:38.900Z,45
2017-09-24T12:48:40.798Z,45
2017-09-24T12:49:42.692Z,45
2017-09-24T12:50:44.588Z,45
2017-09-24T12:51:46.415Z,45
2017-09-24T12:52:48.239Z,45
2017-09-24T12:53:50.491Z,45
2017-09-24T12:54:52.350Z,45
2017-09-24T12:55:54.390Z,45
2017-09-24T12:57:08.539Z,50
2017-09-24T12:58:10.432Z,50
2017-09-24T12:59:12.343Z,55
2017-09-24T13:00:14.239Z,55
2017-09-24T13:01:16.065Z,55
2017-09-24T13:02:17.892Z,60
2017-09-24T13:03:19.779Z,55
2017-09-24T13:04:21.689Z,50
2017-09-24T13:05:23.584Z,50
2017-09-24T13:06:37.790Z,45
2017-09-24T13:07:39.693Z,45
2017-09-24T13:08:41.588Z,40
2017-09-24T13:09:43.474Z,40
2017-09-24T13:10:45.304Z,35
2017-09-24T13:11:47.128Z,35
2017-09-24T13:12:49.023Z,35
2017-09-24T13:13:50.913Z,30
2017-09-24T13:14:52.801Z,30
2017-09-24T13:16:06.971Z,30
2017-09-24T13:17:08.853Z,30
2017-09-24T13:18:10.743Z,25
2017-09-24T13:19:12.632Z,25
2017-09-24T13:20:14.459Z,30
2017-09-24T13:21:16.284Z,35
2017-09-24T13:22:18.174Z,40
2017-09-24T13:23:20.061Z,45
2017-09-24T13:24:21.950Z,40
2017-09-24T13:25:36.111Z,35
2017-09-24T13:26:38.008Z,30
2017-09-24T13:27:39.906Z,25
2017-09-24T13:28:41.797Z,25
2017-09-24T13:29:43.963Z,20
2017-09-24T13:30:45.752Z,20
2017-09-24T13:31:47.643Z,25
2017-09-24T13:32:49.538Z,25
2017-09-24T13:33:51.425Z,30
2017-09-24T13:35:05.602Z,30
2017-09-24T13:36:07.496Z,35
2017-09-24T13:37:09.418Z,35
2017-09-24T13:38:11.278Z,35
2017-09-24T13:39:13.187Z,30
2017-09-24T13:40:14.979Z,35
2017-09-24T13:41:16.908Z,35
2017-09-24T13:42:18.767Z,35
2017-09-24T13:43:20.654Z,40
2017-09-24T13:44:34.821Z,40
2017-09-24T13:45:36.721Z,40
2017-09-24T13:46:38.602Z,40
2017-09-24T13:47:40.494Z,40
2017-09-24T13:48:42.360Z,40
2017-09-24T13:49:44.174Z,40
2017-09-24T13:50:46.068Z,40
2017-09-24T13:51:47.959Z,40
2017-09-24T13:52:49.850Z,40
2017-09-24T13:54:04.015Z,40
2017-09-24T13:55:05.905Z,40
2017-09-24T13:56:07.796Z,35
2017-09-24T13:57:09.686Z,35
2017-09-24T13:58:11.516Z,40
2017-09-24T13:59:13.338Z,40
2017-09-24T14:00:15.235Z,40
2017-09-24T14:01:17.119Z,40
2017-09-24T14:02:19.018Z,40
2017-09-24T14:03:33.174Z,35
2017-09-24T14:04:35.063Z,35
2017-09-24T14:05:36.949Z,35
2017-09-24T14:06:38.839Z,35
2017-09-24T14:07:40.680Z,35
2017-09-24T14:08:42.493Z,35
2017-09-24T14:09:44.382Z,35
2017-09-24T14:10:46.277Z,35
2017-09-24T14:11:48.162Z,35
2017-09-24T14:13:02.323Z,35
2017-09-24T14:14:04.212Z,35
2017-09-24T14:15:06.099Z,40
2017-09-24T14:16:07.991Z,40
2017-09-24T14:17:09.821Z,40
2017-09-24T14:18:11.642Z,40
2017-09-24T14:19:13.534Z,40
2017-09-24T14:20:15.422Z,40
2017-09-24T14:21:17.312Z,45
2017-09-24T14:22:31.476Z,45
2017-09-24T14:23:33.360Z,45
2017-09-24T14:24:35.252Z,45
2017-09-24T14:25:37.142Z,45
2017-09-24T14:26:38.975Z,45
2017-09-24T14:27:40.796Z,45
2017-09-24T14:28:42.686Z,45
2017-09-24T14:29:44.580Z,45
2017-09-24T14:30:46.474Z,40
2017-09-24T14:32:00.673Z,40
2017-09-24T14:33:02.549Z,35
2017-09-24T14:34:04.440Z,30
2017-09-24T14:35:06.703Z,30
2017-09-24T14:36:08.587Z,30
2017-09-24T14:37:10.428Z,30
2017-09-24T14:38:12.322Z,30
2017-09-24T14:39:14.213Z,30
2017-09-24T14:40:16.103Z,30
2017-09-24T14:41:30.276Z,30
2017-09-24T14:42:32.160Z,30
2017-09-24T14:43:34.060Z,35
2017-09-24T14:44:35.951Z,35
2017-09-24T14:45:37.777Z,30
2017-09-24T14:46:39.602Z,30
2017-09-24T14:47:41.493Z,25
2017-09-24T14:48:43.381Z,25
2017-09-24T14:49:45.273Z,25
2017-09-24T14:50:59.432Z,25
2017-09-24T14:52:01.337Z,30
2017-09-24T14:53:03.215Z,30
2017-09-24T14:54:05.109Z,30
2017-09-24T14:55:06.935Z,35
2017-09-24T14:56:08.762Z,35
2017-09-24T14:57:10.651Z,40
2017-09-24T14:58:12.553Z,40
2017-09-24T14:59:14.442Z,40
2017-09-24T15:00:28.604Z,40
2017-09-24T15:01:30.492Z,40
2017-09-24T15:02:32.379Z,40
2017-09-24T15:03:34.270Z,45
2017-09-24T15:04:36.093Z,45
2017-09-24T15:05:37.922Z,45
2017-09-24T15:06:39.811Z,40
2017-09-24T15:07:41.704Z,40
2017-09-24T15:08:43.604Z,40
2017-09-24T15:09:57.764Z,40
2017-09-24T15:10:59.651Z,40
2017-09-24T15:12:01.538Z,40
2017-09-24T15:13:03.862Z,40
2017-09-24T15:14:05.717Z,45
2017-09-24T15:15:07.528Z,45
2017-09-24T15:16:09.418Z,45
2017-09-24T15:17:11.309Z,45
2017-09-24T15:18:13.196Z,45
2017-09-24T15:19:27.365Z,40
2017-09-24T15:20:29.259Z,40
2017-09-24T15:21:31.146Z,40
2017-09-24T15:22:33.117Z,40
2017-09-24T15:23:34.943Z,35
2017-09-24T15:24:36.762Z,35
2017-09-24T15:25:38.656Z,35
2017-09-24T15:26:40.554Z,35
2017-09-24T15:27:42.461Z,30
2017-09-24T15:28:56.613Z,35
2017-09-24T15:29:58.518Z,40
2017-09-24T15:31:00.398Z,40
2017-09-24T15:32:02.299Z,35
2017-09-24T15:33:04.112Z,35
2017-09-24T15:34:05.938Z,35
2017-09-24T15:35:07.827Z,35
2017-09-24T15:36:09.719Z,35
2017-09-24T15:37:11.944Z,35
2017-09-24T15:38:26.076Z,35
2017-09-24T15:39:27.963Z,35
2017-09-24T15:40:29.852Z,35
2017-09-24T15:41:31.742Z,35
2017-09-24T15:42:33.568Z,35
2017-09-24T15:43:35.415Z,30
2017-09-24T15:44:37.284Z,30
2017-09-24T15:45:39.171Z,25
2017-09-24T15:46:41.065Z,25
2017-09-24T15:47:55.226Z,25
2017-09-24T15:48:57.124Z,20
2017-09-24T15:49:59.004Z,20
2017-09-24T15:51:00.894Z,15
2017-09-24T15:52:02.728Z,15
2017-09-24T15:53:04.551Z,15
2017-09-24T15:54:06.436Z,15
2017-09-24T15:55:08.323Z,10
2017-09-24T15:56:10.225Z,10
2017-09-24T15:57:24.391Z,10
2017-09-24T15:58:26.277Z,10
2017-09-24T15:59:28.166Z,10
2017-09-24T16:00:30.058Z,10
2017-09-24T16:01:31.883Z,10
2017-09-24T16:02:33.709Z,10
2017-09-24T16:03:35.594Z,5
2017-09-24T16:04:37.483Z,5
2017-09-24T16:05:39.377Z,5
2017-09-24T16:06:53.535Z,5
2017-09-24T16:07:55.424Z,5
2017-09-24T16:08:57.315Z,5
2017-09-24T16:09:59.237Z,5
2017-09-24T16:11:01.089Z,5
2017-09-24T16:12:02.912Z,5
2017-09-24T16:13:04.803Z,5
2017-09-24T16:14:06.687Z,5
2017-09-24T16:15:08.584Z,5
2017-09-24T16:16:22.741Z,5
2017-09-24T16:17:24.628Z,5
2017-09-24T16:18:26.514Z,5
2017-09-24T16:19:28.401Z,5
2017-09-24T16:20:30.512Z,0
2017-09-24T16:21:32.288Z,0
2017-09-24T16:22:34.181Z,0
2017-09-24T16:23:36.066Z,0
2017-09-24T16:24:38.288Z,0
2017-09-24T16:25:52.491Z,0
2017-09-24T16:26:54.374Z,0
2017-09-24T16:27:56.258Z,0
2017-09-24T16:28:58.489Z,0
2017-09-24T16:30:00.933Z,0
2017-09-24T16:31:02.839Z,0
2017-09-24T16:32:04.740Z,0
2017-09-24T16:33:06.634Z,0
2017-09-24T16:34:08.570Z,0
2017-09-24T16:35:22.721Z,0
2017-09-24T16:36:24.609Z,0
2017-09-24T16:37:26.494Z,0
2017-09-24T16:38:28.383Z,0
2017-09-24T16:39:30.208Z,0
2017-09-24T16:40:32.029Z,0
2017-09-24T16:41:33.915Z,0
2017-09-24T16:42:35.800Z,0
2017-09-24T16:43:37.688Z,0
2017-09-24T16:44:51.847Z,0
2017-09-24T16:45:53.737Z,0
2017-09-24T16:46:55.621Z,0
2017-09-24T16:47:57.512Z,0
2017-09-24T16:48:59.332Z,0
2017-09-24T16:50:01.165Z,0
2017-09-24T16:51:03.052Z,0
2017-09-24T16:52:04.939Z,0
2017-09-24T16:53:06.877Z,0
2017-09-24T16:54:21.037Z,0
2017-09-24T16:55:23.024Z,0
2017-09-24T16:56:24.910Z,0
2017-09-24T16:57:26.796Z,0
2017-09-24T16:58:28.632Z,0
2017-09-24T16:59:30.452Z,0
2017-09-24T17:00:32.361Z,0
2017-09-24T17:01:34.229Z,0
2017-09-24T17:02:36.124Z,0
2017-09-24T17:03:50.281Z,0
2017-09-24T17:04:52.169Z,0
2017-09-24T17:05:54.061Z,0
2017-09-24T17:06:55.941Z,0
2017-09-24T17:07:57.760Z,0
2017-09-24T17:08:59.580Z,0
2017-09-24T17:10:01.468Z,0
2017-09-24T17:11:03.360Z,0
2017-09-24T17:12:05.250Z,0
2017-09-24T17:13:19.787Z,0
2017-09-24T17:14:21.636Z,0
2017-09-24T17:15:23.533Z,0
2017-09-24T17:16:25.422Z,0
2017-09-24T17:17:27.245Z,0
2017-09-24T17:18:29.066Z,0
2017-09-24T17:19:30.982Z,0
2017-09-24T17:20:32.958Z,0
2017-09-24T17:21:34.836Z,0
2017-09-24T17:22:48.993Z,0
2017-09-24T17:23:50.875Z,0
2017-09-24T17:24:52.764Z,0
2017-09-24T17:25:54.726Z,0
2017-09-24T17:26:56.545Z,0
2017-09-24T17:27:58.367Z,0
2017-09-24T17:29:00.250Z,0
2017-09-24T17:30:02.132Z,0
2017-09-24T17:31:04.029Z,0
2017-09-24T17:32:18.173Z,0
2017-09-24T17:33:20.064Z,0
2017-09-24T17:34:21.962Z,0
2017-09-24T17:35:23.844Z,0
2017-09-24T17:36:25.656Z,0
2017-09-24T17:37:27.472Z,0
2017-09-24T17:38:29.364Z,0
2017-09-24T17:39:31.254Z,0
2017-09-24T17:40:33.172Z,0
2017-09-24T17:41:47.326Z,0
2017-09-24T17:42:49.210Z,0
2017-09-24T17:43:51.102Z,0
2017-09-24T17:44:52.981Z,0
2017-09-24T17:45:54.807Z,0
2017-09-24T17:46:56.627Z,0
2017-09-24T17:47:58.514Z,0
2017-09-24T17:49:00.396Z,0
2017-09-24T17:50:02.285Z,0
2017-09-24T17:51:16.451Z,0
2017-09-24T17:52:18.353Z,0
2017-09-24T17:53:20.235Z,0
2017-09-24T17:54:22.120Z,0
2017-09-24T17:55:23.941Z,0
2017-09-24T17:56:25.764Z,0
2017-09-24T17:57:27.649Z,0
2017-09-24T17:58:29.533Z,0
2017-09-24T17:59:31.420Z,0
2017-09-24T18:00:45.574Z,0
2017-09-24T18:01:47.463Z,0
2017-09-24T18:02:49.344Z,0
2017-09-24T18:03:51.230Z,0
2017-09-24T18:04:53.050Z,0
2017-09-24T18:05:54.871Z,0
2017-09-24T18:06:56.757Z,0
2017-09-24T18:07:58.641Z,0
2017-09-24T18:09:00.528Z,0
2017-09-24T18:10:14.686Z,0
2017-09-24T18:11:16.569Z,0
2017-09-24T18:12:18.454Z,0
2017-09-24T18:13:20.338Z,0
2017-09-24T18:14:22.170Z,0
2017-09-24T18:15:23.983Z,0
2017-09-24T18:16:25.868Z,0
2017-09-24T18:17:27.756Z,0
2017-09-24T18:18:29.657Z,0
2017-09-24T18:19:43.813Z,0
2017-09-24T18:20:45.696Z,0
2017-09-24T18:21:47.582Z,0
2017-09-24T18:22:49.467Z,0
2017-09-24T18:23:51.292Z,0
2017-09-24T18:24:53.110Z,0
2017-09-24T18:25:54.997Z,0
2017-09-24T18:26:56.884Z,0
2017-09-24T18:27:58.770Z,0
2017-09-24T18:29:12.928Z,0
2017-09-24T18:30:14.813Z,0
2017-09-24T18:31:16.732Z,0
2017-09-24T18:32:18.584Z,0
2017-09-24T18:33:20.405Z,0
