createdAt,value
2017-10-07T00:00:40.782Z,2.43
2017-10-07T00:03:08.853Z,3.30
2017-10-07T00:05:36.926Z,2.83
2017-10-07T00:08:04.630Z,3.70
2017-10-07T00:10:32.249Z,2.10
2017-10-07T00:12:59.965Z,3.07
2017-10-07T00:15:28.007Z,3.33
2017-10-07T00:17:55.733Z,4.67
2017-10-07T00:20:23.778Z,2.63
2017-10-07T00:22:51.465Z,2.40
2017-10-07T00:25:19.084Z,2.03
2017-10-07T00:27:47.285Z,1.63
2017-10-07T00:30:15.758Z,1.83
2017-10-07T00:32:44.070Z,2.40
2017-10-07T00:35:11.656Z,2.37
2017-10-07T00:37:39.387Z,2.73
2017-10-07T00:40:07.074Z,2.10
2017-10-07T00:42:34.689Z,2.47
2017-10-07T00:45:02.389Z,1.73
2017-10-07T00:47:30.319Z,2.80
2017-10-07T00:49:58.035Z,1.93
2017-10-07T00:52:25.934Z,2.20
2017-10-07T00:54:53.970Z,2.20
2017-10-07T00:57:21.637Z,2.80
2017-10-07T00:59:49.215Z,3.20
2017-10-07T01:02:17.618Z,3.30
2017-10-07T01:04:46.748Z,2.27
2017-10-07T01:07:14.309Z,2.47
2017-10-07T01:09:42.862Z,1.90
2017-10-07T01:12:10.589Z,1.70
2017-10-07T01:14:38.204Z,2.30
2017-10-07T01:17:05.777Z,2.00
2017-10-07T01:19:33.419Z,1.70
2017-10-07T01:22:01.114Z,1.70
2017-10-07T01:24:28.664Z,3.60
2017-10-07T01:26:56.536Z,1.90
2017-10-07T01:29:24.500Z,1.63
2017-10-07T01:31:52.310Z,2.17
2017-10-07T01:34:20.222Z,1.33
2017-10-07T01:36:47.884Z,1.83
2017-10-07T01:39:16.141Z,1.77
2017-10-07T01:41:45.103Z,1.50
2017-10-07T01:44:12.841Z,1.80
2017-10-07T01:46:40.526Z,1.60
2017-10-07T01:49:08.158Z,1.53
2017-10-07T01:51:35.674Z,1.80
2017-10-07T01:54:03.190Z,1.60
2017-10-07T01:56:30.724Z,1.10
2017-10-07T01:58:58.776Z,1.20
2017-10-07T02:01:26.295Z,2.53
2017-10-07T02:03:53.793Z,1.10
2017-10-07T02:06:21.293Z,1.17
2017-10-07T02:08:49.567Z,1.90
2017-10-07T02:11:17.261Z,1.90
2017-10-07T02:13:45.659Z,1.70
2017-10-07T02:16:13.268Z,1.33
2017-10-07T02:18:41.536Z,1.73
2017-10-07T02:21:09.302Z,1.30
2017-10-07T02:23:37.024Z,1.40
2017-10-07T02:26:04.533Z,1.50
2017-10-07T02:28:32.044Z,1.77
2017-10-07T02:31:00.008Z,1.63
2017-10-07T02:33:27.911Z,2.00
2017-10-07T02:35:55.413Z,1.70
2017-10-07T02:38:22.916Z,2.93
2017-10-07T02:40:51.180Z,2.27
2017-10-07T02:43:18.700Z,1.80
2017-10-07T02:45:46.201Z,1.60
2017-10-07T02:48:13.740Z,2.03
2017-10-07T02:50:42.120Z,2.13
2017-10-07T02:53:09.629Z,2.13
2017-10-07T02:55:37.280Z,2.40
2017-10-07T02:58:04.792Z,2.20
2017-10-07T03:00:32.924Z,2.67
2017-10-07T03:03:00.644Z,3.60
2017-10-07T03:05:28.148Z,2.67
2017-10-07T03:07:55.659Z,2.40
2017-10-07T03:10:23.268Z,2.27
2017-10-07T03:12:51.371Z,2.43
2017-10-07T03:15:19.135Z,2.33
2017-10-07T03:17:46.716Z,2.30
2017-10-07T03:20:14.330Z,2.70
2017-10-07T03:22:42.508Z,1.90
2017-10-07T03:25:10.025Z,2.83
2017-10-07T03:27:37.517Z,2.83
2017-10-07T03:30:05.033Z,2.63
2017-10-07T03:32:33.443Z,3.00
2017-10-07T03:35:01.348Z,3.50
2017-10-07T03:37:29.014Z,2.83
2017-10-07T03:39:57.058Z,2.60
2017-10-07T03:42:24.552Z,2.00
2017-10-07T03:44:52.060Z,1.97
2017-10-07T03:47:19.573Z,1.43
2017-10-07T03:49:47.213Z,1.40
2017-10-07T03:52:14.931Z,2.10
2017-10-07T03:54:43.747Z,1.63
2017-10-07T03:57:11.252Z,1.97
2017-10-07T03:59:38.748Z,1.80
2017-10-07T04:02:06.339Z,2.20
2017-10-07T04:04:34.108Z,2.00
2017-10-07T04:07:01.612Z,2.30
2017-10-07T04:09:29.300Z,2.77
2017-10-07T04:11:57.203Z,2.50
2017-10-07T04:14:25.155Z,2.80
2017-10-07T04:16:53.196Z,3.50
2017-10-07T04:19:20.696Z,3.20
2017-10-07T04:21:48.208Z,3.30
2017-10-07T04:24:15.880Z,2.80
2017-10-07T04:26:43.395Z,1.93
2017-10-07T04:29:11.349Z,3.37
2017-10-07T04:31:38.888Z,3.17
2017-10-07T04:34:06.652Z,3.20
2017-10-07T04:36:34.156Z,2.80
2017-10-07T04:39:01.872Z,2.70
2017-10-07T04:41:29.375Z,2.87
2017-10-07T04:43:57.707Z,2.20
2017-10-07T04:46:25.208Z,3.43
2017-10-07T04:48:53.436Z,1.77
2017-10-07T04:51:20.940Z,2.67
2017-10-07T04:53:49.077Z,2.33
2017-10-07T04:56:16.837Z,3.07
2017-10-07T04:58:44.904Z,2.27
2017-10-07T05:01:12.411Z,1.97
2017-10-07T05:03:39.916Z,2.97
2017-10-07T05:06:07.744Z,2.60
2017-10-07T05:08:35.472Z,2.43
2017-10-07T05:11:03.099Z,2.27
2017-10-07T05:13:30.868Z,2.30
2017-10-07T05:15:58.368Z,2.60
2017-10-07T05:18:26.287Z,1.93
2017-10-07T05:20:54.177Z,1.70
2017-10-07T05:23:21.897Z,2.57
2017-10-07T05:25:49.959Z,2.40
2017-10-07T05:28:17.754Z,1.97
2017-10-07T05:30:45.651Z,2.60
2017-10-07T05:33:13.595Z,2.67
2017-10-07T05:35:41.949Z,2.30
2017-10-07T05:38:09.456Z,2.40
2017-10-07T05:40:36.965Z,2.23
2017-10-07T05:43:04.647Z,2.00
2017-10-07T05:45:32.148Z,2.20
2017-10-07T05:47:59.665Z,1.97
2017-10-07T05:50:27.935Z,2.20
2017-10-07T05:52:55.578Z,3.07
2017-10-07T05:55:23.135Z,2.43
2017-10-07T05:57:50.659Z,1.80
2017-10-07T06:00:18.176Z,3.40
2017-10-07T06:02:46.145Z,2.13
2017-10-07T06:05:13.883Z,2.10
2017-10-07T06:07:41.383Z,2.23
2017-10-07T06:10:09.382Z,2.40
2017-10-07T06:12:38.172Z,2.77
2017-10-07T06:15:06.472Z,3.17
2017-10-07T06:17:33.969Z,2.00
2017-10-07T06:20:01.492Z,2.37
2017-10-07T06:22:29.393Z,2.13
2017-10-07T06:24:57.682Z,2.10
2017-10-07T06:27:25.316Z,1.73
2017-10-07T06:29:52.827Z,2.60
2017-10-07T06:32:20.334Z,2.77
2017-10-07T06:34:47.943Z,3.27
2017-10-07T06:37:15.443Z,2.40
2017-10-07T06:39:42.955Z,1.67
2017-10-07T06:42:11.243Z,2.90
2017-10-07T06:44:39.968Z,2.63
2017-10-07T06:47:07.624Z,2.70
2017-10-07T06:49:35.140Z,3.40
2017-10-07T06:52:03.262Z,2.63
2017-10-07T06:54:31.323Z,2.60
2017-10-07T06:56:58.824Z,3.00
2017-10-07T06:59:26.352Z,1.67
2017-10-07T07:01:54.252Z,3.20
2017-10-07T07:04:22.199Z,3.55
2017-10-07T07:06:49.840Z,2.17
2017-10-07T07:09:17.344Z,3.30
2017-10-07T07:11:45.041Z,2.33
2017-10-07T07:14:13.543Z,4.30
2017-10-07T07:16:41.200Z,2.40
2017-10-07T07:19:08.972Z,2.73
2017-10-07T07:21:36.481Z,2.40
2017-10-07T07:24:05.156Z,2.50
2017-10-07T07:26:32.872Z,3.33
2017-10-07T07:29:00.368Z,2.47
2017-10-07T07:31:28.092Z,2.67
2017-10-07T07:33:55.593Z,2.20
2017-10-07T07:36:23.895Z,2.20
2017-10-07T07:38:51.396Z,3.07
2017-10-07T07:41:18.916Z,4.70
2017-10-07T07:43:47.035Z,2.27
2017-10-07T07:46:14.993Z,2.80
2017-10-07T07:48:42.749Z,3.80
2017-10-07T07:51:10.508Z,2.47
2017-10-07T07:53:38.116Z,3.60
2017-10-07T07:56:06.827Z,3.40
2017-10-07T07:58:34.319Z,2.50
2017-10-07T08:01:03.299Z,2.87
2017-10-07T08:03:31.456Z,2.13
2017-10-07T08:05:58.955Z,3.03
2017-10-07T08:08:27.964Z,2.63
2017-10-07T08:10:55.649Z,2.47
2017-10-07T08:13:23.452Z,3.33
2017-10-07T08:15:51.516Z,2.70
2017-10-07T08:18:19.591Z,3.10
2017-10-07T08:20:47.097Z,2.00
2017-10-07T08:23:15.011Z,3.20
2017-10-07T08:25:42.888Z,2.20
2017-10-07T08:28:10.395Z,2.53
2017-10-07T08:30:38.060Z,2.53
2017-10-07T08:33:05.581Z,2.90
2017-10-07T08:35:33.076Z,2.43
2017-10-07T08:38:00.799Z,3.00
2017-10-07T08:40:28.828Z,3.40
2017-10-07T08:42:56.921Z,3.43
2017-10-07T08:45:24.820Z,3.80
2017-10-07T08:47:53.097Z,4.23
2017-10-07T08:50:20.608Z,3.63
2017-10-07T08:52:48.681Z,2.93
2017-10-07T08:55:16.354Z,3.80
2017-10-07T08:57:43.875Z,3.60
2017-10-07T09:00:11.579Z,4.70
2017-10-07T09:02:39.075Z,3.80
2017-10-07T09:05:06.595Z,4.53
2017-10-07T09:07:34.252Z,4.50
2017-10-07T09:10:01.761Z,5.50
2017-10-07T09:12:29.268Z,4.73
2017-10-07T09:14:56.909Z,4.90
2017-10-07T09:17:24.413Z,4.00
2017-10-07T09:19:51.917Z,5.50
2017-10-07T09:22:20.441Z,6.00
2017-10-07T09:24:47.984Z,4.87
2017-10-07T09:27:15.741Z,5.43
2017-10-07T09:29:43.656Z,6.37
2017-10-07T09:32:11.923Z,6.53
2017-10-07T09:34:39.420Z,4.97
2017-10-07T09:37:07.081Z,8.30
2017-10-07T09:39:34.579Z,7.50
2017-10-07T09:42:02.103Z,6.03
2017-10-07T09:44:29.612Z,7.00
2017-10-07T09:46:57.552Z,9.70
2017-10-07T09:49:25.263Z,8.13
2017-10-07T09:51:53.698Z,9.00
2017-10-07T09:54:21.192Z,7.40
2017-10-07T09:56:48.907Z,6.10
2017-10-07T09:59:16.676Z,6.80
2017-10-07T10:01:44.186Z,7.67
2017-10-07T10:04:11.691Z,8.67
2017-10-07T10:06:39.347Z,8.40
2017-10-07T10:09:06.847Z,9.47
2017-10-07T10:11:34.368Z,8.47
2017-10-07T10:14:01.868Z,9.53
2017-10-07T10:16:30.404Z,8.60
2017-10-07T10:18:58.783Z,9.60
2017-10-07T10:21:28.068Z,8.60
2017-10-07T10:23:55.999Z,8.10
2017-10-07T10:26:24.565Z,9.83
2017-10-07T10:28:52.936Z,10.77
2017-10-07T10:31:20.546Z,9.53
2017-10-07T10:33:48.051Z,8.90
2017-10-07T10:36:15.548Z,8.43
2017-10-07T10:38:43.348Z,7.67
2017-10-07T10:41:10.895Z,8.00
2017-10-07T10:43:38.563Z,10.90
2017-10-07T10:46:06.063Z,6.63
2017-10-07T10:48:34.096Z,8.60
2017-10-07T10:51:01.604Z,8.80
2017-10-07T10:53:29.120Z,8.00
2017-10-07T10:55:56.743Z,10.07
2017-10-07T10:58:24.273Z,9.90
2017-10-07T11:00:52.296Z,9.90
2017-10-07T11:03:19.832Z,6.80
2017-10-07T11:05:47.340Z,10.87
2017-10-07T11:08:14.848Z,10.57
2017-10-07T11:10:43.043Z,9.37
2017-10-07T11:13:10.552Z,8.37
2017-10-07T11:15:38.919Z,9.90
2017-10-07T11:18:06.463Z,9.73
2017-10-07T11:20:34.099Z,9.47
2017-10-07T11:23:01.868Z,7.97
2017-10-07T11:25:29.913Z,7.63
2017-10-07T11:27:57.796Z,4.80
2017-10-07T11:30:25.774Z,7.00
2017-10-07T11:32:53.279Z,7.60
2017-10-07T11:35:20.791Z,8.50
2017-10-07T11:37:48.403Z,7.80
2017-10-07T11:40:16.519Z,8.10
2017-10-07T11:42:44.279Z,5.07
2017-10-07T11:45:11.796Z,5.97
2017-10-07T11:47:39.314Z,7.80
2017-10-07T11:50:06.828Z,7.33
2017-10-07T11:52:34.411Z,7.27
2017-10-07T11:55:02.757Z,6.20
2017-10-07T11:57:30.769Z,4.90
2017-10-07T11:59:58.276Z,7.07
2017-10-07T12:02:25.784Z,5.90
2017-10-07T12:04:54.151Z,7.30
2017-10-07T12:07:21.911Z,5.73
2017-10-07T12:09:49.680Z,6.00
2017-10-07T12:12:18.184Z,6.37
2017-10-07T12:14:45.684Z,5.33
2017-10-07T12:17:13.187Z,6.70
2017-10-07T12:19:40.699Z,4.70
2017-10-07T12:22:08.199Z,3.63
2017-10-07T12:24:35.951Z,4.13
2017-10-07T12:27:03.712Z,5.43
2017-10-07T12:29:31.610Z,4.63
2017-10-07T12:32:00.223Z,4.20
2017-10-07T12:34:27.756Z,4.50
2017-10-07T12:36:55.257Z,3.30
2017-10-07T12:39:22.836Z,3.80
2017-10-07T12:41:50.336Z,3.97
2017-10-07T12:44:18.055Z,4.23
2017-10-07T12:46:45.551Z,3.20
2017-10-07T12:49:13.065Z,3.10
2017-10-07T12:51:40.744Z,3.40
2017-10-07T12:54:08.268Z,3.50
2017-10-07T12:56:36.264Z,3.10
2017-10-07T12:59:04.024Z,4.00
2017-10-07T13:01:31.787Z,3.20
2017-10-07T13:03:59.559Z,3.30
2017-10-07T13:06:27.089Z,4.03
2017-10-07T13:08:55.371Z,4.07
2017-10-07T13:11:23.160Z,4.30
2017-10-07T13:13:50.667Z,4.10
2017-10-07T13:16:18.991Z,3.53
2017-10-07T13:18:46.753Z,4.40
2017-10-07T13:21:14.824Z,4.13
2017-10-07T13:23:42.329Z,6.00
2017-10-07T13:26:10.757Z,5.13
2017-10-07T13:28:38.431Z,5.10
2017-10-07T13:31:05.968Z,6.00
2017-10-07T13:33:33.476Z,6.87
2017-10-07T13:36:01.383Z,5.53
2017-10-07T13:38:29.092Z,6.40
2017-10-07T13:40:56.604Z,6.50
2017-10-07T13:43:24.503Z,4.73
2017-10-07T13:45:52.152Z,7.63
2017-10-07T13:48:19.660Z,8.37
2017-10-07T13:50:47.465Z,8.80
2017-10-07T13:53:14.951Z,7.60
2017-10-07T13:55:42.606Z,6.57
2017-10-07T13:58:10.117Z,10.40
2017-10-07T14:00:38.020Z,9.03
2017-10-07T14:03:05.525Z,9.90
2017-10-07T14:05:33.109Z,8.20
2017-10-07T14:08:00.792Z,5.27
2017-10-07T14:10:29.043Z,7.60
2017-10-07T14:12:56.591Z,8.23
2017-10-07T14:15:24.393Z,8.33
2017-10-07T14:17:52.159Z,10.60
2017-10-07T14:20:20.440Z,10.60
2017-10-07T14:22:47.987Z,11.47
2017-10-07T14:25:15.493Z,8.57
2017-10-07T14:27:43.009Z,11.43
2017-10-07T14:30:11.592Z,11.90
2017-10-07T14:32:39.497Z,12.10
2017-10-07T14:35:07.764Z,9.53
2017-10-07T14:37:35.472Z,13.23
2017-10-07T14:40:03.260Z,13.33
2017-10-07T14:42:30.764Z,7.10
2017-10-07T14:44:58.443Z,15.67
2017-10-07T14:47:26.571Z,13.07
2017-10-07T14:49:54.188Z,14.40
2017-10-07T14:52:22.092Z,14.53
2017-10-07T14:54:50.152Z,14.50
2017-10-07T14:57:17.684Z,11.93
2017-10-07T14:59:45.584Z,17.60
2017-10-07T15:02:13.860Z,18.10
2017-10-07T15:04:41.485Z,15.97
2017-10-07T15:07:09.852Z,19.03
2017-10-07T15:09:37.368Z,15.17
2017-10-07T15:12:06.376Z,18.57
2017-10-07T15:14:34.070Z,11.90
2017-10-07T15:17:02.172Z,18.00
2017-10-07T15:19:29.687Z,17.20
2017-10-07T15:21:57.357Z,14.47
2017-10-07T15:24:24.873Z,18.13
2017-10-07T15:26:52.378Z,18.30
2017-10-07T15:29:21.067Z,16.70
2017-10-07T15:31:48.641Z,14.47
2017-10-07T15:34:16.142Z,14.27
2017-10-07T15:36:43.652Z,14.93
2017-10-07T15:39:11.611Z,16.53
2017-10-07T15:41:39.162Z,16.90
2017-10-07T15:44:07.548Z,16.50
2017-10-07T15:46:35.064Z,14.80
2017-10-07T15:49:02.620Z,14.80
2017-10-07T15:51:30.895Z,13.57
2017-10-07T15:53:58.404Z,12.30
2017-10-07T15:56:26.392Z,9.60
2017-10-07T15:58:54.455Z,11.73
2017-10-07T16:01:22.218Z,11.20
2017-10-07T16:03:49.737Z,7.57
2017-10-07T16:06:17.412Z,10.30
2017-10-07T16:08:45.220Z,9.10
2017-10-07T16:11:12.972Z,11.87
2017-10-07T16:13:40.727Z,9.70
2017-10-07T16:16:08.232Z,10.40
2017-10-07T16:18:35.752Z,10.57
2017-10-07T16:21:03.920Z,8.13
2017-10-07T16:23:31.451Z,10.10
2017-10-07T16:25:58.951Z,10.10
2017-10-07T16:28:26.473Z,10.37
2017-10-07T16:30:54.749Z,10.00
2017-10-07T16:33:22.662Z,10.30
2017-10-07T16:35:50.924Z,6.17
2017-10-07T16:38:18.948Z,7.70
2017-10-07T16:40:47.018Z,8.10
2017-10-07T16:43:14.528Z,10.67
2017-10-07T16:45:43.089Z,8.83
2017-10-07T16:48:10.656Z,10.13
2017-10-07T16:50:38.997Z,9.60
2017-10-07T16:53:06.791Z,9.93
2017-10-07T16:55:34.864Z,9.53
2017-10-07T16:58:02.413Z,9.20
2017-10-07T17:00:29.905Z,9.63
2017-10-07T17:02:57.425Z,9.70
2017-10-07T17:05:24.933Z,10.50
2017-10-07T17:07:52.839Z,11.07
2017-10-07T17:10:20.350Z,11.07
2017-10-07T17:12:47.862Z,11.77
2017-10-07T17:15:16.136Z,12.20
2017-10-07T17:17:43.635Z,12.80
2017-10-07T17:20:11.158Z,13.00
2017-10-07T17:22:38.660Z,13.60
2017-10-07T17:25:06.176Z,11.23
2017-10-07T17:27:33.957Z,13.90
2017-10-07T17:30:01.460Z,10.50
2017-10-07T17:32:29.476Z,11.63
2017-10-07T17:34:57.002Z,11.73
2017-10-07T17:37:25.394Z,13.17
2017-10-07T17:39:53.056Z,13.30
2017-10-07T17:42:20.839Z,13.03
2017-10-07T17:44:48.919Z,14.90
2017-10-07T17:47:16.960Z,8.97
2017-10-07T17:49:44.747Z,16.13
2017-10-07T17:52:12.244Z,16.30
2017-10-07T17:54:41.224Z,17.77
2017-10-07T17:57:08.740Z,15.90
2017-10-07T17:59:36.416Z,14.53
2017-10-07T18:02:04.180Z,15.43
2017-10-07T18:04:31.679Z,15.47
2017-10-07T18:06:59.195Z,17.20
2017-10-07T18:09:27.471Z,15.10
2017-10-07T18:11:54.990Z,16.70
2017-10-07T18:14:23.005Z,16.90
2017-10-07T18:16:50.518Z,13.80
2017-10-07T18:19:18.216Z,14.53
2017-10-07T18:21:45.727Z,14.83
2017-10-07T18:24:13.239Z,12.83
2017-10-07T18:26:41.223Z,12.87
2017-10-07T18:29:09.051Z,11.40
2017-10-07T18:31:36.827Z,14.43
2017-10-07T18:34:04.368Z,12.10
2017-10-07T18:36:32.383Z,12.33
2017-10-07T18:38:59.980Z,11.07
2017-10-07T18:41:27.876Z,10.63
2017-10-07T18:43:55.388Z,10.03
2017-10-07T18:46:23.919Z,8.90
2017-10-07T18:48:51.684Z,9.63
2017-10-07T18:51:19.456Z,9.53
2017-10-07T18:53:46.991Z,10.20
2017-10-07T18:56:14.719Z,11.17
2017-10-07T18:58:42.319Z,9.27
2017-10-07T19:01:10.882Z,8.07
2017-10-07T19:03:38.378Z,7.93
2017-10-07T19:06:05.875Z,8.80
2017-10-07T19:08:34.152Z,8.50
2017-10-07T19:11:01.655Z,8.33
2017-10-07T19:13:29.163Z,7.90
2017-10-07T19:15:57.427Z,7.30
2017-10-07T19:18:25.153Z,7.00
2017-10-07T19:20:52.654Z,6.97
2017-10-07T19:23:20.164Z,6.17
2017-10-07T19:25:47.828Z,5.57
2017-10-07T19:28:15.592Z,4.93
2017-10-07T19:30:43.096Z,5.13
2017-10-07T19:33:10.629Z,3.57
2017-10-07T19:35:38.198Z,3.40
2017-10-07T19:38:05.687Z,3.73
2017-10-07T19:40:33.204Z,4.17
2017-10-07T19:43:00.939Z,4.60
2017-10-07T19:45:28.707Z,4.60
2017-10-07T19:47:56.212Z,4.03
2017-10-07T19:50:24.540Z,3.70
2017-10-07T19:52:52.320Z,3.67
2017-10-07T19:55:20.987Z,3.93
2017-10-07T19:57:48.756Z,3.80
2017-10-07T20:00:16.260Z,3.70
2017-10-07T20:02:43.975Z,3.40
2017-10-07T20:05:11.542Z,3.47
2017-10-07T20:07:39.039Z,2.70
2017-10-07T20:10:07.572Z,2.03
2017-10-07T20:12:35.338Z,2.47
2017-10-07T20:15:03.283Z,3.70
2017-10-07T20:17:32.013Z,2.30
2017-10-07T20:19:59.522Z,2.27
2017-10-07T20:22:27.323Z,2.23
2017-10-07T20:24:55.080Z,2.10
2017-10-07T20:27:22.844Z,1.53
2017-10-07T20:29:50.344Z,1.47
2017-10-07T20:32:18.040Z,2.10
2017-10-07T20:34:45.539Z,2.03
2017-10-07T20:37:13.770Z,1.70
2017-10-07T20:39:41.313Z,1.73
2017-10-07T20:42:09.118Z,1.80
2017-10-07T20:44:36.626Z,2.23
2017-10-07T20:47:04.337Z,1.83
2017-10-07T20:49:32.103Z,1.50
2017-10-07T20:52:00.440Z,1.83
2017-10-07T20:54:27.948Z,2.33
2017-10-07T20:56:56.466Z,2.40
2017-10-07T20:59:24.731Z,3.20
2017-10-07T21:01:52.453Z,2.63
2017-10-07T21:04:20.220Z,1.83
2017-10-07T21:06:47.740Z,1.77
2017-10-07T21:09:15.444Z,2.10
2017-10-07T21:11:42.943Z,2.80
2017-10-07T21:14:10.634Z,4.53
2017-10-07T21:16:38.419Z,2.30
2017-10-07T21:19:06.467Z,2.07
2017-10-07T21:21:34.559Z,2.00
2017-10-07T21:24:02.072Z,2.23
2017-10-07T21:26:29.712Z,2.63
2017-10-07T21:28:58.160Z,3.00
2017-10-07T21:31:25.664Z,2.53
2017-10-07T21:33:53.489Z,2.40
2017-10-07T21:36:20.995Z,2.40
2017-10-07T21:38:48.513Z,2.50
2017-10-07T21:41:16.788Z,2.03
2017-10-07T21:43:44.295Z,2.40
2017-10-07T21:46:11.804Z,1.87
2017-10-07T21:48:39.344Z,2.73
2017-10-07T21:51:06.845Z,1.57
2017-10-07T21:53:34.547Z,1.80
2017-10-07T21:56:02.052Z,2.33
2017-10-07T21:58:29.568Z,2.17
2017-10-07T22:00:57.076Z,2.47
2017-10-07T22:03:24.971Z,2.50
2017-10-07T22:05:52.491Z,2.43
2017-10-07T22:08:22.200Z,2.10
2017-10-07T22:10:49.832Z,1.93
2017-10-07T22:13:17.560Z,3.20
2017-10-07T22:15:45.173Z,2.50
2017-10-07T22:18:12.786Z,3.60
2017-10-07T22:20:40.303Z,2.97
2017-10-07T22:23:08.038Z,2.87
2017-10-07T22:25:35.549Z,3.70
2017-10-07T22:28:03.451Z,3.33
2017-10-07T22:30:30.956Z,2.13
2017-10-07T22:32:58.460Z,3.50
2017-10-07T22:35:26.525Z,3.47
2017-10-07T22:37:54.029Z,3.00
2017-10-07T22:40:21.746Z,2.13
2017-10-07T22:42:49.252Z,2.83
2017-10-07T22:45:16.761Z,2.60
2017-10-07T22:47:44.272Z,2.90
2017-10-07T22:50:11.785Z,2.30
2017-10-07T22:52:39.360Z,3.73
2017-10-07T22:55:07.124Z,2.80
2017-10-07T22:57:34.624Z,2.87
2017-10-07T23:00:02.356Z,2.40
2017-10-07T23:02:29.855Z,2.80
2017-10-07T23:04:57.365Z,3.00
2017-10-07T23:07:25.324Z,2.60
2017-10-07T23:09:53.092Z,2.50
2017-10-07T23:12:20.599Z,2.53
2017-10-07T23:14:49.140Z,2.60
2017-10-07T23:17:16.691Z,3.80
2017-10-07T23:19:44.294Z,2.53
2017-10-07T23:22:12.211Z,2.60
2017-10-07T23:24:40.693Z,2.13
2017-10-07T23:27:08.660Z,3.07
2017-10-07T23:29:36.187Z,2.60
2017-10-07T23:32:03.900Z,3.80
2017-10-07T23:34:32.227Z,2.40
2017-10-07T23:37:00.326Z,3.03
2017-10-07T23:39:27.834Z,2.93
2017-10-07T23:41:55.563Z,4.67
2017-10-07T23:44:23.895Z,2.40
2017-10-07T23:46:51.973Z,2.10
2017-10-07T23:49:20.072Z,1.93
2017-10-07T23:51:47.568Z,2.57
2017-10-07T23:54:15.283Z,2.03
2017-10-07T23:56:42.995Z,2.83
2017-10-07T23:59:11.271Z,2.30
