createdAt,value
2018-07-19T00:00:59.486Z,0.00
2018-07-19T00:01:59.425Z,0.00
2018-07-19T00:02:59.364Z,0.00
2018-07-19T00:03:59.305Z,0.00
2018-07-19T00:04:59.245Z,0.00
2018-07-19T00:05:59.186Z,0.00
2018-07-19T00:06:59.124Z,0.00
2018-07-19T00:07:59.070Z,0.00
2018-07-19T00:08:59.007Z,0.00
2018-07-19T00:09:58.946Z,0.00
2018-07-19T00:10:58.885Z,0.00
2018-07-19T00:11:58.825Z,0.00
2018-07-19T00:12:58.765Z,0.00
2018-07-19T00:13:58.713Z,0.00
2018-07-19T00:14:58.645Z,0.00
2018-07-19T00:15:58.588Z,0.00
2018-07-19T00:16:58.527Z,0.00
2018-07-19T00:17:58.465Z,0.00
2018-07-19T00:18:58.430Z,0.00
2018-07-19T00:19:58.341Z,0.00
2018-07-19T00:20:58.287Z,0.00
2018-07-19T00:21:58.226Z,0.00
2018-07-19T00:22:58.168Z,0.00
2018-07-19T00:23:58.106Z,0.00
2018-07-19T00:24:58.045Z,0.00
2018-07-19T00:25:57.986Z,0.00
2018-07-19T00:26:57.926Z,0.00
2018-07-19T00:27:57.867Z,0.00
2018-07-19T00:28:57.805Z,0.00
2018-07-19T00:29:57.745Z,0.00
2018-07-19T00:30:57.684Z,0.00
2018-07-19T00:31:57.625Z,0.00
2018-07-19T00:32:57.567Z,0.00
2018-07-19T00:33:57.529Z,0.00
2018-07-19T00:34:57.445Z,0.00
2018-07-19T00:35:57.384Z,0.00
2018-07-19T00:36:57.325Z,0.00
2018-07-19T00:37:57.266Z,0.00
2018-07-19T00:38:57.204Z,0.00
2018-07-19T00:39:57.145Z,0.00
2018-07-19T00:40:57.082Z,0.00
2018-07-19T00:41:57.024Z,0.00
2018-07-19T00:42:56.963Z,0.00
2018-07-19T00:43:56.904Z,0.00
2018-07-19T00:44:56.844Z,0.00
2018-07-19T00:45:56.784Z,0.00
2018-07-19T00:46:56.742Z,0.00
2018-07-19T00:47:56.662Z,0.00
2018-07-19T00:48:56.603Z,0.00
2018-07-19T00:49:56.542Z,0.00
2018-07-19T00:50:56.483Z,0.00
2018-07-19T00:51:56.422Z,0.00
2018-07-19T00:52:56.362Z,0.00
2018-07-19T00:53:56.303Z,0.00
2018-07-19T00:54:56.240Z,0.00
2018-07-19T00:55:56.180Z,0.00
2018-07-19T00:56:56.122Z,0.00
2018-07-19T00:57:56.061Z,0.00
2018-07-19T00:58:56.000Z,0.00
2018-07-19T00:59:55.939Z,0.00
2018-07-19T01:00:55.880Z,0.00
2018-07-19T01:01:55.819Z,0.00
2018-07-19T01:02:55.760Z,0.00
2018-07-19T01:03:55.699Z,0.00
2018-07-19T01:04:55.638Z,0.00
2018-07-19T01:05:55.579Z,0.00
2018-07-19T01:06:55.518Z,0.00
2018-07-19T01:07:55.456Z,0.00
2018-07-19T01:08:55.399Z,0.00
2018-07-19T01:09:55.335Z,0.00
2018-07-19T01:10:55.275Z,0.00
2018-07-19T01:11:55.215Z,0.00
2018-07-19T01:12:55.155Z,0.00
2018-07-19T01:13:55.095Z,0.00
2018-07-19T01:14:55.035Z,0.00
2018-07-19T01:15:54.975Z,0.00
2018-07-19T01:16:54.915Z,0.00
2018-07-19T01:17:54.855Z,0.00
2018-07-19T01:18:54.797Z,0.00
2018-07-19T01:19:54.734Z,0.00
2018-07-19T01:20:54.681Z,0.00
2018-07-19T01:21:54.613Z,0.00
2018-07-19T01:22:54.555Z,0.00
2018-07-19T01:23:54.494Z,0.00
2018-07-19T01:24:54.432Z,0.00
2018-07-19T01:25:54.371Z,0.00
2018-07-19T01:26:54.312Z,0.00
2018-07-19T01:27:54.251Z,0.00
2018-07-19T01:28:54.189Z,0.00
2018-07-19T01:29:54.128Z,0.00
2018-07-19T01:30:54.069Z,0.00
2018-07-19T01:31:54.010Z,0.00
2018-07-19T01:32:53.947Z,0.00
2018-07-19T01:33:53.887Z,0.00
2018-07-19T01:34:53.827Z,0.00
2018-07-19T01:35:53.766Z,0.00
2018-07-19T01:36:53.707Z,0.00
2018-07-19T01:37:53.645Z,0.00
2018-07-19T01:38:53.584Z,0.00
2018-07-19T01:39:53.524Z,0.00
2018-07-19T01:40:53.465Z,0.00
2018-07-19T01:41:53.404Z,0.00
2018-07-19T01:42:53.343Z,0.00
2018-07-19T01:43:53.283Z,0.00
2018-07-19T01:44:53.225Z,0.00
2018-07-19T01:45:53.163Z,0.00
2018-07-19T01:46:53.101Z,0.00
2018-07-19T01:47:53.067Z,0.00
2018-07-19T01:48:52.981Z,0.00
2018-07-19T01:49:52.921Z,0.00
2018-07-19T01:50:52.859Z,0.00
2018-07-19T01:51:52.800Z,0.00
2018-07-19T01:52:52.741Z,0.00
2018-07-19T01:53:52.679Z,0.00
2018-07-19T01:54:52.621Z,0.00
2018-07-19T01:55:52.558Z,0.00
2018-07-19T01:56:52.496Z,0.00
2018-07-19T01:57:52.437Z,0.00
2018-07-19T01:58:52.374Z,0.00
2018-07-19T01:59:52.315Z,0.00
2018-07-19T02:00:52.255Z,0.00
2018-07-19T02:01:52.196Z,0.00
2018-07-19T02:02:52.134Z,0.00
2018-07-19T02:03:52.073Z,0.00
2018-07-19T02:04:52.014Z,0.00
2018-07-19T02:05:51.953Z,0.00
2018-07-19T02:06:51.895Z,0.00
2018-07-19T02:07:51.831Z,0.00
2018-07-19T02:08:51.773Z,0.00
2018-07-19T02:09:51.712Z,0.00
2018-07-19T02:10:51.652Z,0.00
2018-07-19T02:11:51.589Z,0.00
2018-07-19T02:12:51.532Z,0.00
2018-07-19T02:13:51.472Z,0.00
2018-07-19T02:14:51.408Z,0.00
2018-07-19T02:15:51.346Z,0.00
2018-07-19T02:16:51.288Z,0.00
2018-07-19T02:17:51.227Z,0.00
2018-07-19T02:18:51.166Z,0.00
2018-07-19T02:19:51.105Z,0.00
2018-07-19T02:20:51.044Z,0.00
2018-07-19T02:21:50.987Z,0.00
2018-07-19T02:22:50.924Z,0.00
2018-07-19T02:23:50.865Z,0.00
2018-07-19T02:24:50.810Z,0.00
2018-07-19T02:25:50.743Z,0.00
2018-07-19T02:26:50.682Z,0.00
2018-07-19T02:27:50.620Z,0.00
2018-07-19T02:28:50.561Z,0.00
2018-07-19T02:29:50.501Z,0.00
2018-07-19T02:30:50.439Z,0.00
2018-07-19T02:31:50.379Z,0.00
2018-07-19T02:32:50.317Z,0.00
2018-07-19T02:33:50.258Z,0.00
2018-07-19T02:34:50.196Z,0.00
2018-07-19T02:35:50.135Z,0.00
2018-07-19T02:36:50.077Z,0.00
2018-07-19T02:37:50.015Z,0.00
2018-07-19T02:38:49.954Z,0.00
2018-07-19T02:39:49.893Z,0.00
2018-07-19T02:40:49.834Z,0.00
2018-07-19T02:41:49.773Z,0.00
2018-07-19T02:42:49.711Z,0.00
2018-07-19T02:43:49.656Z,0.00
2018-07-19T02:44:49.591Z,0.00
2018-07-19T02:45:49.528Z,0.00
2018-07-19T02:46:49.469Z,0.00
2018-07-19T02:47:49.410Z,0.00
2018-07-19T02:48:49.348Z,0.00
2018-07-19T02:49:49.295Z,0.00
2018-07-19T02:50:49.224Z,0.00
2018-07-19T02:51:49.173Z,0.00
2018-07-19T02:52:49.104Z,0.00
2018-07-19T02:53:49.041Z,0.00
2018-07-19T02:54:48.982Z,0.00
2018-07-19T02:55:48.920Z,0.00
2018-07-19T02:56:48.861Z,0.00
2018-07-19T02:57:48.801Z,0.00
2018-07-19T02:58:48.740Z,0.00
2018-07-19T02:59:48.678Z,0.00
2018-07-19T03:00:48.621Z,0.00
2018-07-19T03:01:48.558Z,0.00
2018-07-19T03:02:48.496Z,0.00
2018-07-19T03:03:48.436Z,0.00
2018-07-19T03:04:48.375Z,0.00
2018-07-19T03:05:48.315Z,0.00
2018-07-19T03:06:48.255Z,0.00
2018-07-19T03:07:48.241Z,0.00
2018-07-19T03:08:48.133Z,0.00
2018-07-19T03:09:48.073Z,0.00
2018-07-19T03:10:48.010Z,0.00
2018-07-19T03:11:47.949Z,0.00
2018-07-19T03:12:47.888Z,0.00
2018-07-19T03:13:47.830Z,0.00
2018-07-19T03:14:47.767Z,0.00
2018-07-19T03:15:47.702Z,0.00
2018-07-19T03:16:47.646Z,0.00
2018-07-19T03:17:47.586Z,0.00
2018-07-19T03:18:47.523Z,0.00
2018-07-19T03:19:47.466Z,0.00
2018-07-19T03:20:47.401Z,0.00
2018-07-19T03:21:47.340Z,0.00
2018-07-19T03:22:47.281Z,0.00
2018-07-19T03:23:47.221Z,0.00
2018-07-19T03:24:47.158Z,0.00
2018-07-19T03:25:47.095Z,0.00
2018-07-19T03:26:47.039Z,0.00
2018-07-19T03:27:46.978Z,0.00
2018-07-19T03:28:46.914Z,0.00
2018-07-19T03:29:46.854Z,0.00
2018-07-19T03:30:46.874Z,0.00
2018-07-19T03:31:46.731Z,0.00
2018-07-19T03:32:46.672Z,0.00
2018-07-19T03:33:46.610Z,0.00
2018-07-19T03:34:46.548Z,0.00
2018-07-19T03:35:46.498Z,0.00
2018-07-19T03:36:46.444Z,0.00
2018-07-19T03:37:46.421Z,0.00
2018-07-19T03:38:46.363Z,0.00
2018-07-19T03:39:46.252Z,0.00
2018-07-19T03:40:46.184Z,0.00
2018-07-19T03:41:46.123Z,0.00
2018-07-19T03:42:46.061Z,5.63
2018-07-19T03:43:46.003Z,5.63
2018-07-19T03:44:45.939Z,5.63
2018-07-19T03:45:45.881Z,5.63
2018-07-19T03:46:45.817Z,5.63
2018-07-19T03:47:45.757Z,5.63
2018-07-19T03:48:45.695Z,5.63
2018-07-19T03:49:45.635Z,5.63
2018-07-19T03:50:45.576Z,5.63
2018-07-19T03:51:45.512Z,5.63
2018-07-19T03:52:45.453Z,5.63
2018-07-19T03:53:45.390Z,5.63
2018-07-19T03:54:45.329Z,11.25
2018-07-19T03:55:45.267Z,11.25
2018-07-19T03:56:45.207Z,11.25
2018-07-19T03:57:45.147Z,11.25
2018-07-19T03:58:45.086Z,11.25
2018-07-19T03:59:45.028Z,11.25
2018-07-19T04:00:44.975Z,11.25
2018-07-19T04:01:44.906Z,11.25
2018-07-19T04:02:44.841Z,11.25
2018-07-19T04:03:44.780Z,11.25
2018-07-19T04:04:44.720Z,11.25
2018-07-19T04:05:44.659Z,11.25
2018-07-19T04:06:44.597Z,11.25
2018-07-19T04:07:44.537Z,11.25
2018-07-19T04:08:44.475Z,11.25
2018-07-19T04:09:44.414Z,11.25
2018-07-19T04:10:44.352Z,16.88
2018-07-19T04:11:44.292Z,16.88
2018-07-19T04:12:44.228Z,16.88
2018-07-19T04:13:44.170Z,16.88
2018-07-19T04:14:44.105Z,16.88
2018-07-19T04:15:44.047Z,16.88
2018-07-19T04:16:43.986Z,22.50
2018-07-19T04:17:43.924Z,22.50
2018-07-19T04:18:43.865Z,22.50
2018-07-19T04:19:43.804Z,22.50
2018-07-19T04:20:43.744Z,22.50
2018-07-19T04:21:43.683Z,22.50
2018-07-19T04:22:43.619Z,22.50
2018-07-19T04:23:43.559Z,22.50
2018-07-19T04:24:43.498Z,22.50
2018-07-19T04:25:43.438Z,22.50
2018-07-19T04:26:43.377Z,28.13
2018-07-19T04:27:43.314Z,28.13
2018-07-19T04:28:43.254Z,28.13
2018-07-19T04:29:43.193Z,28.13
2018-07-19T04:30:43.133Z,28.13
2018-07-19T04:31:43.073Z,28.13
2018-07-19T04:32:43.010Z,28.13
2018-07-19T04:33:42.949Z,28.13
2018-07-19T04:34:42.886Z,28.13
2018-07-19T04:35:42.827Z,33.75
2018-07-19T04:36:42.765Z,33.75
2018-07-19T04:37:42.707Z,39.38
2018-07-19T04:38:42.646Z,39.38
2018-07-19T04:39:42.579Z,33.75
2018-07-19T04:40:42.520Z,39.38
2018-07-19T04:41:42.463Z,39.38
2018-07-19T04:42:42.398Z,45.00
2018-07-19T04:43:42.345Z,45.00
2018-07-19T04:44:42.278Z,45.00
2018-07-19T04:45:42.217Z,39.38
2018-07-19T04:46:42.154Z,50.63
2018-07-19T04:47:42.094Z,50.63
2018-07-19T04:48:42.033Z,50.63
2018-07-19T04:49:41.972Z,45.00
2018-07-19T04:50:41.910Z,45.00
2018-07-19T04:51:41.853Z,45.00
2018-07-19T04:52:41.791Z,50.63
2018-07-19T04:53:41.729Z,56.25
2018-07-19T04:54:41.685Z,56.25
2018-07-19T04:55:41.612Z,61.88
2018-07-19T04:56:41.546Z,56.25
2018-07-19T04:57:41.484Z,50.63
2018-07-19T04:58:41.423Z,50.63
2018-07-19T04:59:41.365Z,50.63
2018-07-19T05:00:41.302Z,50.63
2018-07-19T05:01:41.287Z,50.63
2018-07-19T05:02:41.181Z,56.25
2018-07-19T05:03:41.121Z,56.25
2018-07-19T05:04:41.059Z,61.88
2018-07-19T05:05:40.999Z,61.88
2018-07-19T05:06:40.936Z,67.50
2018-07-19T05:07:40.877Z,73.13
2018-07-19T05:08:40.863Z,67.50
2018-07-19T05:09:40.755Z,61.88
2018-07-19T05:10:40.700Z,61.88
2018-07-19T05:11:40.634Z,67.50
2018-07-19T05:12:40.571Z,67.50
2018-07-19T05:13:40.513Z,67.50
2018-07-19T05:14:40.451Z,67.50
2018-07-19T05:15:40.391Z,73.13
2018-07-19T05:16:40.337Z,67.50
2018-07-19T05:17:40.272Z,67.50
2018-07-19T05:18:40.211Z,78.75
2018-07-19T05:19:40.151Z,73.13
2018-07-19T05:20:40.089Z,78.75
2018-07-19T05:21:40.029Z,84.38
2018-07-19T05:22:39.970Z,78.75
2018-07-19T05:23:39.909Z,84.38
2018-07-19T05:24:39.849Z,78.75
2018-07-19T05:25:39.787Z,84.38
2018-07-19T05:26:39.725Z,90.00
2018-07-19T05:27:39.667Z,84.38
2018-07-19T05:28:39.604Z,78.75
2018-07-19T05:29:39.546Z,84.38
2018-07-19T05:30:39.485Z,84.38
2018-07-19T05:31:39.423Z,84.38
2018-07-19T05:32:39.363Z,101.25
2018-07-19T05:33:39.304Z,95.63
2018-07-19T05:34:39.305Z,84.38
2018-07-19T05:35:39.183Z,90.00
2018-07-19T05:36:39.124Z,95.63
2018-07-19T05:37:39.062Z,95.63
2018-07-19T05:38:39.002Z,95.63
2018-07-19T05:39:38.942Z,95.63
2018-07-19T05:40:38.883Z,101.25
2018-07-19T05:41:38.821Z,112.50
2018-07-19T05:42:38.761Z,106.88
2018-07-19T05:43:38.700Z,106.88
2018-07-19T05:44:38.641Z,95.63
2018-07-19T05:45:38.583Z,112.50
2018-07-19T05:46:38.520Z,112.50
2018-07-19T05:47:38.464Z,95.63
2018-07-19T05:48:38.397Z,106.88
2018-07-19T05:49:38.341Z,106.88
2018-07-19T05:50:38.280Z,95.63
2018-07-19T05:51:38.220Z,90.00
2018-07-19T05:52:38.161Z,106.88
2018-07-19T05:53:38.100Z,106.88
2018-07-19T05:54:38.039Z,101.25
2018-07-19T05:55:37.979Z,118.13
2018-07-19T05:56:37.921Z,112.50
2018-07-19T05:57:37.873Z,101.25
2018-07-19T05:58:37.803Z,101.25
2018-07-19T05:59:37.740Z,106.88
2018-07-19T06:00:37.681Z,118.13
2018-07-19T06:01:37.623Z,123.75
2018-07-19T06:02:37.562Z,118.13
2018-07-19T06:03:37.503Z,118.13
2018-07-19T06:04:37.442Z,101.25
2018-07-19T06:05:37.380Z,118.13
2018-07-19T06:06:37.322Z,101.25
2018-07-19T06:07:37.261Z,95.63
2018-07-19T06:08:37.204Z,95.63
2018-07-19T06:09:37.199Z,118.13
2018-07-19T06:10:37.083Z,106.88
2018-07-19T06:11:37.022Z,129.38
2018-07-19T06:12:36.962Z,112.50
2018-07-19T06:13:36.904Z,135.00
2018-07-19T06:14:36.843Z,123.75
2018-07-19T06:15:36.784Z,106.88
2018-07-19T06:16:36.727Z,101.25
2018-07-19T06:17:36.666Z,84.38
2018-07-19T06:18:36.628Z,106.88
2018-07-19T06:19:36.590Z,106.88
2018-07-19T06:20:36.486Z,78.75
2018-07-19T06:21:36.427Z,73.13
2018-07-19T06:22:36.367Z,112.50
2018-07-19T06:23:36.307Z,112.50
2018-07-19T06:24:36.249Z,112.50
2018-07-19T06:25:36.190Z,112.50
2018-07-19T06:26:36.129Z,118.13
2018-07-19T06:27:36.073Z,118.13
2018-07-19T06:28:36.012Z,112.50
2018-07-19T06:29:35.953Z,112.50
2018-07-19T06:30:35.889Z,112.50
2018-07-19T06:31:35.859Z,118.13
2018-07-19T06:32:35.774Z,118.13
2018-07-19T06:33:35.715Z,118.13
2018-07-19T06:34:35.653Z,118.13
2018-07-19T06:35:35.595Z,118.13
2018-07-19T06:36:35.536Z,118.13
2018-07-19T06:37:35.476Z,123.75
2018-07-19T06:38:35.416Z,123.75
2018-07-19T06:39:35.357Z,123.75
2018-07-19T06:40:35.298Z,129.38
2018-07-19T06:41:35.240Z,129.38
2018-07-19T06:42:35.180Z,123.75
2018-07-19T06:43:35.120Z,123.75
2018-07-19T06:44:35.062Z,123.75
2018-07-19T06:45:35.004Z,118.13
2018-07-19T06:46:34.946Z,123.75
2018-07-19T06:47:34.888Z,129.38
2018-07-19T06:48:34.823Z,129.38
2018-07-19T06:49:34.825Z,129.38
2018-07-19T06:50:34.704Z,135.00
2018-07-19T06:51:34.646Z,135.00
2018-07-19T06:52:34.585Z,135.00
2018-07-19T06:53:34.531Z,135.00
2018-07-19T06:54:34.470Z,140.63
2018-07-19T06:55:34.410Z,146.25
2018-07-19T06:56:34.351Z,146.25
2018-07-19T06:57:34.354Z,146.25
2018-07-19T06:58:34.233Z,151.88
2018-07-19T06:59:34.174Z,157.50
2018-07-19T07:00:34.121Z,163.13
2018-07-19T07:01:34.058Z,163.13
2018-07-19T07:02:33.997Z,157.50
2018-07-19T07:03:33.948Z,157.50
2018-07-19T07:04:33.880Z,123.75
2018-07-19T07:05:33.819Z,151.88
2018-07-19T07:06:33.764Z,146.25
2018-07-19T07:07:33.704Z,123.75
2018-07-19T07:08:33.649Z,140.63
2018-07-19T07:09:33.591Z,129.38
2018-07-19T07:10:33.525Z,135.00
2018-07-19T07:11:33.472Z,135.00
2018-07-19T07:12:33.413Z,129.38
2018-07-19T07:13:33.355Z,135.00
2018-07-19T07:14:33.293Z,135.00
2018-07-19T07:15:33.234Z,135.00
2018-07-19T07:16:33.177Z,135.00
2018-07-19T07:17:33.119Z,135.00
2018-07-19T07:18:33.058Z,135.00
2018-07-19T07:19:33.001Z,135.00
2018-07-19T07:20:32.943Z,135.00
2018-07-19T07:21:32.885Z,135.00
2018-07-19T07:22:32.824Z,135.00
2018-07-19T07:23:32.763Z,135.00
2018-07-19T07:24:32.717Z,135.00
2018-07-19T07:25:32.649Z,135.00
2018-07-19T07:26:32.590Z,135.00
2018-07-19T07:27:32.533Z,135.00
2018-07-19T07:28:32.473Z,135.00
2018-07-19T07:29:32.416Z,140.63
2018-07-19T07:30:32.357Z,140.63
2018-07-19T07:31:32.299Z,140.63
2018-07-19T07:32:32.241Z,140.63
2018-07-19T07:33:32.185Z,140.63
2018-07-19T07:34:32.124Z,140.63
2018-07-19T07:35:32.066Z,140.63
2018-07-19T07:36:32.007Z,140.63
2018-07-19T07:37:31.951Z,140.63
2018-07-19T07:38:31.892Z,146.25
2018-07-19T07:39:31.832Z,146.25
2018-07-19T07:40:31.775Z,146.25
2018-07-19T07:41:31.719Z,146.25
2018-07-19T07:42:31.656Z,146.25
2018-07-19T07:43:31.602Z,146.25
2018-07-19T07:44:31.544Z,151.88
2018-07-19T07:45:31.483Z,151.88
2018-07-19T07:46:31.430Z,151.88
2018-07-19T07:47:31.369Z,151.88
2018-07-19T07:48:31.308Z,151.88
2018-07-19T07:49:31.251Z,151.88
2018-07-19T07:50:31.194Z,151.88
2018-07-19T07:51:31.136Z,151.88
2018-07-19T07:52:31.080Z,151.88
2018-07-19T07:53:31.021Z,151.88
2018-07-19T07:54:30.962Z,151.88
2018-07-19T07:55:30.901Z,151.88
2018-07-19T07:56:30.846Z,151.88
2018-07-19T07:57:30.788Z,151.88
2018-07-19T07:58:30.729Z,151.88
2018-07-19T07:59:30.675Z,151.88
2018-07-19T08:00:30.620Z,151.88
2018-07-19T08:01:30.558Z,151.88
2018-07-19T08:02:30.499Z,151.88
2018-07-19T08:03:30.441Z,151.88
2018-07-19T08:04:30.391Z,151.88
2018-07-19T08:05:30.330Z,151.88
2018-07-19T08:06:30.267Z,151.88
2018-07-19T08:07:30.209Z,151.88
2018-07-19T08:08:30.153Z,151.88
2018-07-19T08:09:30.095Z,151.88
2018-07-19T08:10:30.039Z,151.88
2018-07-19T08:11:29.981Z,151.88
2018-07-19T08:12:29.926Z,151.88
2018-07-19T08:13:29.870Z,157.50
2018-07-19T08:14:33.868Z,157.50
2018-07-19T08:15:31.351Z,157.50
2018-07-19T08:16:30.631Z,157.50
2018-07-19T08:17:29.638Z,157.50
2018-07-19T08:18:29.582Z,157.50
2018-07-19T08:19:29.518Z,157.50
2018-07-19T08:20:29.464Z,157.50
2018-07-19T08:21:29.409Z,163.13
2018-07-19T08:22:29.348Z,163.13
2018-07-19T08:23:29.299Z,163.13
2018-07-19T08:24:29.288Z,163.13
2018-07-19T08:25:29.215Z,163.13
2018-07-19T08:26:29.141Z,163.13
2018-07-19T08:27:29.070Z,163.13
2018-07-19T08:28:29.004Z,163.13
2018-07-19T08:29:28.947Z,168.75
2018-07-19T08:30:28.893Z,168.75
2018-07-19T08:31:28.834Z,168.75
2018-07-19T08:32:28.826Z,168.75
2018-07-19T08:33:28.724Z,163.13
2018-07-19T08:34:28.657Z,163.13
2018-07-19T08:35:28.604Z,168.75
2018-07-19T08:36:28.547Z,168.75
2018-07-19T08:37:28.491Z,168.75
2018-07-19T08:38:28.434Z,168.75
2018-07-19T08:39:28.376Z,174.38
2018-07-19T08:40:28.321Z,168.75
2018-07-19T08:41:28.262Z,168.75
2018-07-19T08:42:28.210Z,174.38
2018-07-19T08:43:28.150Z,174.38
2018-07-19T08:44:28.091Z,174.38
2018-07-19T08:45:28.030Z,180.00
2018-07-19T08:46:27.980Z,180.00
2018-07-19T08:47:27.921Z,180.00
2018-07-19T08:48:27.863Z,174.38
2018-07-19T08:49:27.808Z,174.38
2018-07-19T08:50:27.749Z,174.38
2018-07-19T08:51:27.693Z,174.38
2018-07-19T08:52:27.635Z,174.38
2018-07-19T08:53:27.591Z,180.00
2018-07-19T08:54:27.522Z,180.00
2018-07-19T08:55:27.465Z,180.00
2018-07-19T08:56:27.437Z,180.00
2018-07-19T08:57:27.355Z,180.00
2018-07-19T08:58:27.296Z,180.00
2018-07-19T08:59:27.244Z,180.00
2018-07-19T09:00:27.183Z,185.63
2018-07-19T09:01:27.146Z,185.63
2018-07-19T09:02:27.080Z,185.63
2018-07-19T09:03:27.014Z,180.00
2018-07-19T09:04:26.957Z,185.63
2018-07-19T09:05:26.900Z,185.63
2018-07-19T09:06:26.847Z,185.63
2018-07-19T09:07:26.788Z,185.63
2018-07-19T09:08:26.733Z,185.63
2018-07-19T09:09:26.674Z,191.25
2018-07-19T09:10:26.617Z,185.63
2018-07-19T09:11:26.563Z,191.25
2018-07-19T09:12:26.505Z,196.88
2018-07-19T09:13:26.448Z,191.25
2018-07-19T09:14:26.396Z,191.25
2018-07-19T09:15:26.335Z,196.88
2018-07-19T09:16:26.281Z,202.50
2018-07-19T09:17:26.223Z,196.88
2018-07-19T09:18:26.166Z,196.88
2018-07-19T09:19:26.163Z,202.50
2018-07-19T09:20:26.055Z,196.88
2018-07-19T09:21:26.001Z,196.88
2018-07-19T09:22:25.942Z,202.50
2018-07-19T09:23:25.888Z,202.50
2018-07-19T09:24:25.835Z,208.13
2018-07-19T09:25:25.773Z,208.13
2018-07-19T09:26:25.714Z,208.13
2018-07-19T09:27:25.662Z,208.13
2018-07-19T09:28:25.605Z,208.13
2018-07-19T09:29:25.549Z,213.75
2018-07-19T09:30:25.493Z,219.38
2018-07-19T09:31:25.444Z,236.25
2018-07-19T09:32:25.382Z,253.13
2018-07-19T09:33:25.325Z,315.00
2018-07-19T09:34:25.273Z,388.13
2018-07-19T09:35:25.215Z,438.75
2018-07-19T09:36:25.159Z,478.13
2018-07-19T09:37:25.105Z,478.13
2018-07-19T09:38:25.117Z,478.13
2018-07-19T09:39:24.994Z,483.75
2018-07-19T09:40:24.946Z,483.75
2018-07-19T09:41:24.889Z,472.50
2018-07-19T09:42:24.834Z,466.88
2018-07-19T09:43:24.778Z,455.63
2018-07-19T09:44:24.724Z,450.00
2018-07-19T09:45:24.671Z,455.63
2018-07-19T09:46:24.618Z,455.63
2018-07-19T09:47:24.566Z,450.00
2018-07-19T09:48:24.512Z,450.00
2018-07-19T09:49:24.461Z,444.38
2018-07-19T09:50:24.409Z,438.75
2018-07-19T09:51:24.357Z,438.75
2018-07-19T09:52:24.307Z,433.13
2018-07-19T09:53:24.254Z,433.13
2018-07-19T09:54:24.205Z,433.13
2018-07-19T09:55:24.155Z,427.50
2018-07-19T09:56:24.103Z,421.88
2018-07-19T09:57:24.054Z,416.25
2018-07-19T09:58:24.006Z,405.00
2018-07-19T09:59:23.993Z,405.00
2018-07-19T10:00:23.902Z,399.38
2018-07-19T10:01:23.853Z,393.75
2018-07-19T10:02:23.803Z,393.75
2018-07-19T10:03:23.755Z,388.13
2018-07-19T10:04:23.706Z,388.13
2018-07-19T10:05:23.657Z,382.50
2018-07-19T10:06:23.608Z,376.88
2018-07-19T10:07:23.563Z,376.88
2018-07-19T10:08:23.509Z,365.63
2018-07-19T10:09:23.457Z,365.63
2018-07-19T10:10:23.413Z,360.00
2018-07-19T10:11:23.368Z,354.38
2018-07-19T10:12:23.315Z,354.38
2018-07-19T10:13:23.273Z,354.38
2018-07-19T10:14:23.219Z,348.75
2018-07-19T10:15:23.178Z,348.75
2018-07-19T10:16:23.120Z,348.75
2018-07-19T10:17:23.111Z,348.75
2018-07-19T10:18:23.021Z,348.75
2018-07-19T10:19:22.972Z,343.13
2018-07-19T10:20:22.925Z,343.13
2018-07-19T10:21:22.874Z,337.50
2018-07-19T10:22:22.824Z,337.50
2018-07-19T10:23:22.778Z,337.50
2018-07-19T10:24:22.750Z,331.88
2018-07-19T10:25:22.683Z,331.88
2018-07-19T10:26:22.641Z,331.88
2018-07-19T10:27:22.587Z,326.25
2018-07-19T10:28:22.536Z,326.25
2018-07-19T10:29:22.490Z,320.63
2018-07-19T10:30:22.439Z,315.00
2018-07-19T10:31:22.392Z,315.00
2018-07-19T10:32:22.470Z,315.00
2018-07-19T10:33:22.291Z,315.00
2018-07-19T10:34:22.307Z,315.00
2018-07-19T10:35:22.199Z,309.38
2018-07-19T10:36:22.148Z,303.75
2018-07-19T10:37:22.101Z,298.13
2018-07-19T10:38:22.097Z,303.75
2018-07-19T10:39:22.003Z,298.13
2018-07-19T10:40:21.953Z,298.13
2018-07-19T10:41:21.909Z,303.75
2018-07-19T10:42:21.855Z,298.13
2018-07-19T10:43:21.805Z,292.50
2018-07-19T10:44:21.797Z,292.50
2018-07-19T10:45:21.710Z,292.50
2018-07-19T10:46:21.657Z,286.88
2018-07-19T10:47:21.613Z,286.88
2018-07-19T10:48:21.561Z,281.25
2018-07-19T10:49:21.514Z,281.25
2018-07-19T10:50:21.483Z,281.25
2018-07-19T10:51:21.412Z,286.88
2018-07-19T10:52:21.387Z,286.88
2018-07-19T10:53:21.321Z,286.88
2018-07-19T10:54:21.265Z,286.88
2018-07-19T10:55:21.213Z,281.25
2018-07-19T10:56:21.165Z,286.88
2018-07-19T10:57:21.135Z,281.25
2018-07-19T10:58:21.069Z,281.25
2018-07-19T10:59:21.022Z,275.63
2018-07-19T11:00:20.968Z,270.00
2018-07-19T11:01:20.919Z,270.00
2018-07-19T11:02:20.875Z,270.00
2018-07-19T11:03:20.824Z,264.38
2018-07-19T11:04:20.771Z,264.38
2018-07-19T11:05:20.723Z,258.75
2018-07-19T11:06:20.673Z,258.75
2018-07-19T11:07:20.621Z,258.75
2018-07-19T11:08:20.574Z,258.75
2018-07-19T11:09:20.553Z,253.13
2018-07-19T11:10:20.474Z,253.13
2018-07-19T11:11:20.429Z,253.13
2018-07-19T11:12:20.374Z,253.13
2018-07-19T11:13:20.321Z,247.50
2018-07-19T11:14:20.274Z,241.88
2018-07-19T11:15:20.229Z,236.25
2018-07-19T11:16:20.193Z,230.63
2018-07-19T11:17:20.132Z,230.63
2018-07-19T11:18:20.074Z,225.00
2018-07-19T11:19:20.026Z,219.38
2018-07-19T11:20:19.975Z,208.13
2018-07-19T11:21:19.923Z,185.63
2018-07-19T11:22:19.872Z,168.75
2018-07-19T11:23:19.824Z,163.13
2018-07-19T11:24:19.770Z,163.13
2018-07-19T11:25:19.719Z,163.13
2018-07-19T11:26:19.677Z,163.13
2018-07-19T11:27:19.614Z,163.13
2018-07-19T11:28:19.596Z,163.13
2018-07-19T11:29:19.508Z,163.13
2018-07-19T11:30:19.461Z,163.13
2018-07-19T11:31:19.406Z,163.13
2018-07-19T11:32:19.353Z,163.13
2018-07-19T11:33:19.297Z,163.13
2018-07-19T11:34:19.251Z,163.13
2018-07-19T11:35:19.244Z,157.50
2018-07-19T11:36:19.142Z,157.50
2018-07-19T11:37:19.094Z,157.50
2018-07-19T11:38:19.069Z,157.50
2018-07-19T11:39:18.983Z,157.50
2018-07-19T11:40:18.930Z,151.88
2018-07-19T11:41:18.871Z,151.88
2018-07-19T11:42:18.823Z,151.88
2018-07-19T11:43:18.781Z,146.25
2018-07-19T11:44:18.715Z,146.25
2018-07-19T11:45:18.668Z,146.25
2018-07-19T11:46:18.601Z,140.63
2018-07-19T11:47:18.552Z,140.63
2018-07-19T11:48:18.499Z,146.25
2018-07-19T11:49:18.447Z,146.25
2018-07-19T11:50:18.392Z,140.63
2018-07-19T11:51:18.337Z,146.25
2018-07-19T11:52:18.282Z,140.63
2018-07-19T11:53:18.232Z,140.63
2018-07-19T11:54:18.174Z,140.63
2018-07-19T11:55:18.471Z,140.63
2018-07-19T11:56:18.067Z,140.63
2018-07-19T11:57:18.013Z,140.63
2018-07-19T11:58:17.959Z,140.63
2018-07-19T11:59:17.903Z,135.00
2018-07-19T12:00:17.848Z,140.63
2018-07-19T12:01:17.792Z,135.00
2018-07-19T12:02:17.739Z,140.63
2018-07-19T12:03:17.688Z,135.00
2018-07-19T12:04:17.629Z,135.00
2018-07-19T12:05:17.578Z,135.00
2018-07-19T12:06:17.520Z,140.63
2018-07-19T12:07:17.492Z,140.63
2018-07-19T12:08:17.411Z,140.63
2018-07-19T12:09:17.356Z,140.63
2018-07-19T12:10:17.301Z,140.63
2018-07-19T12:11:17.243Z,140.63
2018-07-19T12:12:17.187Z,140.63
2018-07-19T12:13:17.135Z,140.63
2018-07-19T12:14:17.079Z,146.25
2018-07-19T12:15:17.044Z,146.25
2018-07-19T12:16:16.970Z,106.88
2018-07-19T12:17:16.916Z,146.25
2018-07-19T12:18:16.863Z,146.25
2018-07-19T12:19:16.812Z,146.25
2018-07-19T12:20:16.751Z,151.88
2018-07-19T12:21:16.691Z,157.50
2018-07-19T12:22:16.641Z,157.50
2018-07-19T12:23:16.589Z,157.50
2018-07-19T12:24:16.530Z,157.50
2018-07-19T12:25:16.475Z,163.13
2018-07-19T12:26:16.418Z,163.13
2018-07-19T12:27:16.365Z,163.13
2018-07-19T12:28:16.311Z,157.50
2018-07-19T12:29:16.257Z,157.50
2018-07-19T12:30:16.198Z,157.50
2018-07-19T12:31:16.168Z,157.50
2018-07-19T12:32:16.091Z,151.88
2018-07-19T12:33:16.068Z,67.50
2018-07-19T12:34:15.987Z,151.88
2018-07-19T12:35:15.937Z,151.88
2018-07-19T12:36:15.870Z,118.13
2018-07-19T12:37:15.824Z,151.88
2018-07-19T12:38:15.769Z,90.00
2018-07-19T12:39:15.709Z,73.13
2018-07-19T12:40:15.659Z,67.50
2018-07-19T12:41:15.596Z,146.25
2018-07-19T12:42:15.542Z,146.25
2018-07-19T12:43:15.484Z,157.50
2018-07-19T12:44:15.437Z,157.50
2018-07-19T12:45:15.377Z,157.50
2018-07-19T12:46:15.352Z,163.13