createdAt,value
2022-10-28T00:02:13.344Z,72.90
2022-10-28T00:04:41.221Z,58.70
2022-10-28T00:07:08.493Z,58.80
2022-10-28T00:09:35.516Z,63.80
2022-10-28T00:12:03.013Z,64.40
2022-10-28T00:14:30.647Z,60.00
2022-10-28T00:16:57.650Z,54.10
2022-10-28T00:19:25.367Z,52.80
2022-10-28T00:21:52.452Z,53.20
2022-10-28T00:24:19.545Z,44.80
2022-10-28T00:26:47.125Z,50.20
2022-10-28T00:29:16.544Z,44.60
2022-10-28T00:31:44.169Z,47.40
2022-10-28T00:34:15.405Z,43.50
2022-10-28T00:36:44.403Z,45.00
2022-10-28T00:39:14.306Z,43.30
2022-10-28T00:41:43.945Z,42.60
2022-10-28T00:44:42.019Z,52.60
2022-10-28T00:47:16.612Z,106.10
2022-10-28T00:49:46.890Z,70.30
2022-10-28T00:52:17.719Z,89.80
2022-10-28T00:54:46.426Z,120.10
2022-10-28T00:57:17.202Z,144.80
2022-10-28T00:59:48.789Z,148.90
2022-10-28T01:02:16.079Z,119.20
2022-10-28T01:04:44.290Z,199.90
2022-10-28T01:07:12.098Z,113.30
2022-10-28T01:09:39.732Z,181.60
2022-10-28T01:12:15.268Z,216.60
2022-10-28T01:14:56.803Z,125.90
2022-10-28T01:17:35.365Z,165.70
2022-10-28T01:20:48.427Z,144.40
2022-10-28T01:23:23.400Z,170.20
2022-10-28T01:26:26.266Z,165.80
2022-10-28T01:29:13.544Z,140.60
2022-10-28T01:34:19.950Z,171.00
2022-10-28T01:36:57.601Z,148.00
2022-10-28T01:39:31.931Z,197.70
2022-10-28T01:42:08.906Z,174.20
2022-10-28T01:44:44.745Z,199.00
2022-10-28T01:47:16.053Z,125.50
2022-10-28T01:49:50.520Z,101.40
2022-10-28T01:52:22.388Z,110.10
2022-10-28T01:54:54.151Z,69.20
2022-10-28T01:57:24.593Z,60.20
2022-10-28T01:59:52.534Z,54.40
2022-10-28T02:02:21.181Z,57.80
2022-10-28T02:04:48.190Z,47.60
2022-10-28T02:07:16.668Z,49.40
2022-10-28T02:10:01.225Z,69.00
2022-10-28T02:12:32.178Z,100.90
2022-10-28T02:15:21.188Z,94.40
2022-10-28T02:18:09.247Z,100.30
2022-10-28T02:20:44.654Z,99.40
2022-10-28T02:23:23.661Z,95.80
2022-10-28T02:25:57.685Z,146.40
2022-10-28T02:28:33.344Z,121.30
2022-10-28T02:31:07.038Z,116.30
2022-10-28T02:33:39.698Z,69.20
2022-10-28T02:36:10.466Z,88.30
2022-10-28T02:38:41.393Z,90.60
2022-10-28T02:41:15.387Z,102.30
2022-10-28T02:43:47.360Z,78.30
2022-10-28T02:46:17.587Z,69.90
2022-10-28T02:48:49.556Z,60.60
2022-10-28T02:51:20.163Z,50.80
2022-10-28T02:53:57.342Z,44.70
2022-10-28T02:56:24.547Z,37.60
2022-10-28T02:58:52.263Z,55.90
2022-10-28T03:01:19.825Z,49.10
2022-10-28T03:03:47.079Z,45.30
2022-10-28T03:06:14.201Z,69.30
2022-10-28T03:08:41.283Z,51.90
2022-10-28T03:11:08.632Z,37.10
2022-10-28T03:13:35.651Z,44.00
2022-10-28T03:16:02.869Z,63.50
2022-10-28T03:18:30.212Z,48.40
2022-10-28T03:20:59.039Z,51.50
2022-10-28T03:23:26.635Z,60.00
2022-10-28T03:25:53.788Z,44.20
2022-10-28T03:28:20.857Z,45.20
2022-10-28T03:30:47.993Z,37.70
2022-10-28T03:33:15.607Z,36.80
2022-10-28T03:35:42.577Z,50.30
2022-10-28T03:38:10.340Z,46.20
2022-10-28T03:40:37.462Z,31.80
2022-10-28T03:43:04.747Z,41.10
2022-10-28T03:45:31.786Z,32.20
2022-10-28T03:47:59.023Z,33.40
2022-10-28T03:50:26.436Z,30.60
2022-10-28T03:52:53.956Z,34.30
2022-10-28T03:55:21.071Z,30.30
2022-10-28T03:57:48.171Z,32.30
2022-10-28T04:00:17.514Z,33.30
2022-10-28T04:02:44.493Z,32.30
2022-10-28T04:05:12.046Z,33.80
2022-10-28T04:07:39.086Z,33.40
2022-10-28T04:10:07.047Z,34.20
2022-10-28T04:12:34.121Z,33.50
2022-10-28T04:15:01.439Z,33.20
2022-10-28T04:17:28.595Z,33.50
2022-10-28T04:19:55.701Z,33.20
2022-10-28T04:22:22.900Z,37.70
2022-10-28T04:24:50.207Z,35.10
2022-10-28T04:27:17.240Z,33.20
2022-10-28T04:29:44.247Z,33.40
2022-10-28T04:32:11.422Z,31.10
2022-10-28T04:34:38.613Z,33.20
2022-10-28T04:37:05.690Z,33.60
2022-10-28T04:39:33.414Z,37.20
2022-10-28T04:42:00.600Z,31.00
2022-10-28T04:44:27.770Z,30.20
2022-10-28T04:46:56.718Z,28.60
2022-10-28T04:49:24.202Z,28.00
2022-10-28T04:51:51.279Z,28.60
2022-10-28T04:54:18.310Z,27.80
2022-10-28T04:56:45.391Z,24.30
2022-10-28T04:59:12.761Z,29.00
2022-10-28T05:01:40.378Z,27.10
2022-10-28T05:04:07.656Z,30.30
2022-10-28T05:06:34.745Z,27.30
2022-10-28T05:09:01.760Z,30.30
2022-10-28T05:11:28.907Z,26.20
2022-10-28T05:13:55.949Z,25.20
2022-10-28T05:16:22.966Z,28.10
2022-10-28T05:18:50.248Z,32.30
2022-10-28T05:21:17.548Z,26.40
2022-10-28T05:23:44.559Z,28.80
2022-10-28T05:26:11.737Z,28.20
2022-10-28T05:28:38.836Z,28.00
2022-10-28T05:31:05.858Z,28.60
2022-10-28T05:33:33.671Z,30.00
2022-10-28T05:36:02.557Z,28.10
2022-10-28T05:38:30.059Z,28.90
2022-10-28T05:40:57.081Z,30.30
2022-10-28T05:43:24.099Z,29.00
2022-10-28T05:45:56.718Z,27.00
2022-10-28T05:48:24.036Z,29.30
2022-10-28T05:50:51.255Z,27.90
2022-10-28T05:53:18.507Z,30.60
2022-10-28T05:55:47.775Z,28.60
2022-10-28T05:58:15.642Z,27.00
2022-10-28T06:00:42.602Z,27.80
2022-10-28T06:03:12.316Z,27.30
2022-10-28T06:05:40.522Z,31.80
2022-10-28T06:08:08.521Z,33.10
2022-10-28T06:10:36.088Z,29.00
2022-10-28T06:13:02.188Z,25.90
2022-10-28T06:15:29.236Z,29.50
2022-10-28T06:17:56.546Z,29.00
2022-10-28T06:20:23.663Z,30.40
2022-10-28T06:22:52.782Z,26.70
2022-10-28T06:25:21.637Z,25.70
2022-10-28T06:27:54.327Z,31.90
2022-10-28T06:30:22.960Z,28.80
2022-10-28T06:32:50.029Z,31.60
2022-10-28T06:35:17.506Z,28.00
2022-10-28T06:37:44.775Z,34.70
2022-10-28T06:40:12.708Z,27.60
2022-10-28T06:42:40.078Z,32.20
2022-10-28T06:45:09.094Z,33.10
2022-10-28T06:47:40.642Z,34.20
2022-10-28T06:50:10.005Z,32.60
2022-10-28T06:52:37.372Z,27.40
2022-10-28T06:55:04.648Z,28.80
2022-10-28T06:57:33.501Z,27.90
2022-10-28T07:00:01.660Z,30.10
2022-10-28T07:02:31.219Z,29.60
2022-10-28T07:04:58.379Z,25.50
2022-10-28T07:07:25.724Z,30.40
2022-10-28T07:09:52.860Z,25.90
2022-10-28T07:12:19.857Z,31.20
2022-10-28T07:14:46.929Z,26.80
2022-10-28T07:17:13.942Z,27.80
2022-10-28T07:19:41.033Z,26.40
2022-10-28T07:22:08.095Z,29.10
2022-10-28T07:24:35.958Z,27.10
2022-10-28T07:27:03.375Z,28.90
2022-10-28T07:29:30.643Z,25.60
2022-10-28T07:31:58.488Z,24.30
2022-10-28T07:34:27.305Z,24.10
2022-10-28T07:36:56.410Z,24.00
2022-10-28T07:39:24.095Z,24.10
2022-10-28T07:41:51.404Z,28.80
2022-10-28T07:44:18.781Z,27.00
2022-10-28T07:46:46.147Z,27.80
2022-10-28T07:49:13.334Z,28.50
2022-10-28T07:51:40.995Z,27.60
2022-10-28T07:54:08.217Z,29.00
2022-10-28T07:56:35.348Z,29.60
2022-10-28T07:59:03.130Z,30.00
2022-10-28T08:01:30.751Z,29.10
2022-10-28T08:03:58.005Z,31.60
2022-10-28T08:06:25.325Z,27.50
2022-10-28T08:08:57.107Z,26.60
2022-10-28T08:11:25.078Z,27.00
2022-10-28T08:13:53.059Z,30.80
2022-10-28T08:16:20.687Z,29.00
2022-10-28T08:18:48.014Z,29.60
2022-10-28T08:21:16.649Z,28.90
2022-10-28T08:23:46.976Z,27.60
2022-10-28T08:26:15.093Z,36.50
2022-10-28T08:28:42.406Z,31.10
2022-10-28T08:31:10.252Z,30.90
2022-10-28T08:33:38.103Z,34.30
2022-10-28T08:36:05.708Z,27.80
2022-10-28T08:38:33.044Z,29.50
2022-10-28T08:41:09.506Z,26.40
2022-10-28T08:43:57.365Z,30.30
2022-10-28T08:46:33.888Z,29.40
2022-10-28T08:49:04.375Z,32.20
2022-10-28T08:51:40.150Z,29.70
2022-10-28T08:54:14.644Z,32.70
2022-10-28T08:56:46.195Z,30.20
2022-10-28T08:59:19.083Z,31.90
2022-10-28T09:01:50.965Z,29.20
2022-10-28T09:04:27.859Z,28.20
2022-10-28T09:06:55.306Z,27.10
2022-10-28T09:10:10.643Z,29.60
2022-10-28T09:12:50.027Z,28.90
2022-10-28T09:18:19.944Z,30.00
2022-10-28T09:20:54.301Z,27.20
2022-10-28T09:23:25.314Z,33.40
2022-10-28T09:26:00.037Z,25.90
2022-10-28T09:28:42.382Z,29.00
2022-10-28T09:31:35.782Z,29.00
2022-10-28T09:34:31.563Z,26.10
2022-10-28T09:37:04.149Z,24.90
2022-10-28T09:39:38.432Z,32.60
2022-10-28T09:42:07.100Z,25.40
2022-10-28T09:44:56.539Z,28.60
2022-10-28T09:47:28.434Z,27.10
2022-10-28T09:50:02.498Z,26.70
2022-10-28T09:52:35.572Z,28.20
2022-10-28T09:55:08.590Z,26.00
2022-10-28T09:57:35.735Z,24.80
2022-10-28T10:00:03.788Z,30.60
2022-10-28T10:02:40.435Z,28.60
2022-10-28T10:05:17.164Z,32.40
2022-10-28T10:07:50.780Z,25.10
2022-10-28T10:10:23.399Z,25.80
2022-10-28T10:12:52.411Z,27.40
2022-10-28T10:15:27.448Z,27.50
2022-10-28T10:18:18.395Z,25.50
2022-10-28T10:20:55.924Z,23.80
2022-10-28T10:23:41.016Z,28.80
2022-10-28T10:26:12.278Z,24.70
2022-10-28T10:28:44.912Z,29.70
2022-10-28T10:31:30.876Z,25.90
2022-10-28T10:33:59.667Z,25.00
2022-10-28T10:36:53.184Z,25.70
2022-10-28T10:39:40.210Z,27.30
2022-10-28T10:42:18.595Z,28.30
2022-10-28T10:45:22.010Z,27.90
2022-10-28T10:47:49.078Z,26.60
2022-10-28T10:53:03.231Z,25.40
2022-10-28T10:55:53.491Z,27.20
2022-10-28T10:58:24.174Z,25.80
2022-10-28T11:00:53.413Z,27.60
2022-10-28T11:03:22.959Z,23.30
2022-10-28T11:06:18.268Z,26.30
2022-10-28T11:08:45.321Z,27.30
2022-10-28T11:11:21.687Z,25.40
2022-10-28T11:13:50.097Z,25.40
2022-10-28T11:16:35.746Z,28.90
2022-10-28T11:19:21.831Z,29.60
2022-10-28T11:22:02.593Z,25.90
2022-10-28T11:24:45.188Z,27.50
2022-10-28T11:27:31.595Z,28.20
2022-10-28T11:30:01.022Z,23.90
2022-10-28T11:32:54.572Z,24.60
2022-10-28T11:35:44.732Z,23.80
2022-10-28T11:38:25.784Z,23.40
2022-10-28T11:41:06.755Z,22.30
2022-10-28T11:43:55.771Z,21.80
2022-10-28T11:46:38.383Z,18.50
2022-10-28T11:49:26.127Z,22.30
2022-10-28T11:51:59.872Z,25.70
2022-10-28T11:54:43.253Z,23.90
2022-10-28T11:57:12.285Z,18.50
2022-10-28T12:00:01.873Z,18.50
2022-10-28T12:03:06.197Z,19.30
2022-10-28T12:05:40.530Z,17.90
2022-10-28T12:08:29.896Z,16.20
2022-10-28T12:11:11.992Z,17.40
2022-10-28T12:14:05.156Z,14.90
2022-10-28T12:16:56.870Z,20.40
2022-10-28T12:19:28.641Z,17.00
2022-10-28T12:22:04.384Z,14.70
2022-10-28T12:24:36.306Z,17.00
2022-10-28T12:27:26.930Z,16.10
2022-10-28T12:29:58.200Z,15.80
2022-10-28T12:32:30.810Z,15.20
2022-10-28T12:35:01.706Z,20.50
2022-10-28T12:37:34.198Z,12.90
2022-10-28T12:40:08.616Z,14.20
2022-10-28T12:42:59.505Z,19.00
2022-10-28T12:45:27.264Z,17.50
2022-10-28T12:48:00.780Z,15.20
2022-10-28T12:50:51.938Z,13.90
2022-10-28T12:53:36.454Z,10.90
2022-10-28T12:56:08.469Z,13.40
2022-10-28T12:58:39.802Z,15.70
2022-10-28T13:01:11.856Z,12.20
2022-10-28T13:03:40.772Z,11.30
2022-10-28T13:06:32.035Z,13.40
2022-10-28T13:09:15.158Z,13.10
2022-10-28T13:11:54.983Z,12.00
2022-10-28T13:14:45.521Z,13.20
2022-10-28T13:17:32.769Z,12.00
2022-10-28T13:20:26.576Z,14.70
2022-10-28T13:23:23.027Z,11.80
2022-10-28T13:26:00.604Z,14.60
2022-10-28T13:28:33.416Z,12.70
2022-10-28T13:31:02.346Z,10.10
2022-10-28T13:33:30.834Z,10.50
2022-10-28T13:36:09.657Z,12.80
2022-10-28T13:38:59.929Z,9.90
2022-10-28T13:41:47.972Z,12.20
2022-10-28T13:44:48.242Z,12.90
2022-10-28T13:47:30.891Z,11.10
2022-10-28T13:50:33.612Z,11.60
2022-10-28T13:53:46.307Z,11.70
2022-10-28T13:56:24.653Z,12.30
2022-10-28T13:59:01.317Z,12.80
2022-10-28T14:02:01.961Z,16.10
2022-10-28T14:04:41.104Z,18.90
2022-10-28T14:07:27.968Z,17.60
2022-10-28T14:09:58.509Z,13.40
2022-10-28T14:12:29.785Z,14.80
2022-10-28T14:15:01.731Z,17.80
2022-10-28T14:17:51.196Z,15.50
2022-10-28T14:20:33.419Z,14.20
2022-10-28T14:27:26.970Z,14.80
2022-10-28T14:30:20.366Z,16.60
2022-10-28T14:33:00.683Z,13.70
2022-10-28T14:35:46.131Z,18.00
2022-10-28T14:38:43.654Z,12.20
2022-10-28T14:41:37.838Z,15.20
2022-10-28T14:44:16.519Z,13.80
2022-10-28T14:46:55.774Z,16.60
2022-10-28T14:49:26.221Z,18.00
2022-10-28T14:51:54.325Z,18.40
2022-10-28T14:54:26.811Z,22.40
2022-10-28T14:56:57.872Z,20.90
2022-10-28T14:59:44.060Z,16.40
2022-10-28T15:02:16.072Z,20.00
2022-10-28T15:04:45.805Z,17.90
2022-10-28T15:07:23.942Z,20.30
2022-10-28T15:09:57.477Z,19.70
2022-10-28T15:12:28.784Z,18.10
2022-10-28T15:15:23.537Z,18.80
2022-10-28T15:18:24.733Z,20.80
2022-10-28T15:21:07.956Z,24.00
2022-10-28T15:23:35.655Z,22.80
2022-10-28T15:26:11.534Z,19.30
2022-10-28T15:28:39.848Z,17.60
2022-10-28T15:31:06.940Z,20.10
2022-10-28T15:33:38.531Z,21.60
2022-10-28T15:36:18.061Z,17.20
2022-10-28T15:38:50.245Z,18.50
2022-10-28T15:41:52.567Z,19.10
2022-10-28T15:44:35.739Z,19.30
2022-10-28T15:47:08.730Z,17.50
2022-10-28T15:49:39.157Z,18.20
2022-10-28T15:52:38.350Z,17.90
2022-10-28T15:55:23.830Z,18.80
2022-10-28T15:57:59.635Z,20.90
2022-10-28T16:00:54.766Z,21.70
2022-10-28T16:03:48.788Z,17.60
2022-10-28T16:06:28.320Z,25.10
2022-10-28T16:09:05.777Z,18.60
2022-10-28T16:11:35.856Z,22.80
2022-10-28T16:14:30.061Z,22.80
2022-10-28T16:16:57.904Z,21.90
2022-10-28T16:19:30.046Z,18.60
2022-10-28T16:21:57.432Z,22.60
2022-10-28T16:24:24.501Z,25.50
2022-10-28T16:26:51.802Z,18.80
2022-10-28T16:29:18.888Z,23.80
2022-10-28T16:31:49.702Z,22.70
2022-10-28T16:34:20.183Z,20.10
2022-10-28T16:36:47.384Z,21.80
2022-10-28T16:39:32.119Z,24.20
2022-10-28T16:42:17.335Z,23.70
2022-10-28T16:44:44.438Z,24.60
2022-10-28T16:47:29.244Z,19.60
2022-10-28T16:49:57.775Z,18.60
2022-10-28T16:52:27.297Z,20.00
2022-10-28T16:54:54.519Z,20.50
2022-10-28T16:57:40.764Z,20.50
2022-10-28T17:00:11.040Z,25.30
2022-10-28T17:02:38.792Z,20.60
2022-10-28T17:05:07.511Z,21.20
2022-10-28T17:07:56.075Z,17.00
2022-10-28T17:10:23.768Z,20.50
2022-10-28T17:12:52.014Z,18.80
2022-10-28T17:15:37.097Z,19.60
2022-10-28T17:18:05.022Z,19.70
2022-10-28T17:20:49.534Z,23.10
2022-10-28T17:23:16.841Z,23.90
2022-10-28T17:25:43.823Z,16.70
2022-10-28T17:28:29.424Z,22.50
2022-10-28T17:31:02.577Z,19.20
2022-10-28T17:33:29.634Z,20.50
2022-10-28T17:35:56.723Z,16.40
2022-10-28T17:38:23.833Z,17.90
2022-10-28T17:41:08.918Z,17.90
2022-10-28T17:43:36.022Z,18.40
2022-10-28T17:46:09.543Z,18.80
2022-10-28T17:48:37.009Z,22.30
2022-10-28T17:51:04.476Z,20.10
2022-10-28T17:53:31.622Z,25.60
2022-10-28T17:56:02.483Z,21.00
2022-10-28T17:58:29.993Z,19.60
2022-10-28T18:01:01.006Z,22.90
2022-10-28T18:03:31.693Z,16.50
2022-10-28T18:06:07.086Z,19.30
2022-10-28T18:08:51.856Z,17.20
2022-10-28T18:11:20.580Z,16.80
2022-10-28T18:13:49.171Z,16.70
2022-10-28T18:16:35.007Z,17.70
2022-10-28T18:19:06.376Z,17.40
2022-10-28T18:21:51.134Z,17.10
2022-10-28T18:24:36.217Z,16.70
2022-10-28T18:27:03.577Z,16.80
2022-10-28T18:29:30.716Z,19.30
2022-10-28T18:31:57.930Z,16.40
2022-10-28T18:34:25.461Z,18.30
2022-10-28T18:37:11.821Z,19.90
2022-10-28T18:39:39.376Z,16.60
2022-10-28T18:42:07.427Z,20.10
2022-10-28T18:44:36.882Z,20.90
2022-10-28T18:47:03.992Z,18.70
2022-10-28T18:49:31.125Z,16.20
2022-10-28T18:52:16.028Z,15.80
2022-10-28T18:54:43.431Z,18.50
2022-10-28T18:57:10.484Z,15.20
2022-10-28T19:00:17.444Z,17.70
2022-10-28T19:02:47.397Z,16.20
2022-10-28T19:05:15.084Z,15.60
2022-10-28T19:07:42.290Z,18.40
2022-10-28T19:10:12.830Z,19.00
2022-10-28T19:12:44.124Z,17.10
2022-10-28T19:15:13.590Z,14.60
2022-10-28T19:17:40.941Z,19.60
2022-10-28T19:20:09.433Z,26.20
2022-10-28T19:22:37.945Z,13.50
2022-10-28T19:25:05.392Z,15.60
2022-10-28T19:27:33.271Z,16.50
2022-10-28T19:30:18.215Z,18.60
2022-10-28T19:32:45.302Z,15.80
2022-10-28T19:35:12.736Z,16.10
2022-10-28T19:37:40.549Z,14.90
2022-10-28T19:40:09.643Z,16.30
2022-10-28T19:42:38.945Z,16.70
2022-10-28T19:45:07.075Z,15.90
2022-10-28T19:47:36.693Z,16.00
2022-10-28T19:50:03.799Z,14.60
2022-10-28T19:52:31.114Z,15.30
2022-10-28T19:54:58.398Z,14.10
2022-10-28T19:57:25.450Z,14.80
2022-10-28T20:00:13.281Z,14.30
2022-10-28T20:02:40.574Z,16.10
2022-10-28T20:05:09.156Z,13.50
2022-10-28T20:07:36.662Z,14.90
2022-10-28T20:10:03.899Z,14.50
2022-10-28T20:12:31.076Z,14.50
2022-10-28T20:15:15.796Z,13.20
2022-10-28T20:17:42.958Z,13.80
2022-10-28T20:20:27.627Z,13.90
2022-10-28T20:22:54.941Z,15.60
2022-10-28T20:25:39.709Z,16.50
2022-10-28T20:28:07.004Z,12.80
2022-10-28T20:31:06.090Z,13.30
2022-10-28T20:33:33.992Z,13.30
2022-10-28T20:36:29.281Z,15.80
2022-10-28T20:39:00.922Z,16.10
2022-10-28T20:41:29.995Z,13.00
2022-10-28T20:44:05.524Z,15.90
2022-10-28T20:46:35.759Z,15.30
2022-10-28T20:49:05.151Z,12.60
2022-10-28T20:51:33.990Z,14.60
2022-10-28T20:54:02.085Z,15.50
2022-10-28T20:56:31.308Z,16.00
2022-10-28T20:59:01.884Z,16.60
2022-10-28T21:01:47.087Z,15.20
2022-10-28T21:04:14.956Z,19.90
2022-10-28T21:07:00.599Z,17.40
2022-10-28T21:09:27.901Z,16.00
2022-10-28T21:11:55.055Z,14.30
2022-10-28T21:14:22.683Z,14.50
2022-10-28T21:17:07.551Z,14.00
2022-10-28T21:19:35.316Z,14.70
2022-10-28T21:22:02.469Z,19.70
2022-10-28T21:24:30.666Z,19.20
2022-10-28T21:26:57.858Z,17.60
2022-10-28T21:29:24.962Z,18.70
2022-10-28T21:31:52.021Z,14.10
2022-10-28T21:34:19.023Z,14.80
2022-10-28T21:36:46.018Z,15.00
2022-10-28T21:39:13.424Z,14.70
2022-10-28T21:41:40.462Z,16.60
2022-10-28T21:44:07.922Z,18.00
2022-10-28T21:46:34.935Z,14.20
2022-10-28T21:49:19.627Z,15.60
2022-10-28T21:51:46.659Z,13.70
2022-10-28T21:54:13.951Z,14.50
2022-10-28T21:56:58.552Z,17.70
2022-10-28T21:59:25.950Z,12.20
2022-10-28T22:01:53.160Z,12.40
2022-10-28T22:04:20.252Z,17.20
2022-10-28T22:07:04.967Z,16.20
2022-10-28T22:09:34.951Z,19.30
2022-10-28T22:12:04.589Z,15.70
2022-10-28T22:14:49.768Z,16.40
2022-10-28T22:17:16.727Z,15.20
2022-10-28T22:19:43.673Z,16.60
2022-10-28T22:22:13.413Z,18.60
2022-10-28T22:24:40.455Z,16.50
2022-10-28T22:27:07.471Z,17.60
2022-10-28T22:29:52.489Z,17.90
2022-10-28T22:32:19.437Z,14.30
2022-10-28T22:35:03.899Z,19.90
2022-10-28T22:37:30.893Z,14.30
2022-10-28T22:40:15.590Z,18.70
2022-10-28T22:42:42.598Z,14.70
2022-10-28T22:45:27.100Z,16.20
2022-10-28T22:47:54.510Z,15.70
2022-10-28T22:50:21.748Z,15.50
2022-10-28T22:52:48.724Z,16.50
2022-10-28T22:55:15.981Z,21.40
2022-10-28T22:57:43.053Z,15.50
2022-10-28T23:00:12.597Z,15.90
2022-10-28T23:02:59.096Z,17.10
2022-10-28T23:05:26.581Z,17.30
2022-10-28T23:07:53.778Z,16.50
2022-10-28T23:10:38.280Z,16.70
2022-10-28T23:13:05.461Z,16.70
2022-10-28T23:15:32.574Z,17.20
2022-10-28T23:17:59.623Z,17.20
2022-10-28T23:20:27.637Z,14.50
2022-10-28T23:22:57.714Z,16.00
2022-10-28T23:28:08.976Z,19.40
2022-10-28T23:30:53.610Z,15.00
2022-10-28T23:33:20.759Z,21.40
2022-10-28T23:35:54.070Z,11.60
2022-10-28T23:38:21.971Z,18.20
2022-10-28T23:40:56.593Z,13.60
2022-10-28T23:43:23.676Z,17.60
2022-10-28T23:45:50.734Z,19.80
2022-10-28T23:48:17.956Z,17.10
2022-10-28T23:51:03.425Z,17.00
2022-10-28T23:53:31.547Z,16.00
2022-10-28T23:56:16.357Z,21.10
2022-10-28T23:58:43.395Z,15.10
