createdAt,value
2019-02-12T00:02:35.908Z,1.6
2019-02-12T00:07:47.519Z,1.6
2019-02-12T00:15:42.814Z,1.6
2019-02-12T00:36:58.130Z,1.6
2019-02-12T00:42:00.355Z,1.6
2019-02-12T00:47:02.787Z,1.6
2019-02-12T00:52:05.091Z,1.6
2019-02-12T00:57:07.369Z,1.5
2019-02-12T01:02:09.691Z,1.5
2019-02-12T01:07:13.283Z,1.4
2019-02-12T01:12:14.179Z,1.5
2019-02-12T01:17:16.432Z,1.4
2019-02-12T01:22:19.905Z,1.4
2019-02-12T01:28:05.501Z,1.4
2019-02-12T01:33:05.674Z,1.4
2019-02-12T01:38:08.473Z,1.4
2019-02-12T01:43:10.444Z,1.4
2019-02-12T01:48:12.624Z,1.4
2019-02-12T01:53:22.355Z,1.4
2019-02-12T01:58:18.246Z,1.4
2019-02-12T02:03:34.105Z,1.3
2019-02-12T02:08:21.787Z,1.3
2019-02-12T02:13:24.129Z,1.3
2019-02-12T02:18:28.972Z,1.3
2019-02-12T02:23:32.637Z,1.3
2019-02-12T02:28:30.979Z,1.2
2019-02-12T02:38:55.649Z,1.2
2019-02-12T02:43:57.768Z,1.2
2019-02-12T02:49:00.043Z,1.1
2019-02-12T02:54:02.496Z,1.1
2019-02-12T02:59:04.673Z,1.1
2019-02-12T03:04:06.943Z,1.1
2019-02-12T03:09:09.357Z,1.1
2019-02-12T03:14:11.536Z,1.1
2019-02-12T03:19:15.089Z,1.1
2019-02-12T03:24:16.120Z,1.2
2019-02-12T03:29:18.482Z,1.2
2019-02-12T03:34:20.783Z,1.2
2019-02-12T03:39:23.039Z,1.1
2019-02-12T03:44:25.339Z,1.1
2019-02-12T03:49:27.617Z,1.1
2019-02-12T03:54:32.310Z,1.1
2019-02-12T03:59:32.220Z,1.1
2019-02-12T04:04:34.566Z,1.1
2019-02-12T04:09:37.881Z,1
2019-02-12T04:14:39.085Z,1
2019-02-12T04:19:44.021Z,1
2019-02-12T04:24:43.620Z,1
2019-02-12T04:29:45.947Z,1.1
2019-02-12T04:34:48.270Z,1.1
2019-02-12T04:39:50.546Z,1.1
2019-02-12T04:44:54.295Z,1
2019-02-12T04:49:55.213Z,1
2019-02-12T04:54:57.465Z,1
2019-02-12T05:00:18.357Z,1
2019-02-12T05:05:24.675Z,0.9
2019-02-12T05:10:27.735Z,0.9
2019-02-12T05:15:28.018Z,0.9
2019-02-12T05:20:30.384Z,0.9
2019-02-12T05:25:32.642Z,0.8
2019-02-12T05:30:34.992Z,0.8
2019-02-12T05:35:37.209Z,0.8
2019-02-12T05:40:39.525Z,0.7
2019-02-12T05:45:41.869Z,0.7
2019-02-12T05:50:44.064Z,0.7
2019-02-12T05:55:46.365Z,0.7
2019-02-12T06:00:48.579Z,0.7
2019-02-12T06:05:50.920Z,0.7
2019-02-12T06:10:53.281Z,0.7
2019-02-12T06:15:56.694Z,0.7
2019-02-12T06:20:57.871Z,0.7
2019-02-12T06:26:01.210Z,0.7
2019-02-12T06:31:02.410Z,0.7
2019-02-12T06:36:04.678Z,0.7
2019-02-12T06:41:07.045Z,0.7
2019-02-12T06:46:09.409Z,0.7
2019-02-12T06:51:11.636Z,0.6
2019-02-12T06:56:13.908Z,0.6
2019-02-12T07:01:17.264Z,0.6
2019-02-12T07:06:18.787Z,0.6
2019-02-12T07:11:34.634Z,0.6
2019-02-12T07:16:24.072Z,0.7
2019-02-12T07:21:25.376Z,0.7
2019-02-12T07:26:27.644Z,0.8
2019-02-12T07:31:30.054Z,0.7
2019-02-12T07:36:32.260Z,0.8
2019-02-12T07:41:34.595Z,0.8
2019-02-12T07:46:36.862Z,0.8
2019-02-12T07:51:39.090Z,0.9
2019-02-12T07:56:41.398Z,0.9
2019-02-12T08:01:43.714Z,1
2019-02-12T08:06:46.598Z,1
2019-02-12T08:11:49.123Z,1
2019-02-12T08:16:50.716Z,1.1
2019-02-12T08:21:52.971Z,1.1
2019-02-12T08:26:55.276Z,1.2
2019-02-12T08:31:57.630Z,1.2
2019-02-12T08:36:59.828Z,1.3
2019-02-12T08:42:02.031Z,1.3
2019-02-12T08:47:04.497Z,1.3
2019-02-12T08:52:06.689Z,1.3
2019-02-12T08:57:09.029Z,1.5
2019-02-12T09:02:11.310Z,1.6
2019-02-12T09:07:13.584Z,1.6
2019-02-12T09:12:15.942Z,1.7
2019-02-12T09:17:18.120Z,1.8
2019-02-12T09:22:20.450Z,1.8
2019-02-12T09:27:22.701Z,1.9
2019-02-12T09:32:54.167Z,2.1
2019-02-12T09:45:51.481Z,2.4
2019-02-12T09:50:53.652Z,2.6
2019-02-12T09:55:56.096Z,2.7
2019-02-12T10:00:58.240Z,2.7
2019-02-12T10:06:00.574Z,2.8
2019-02-12T10:11:02.907Z,2.9
2019-02-12T10:16:06.935Z,3
2019-02-12T10:21:09.204Z,3.1
2019-02-12T10:26:09.714Z,3.2
2019-02-12T10:31:12.149Z,3.4
2019-02-12T10:36:14.379Z,3.5
2019-02-12T10:41:18.457Z,3.5
2019-02-12T10:46:18.903Z,3.6
2019-02-12T10:51:21.240Z,3.7
2019-02-12T10:56:23.587Z,3.8
2019-02-12T11:01:25.759Z,3.9
2019-02-12T11:06:28.190Z,4
2019-02-12T11:11:30.343Z,4.1
2019-02-12T11:16:32.735Z,4.2
2019-02-12T11:21:35.082Z,4.3
2019-02-12T11:26:37.313Z,4.6
2019-02-12T11:31:39.904Z,4.7
2019-02-12T11:36:41.884Z,4.8
2019-02-12T11:41:44.188Z,5
2019-02-12T11:46:46.455Z,5.1
2019-02-12T11:51:48.769Z,5.2
2019-02-12T11:56:52.890Z,5.5
2019-02-12T12:01:53.415Z,5.9
2019-02-12T12:06:55.569Z,6
2019-02-12T12:11:57.894Z,6.6
2019-02-12T12:17:00.217Z,7
2019-02-12T12:22:02.575Z,7.4
2019-02-12T12:27:04.858Z,7.5
2019-02-12T12:32:07.108Z,7.3
2019-02-12T12:37:09.356Z,7.4
2019-02-12T12:42:11.634Z,7.1
2019-02-12T12:47:14.106Z,6.9
2019-02-12T12:52:16.237Z,7
2019-02-12T12:57:18.570Z,7
2019-02-12T13:02:20.803Z,6.8
2019-02-12T13:07:23.135Z,6.9
2019-02-12T13:12:25.935Z,6.9
2019-02-12T13:17:27.856Z,7.1
2019-02-12T13:22:29.970Z,7.2
2019-02-12T13:27:32.391Z,7.3
2019-02-12T13:32:34.762Z,7.4
2019-02-12T13:37:38.859Z,7.4
2019-02-12T13:42:40.226Z,7.5
2019-02-12T13:47:41.458Z,7.6
2019-02-12T13:52:43.794Z,7.7
2019-02-12T14:06:22.262Z,7.9
2019-02-12T14:11:23.486Z,7.9
2019-02-12T14:16:25.840Z,8
2019-02-12T14:21:28.088Z,8.1
2019-02-12T14:26:30.427Z,8.1
2019-02-12T14:31:32.657Z,8.1
2019-02-12T14:36:34.956Z,8
2019-02-12T14:41:37.243Z,7.9
2019-02-12T14:46:39.574Z,7.8
2019-02-12T14:51:41.869Z,7.7
2019-02-12T14:56:44.148Z,7.7
2019-02-12T15:01:46.554Z,7.7
2019-02-12T15:06:50.807Z,7.6
2019-02-12T15:11:50.963Z,7.5
2019-02-12T15:16:53.262Z,7.4
2019-02-12T15:21:55.742Z,7.3
2019-02-12T15:26:58.968Z,7.2
2019-02-12T15:32:00.191Z,7.1
2019-02-12T15:53:03.207Z,6.9
2019-02-12T15:58:06.313Z,6.8
2019-02-12T16:03:07.756Z,6.8
2019-02-12T16:08:10.061Z,6.7
2019-02-12T16:13:13.709Z,6.7
2019-02-12T16:18:14.687Z,6.6
2019-02-12T16:23:17.046Z,6.6
2019-02-12T16:28:19.249Z,6.5
2019-02-12T16:33:21.516Z,6.4
2019-02-12T16:38:23.891Z,6.3
2019-02-12T16:43:26.250Z,6.2
2019-02-12T16:48:28.390Z,6.1
2019-02-12T16:53:30.667Z,6
2019-02-12T16:58:33.086Z,5.9
2019-02-12T17:03:35.337Z,5.8
2019-02-12T17:08:37.750Z,5.7
2019-02-12T17:13:39.960Z,5.6
2019-02-12T17:18:42.252Z,5.5
2019-02-12T17:23:44.424Z,5.4
2019-02-12T17:28:46.749Z,5.3
2019-02-12T17:33:49.153Z,5.3
2019-02-12T17:38:51.331Z,5.2
2019-02-12T17:43:53.658Z,5.1
2019-02-12T17:48:55.876Z,5.1
2019-02-12T17:53:58.250Z,5.1
2019-02-12T17:59:00.551Z,5
2019-02-12T18:04:02.855Z,5
2019-02-12T18:09:05.130Z,5
2019-02-12T18:14:07.350Z,5
2019-02-12T18:19:09.735Z,5
2019-02-12T18:24:11.980Z,5.1
2019-02-12T18:29:14.341Z,5.1
2019-02-12T18:34:16.603Z,5
2019-02-12T18:39:18.940Z,5
2019-02-12T18:44:21.192Z,5
2019-02-12T18:49:23.447Z,5
2019-02-12T18:54:25.779Z,4.9
2019-02-12T18:59:28.091Z,4.9
2019-02-12T19:04:30.417Z,4.9
2019-02-12T19:09:32.628Z,4.9
2019-02-12T19:14:34.934Z,5
2019-02-12T19:19:37.303Z,4.9
2019-02-12T19:24:39.482Z,4.9
2019-02-12T19:29:41.777Z,4.9
2019-02-12T19:34:44.092Z,4.9
2019-02-12T19:39:46.477Z,4.9
2019-02-12T19:44:48.853Z,4.9
2019-02-12T19:49:50.964Z,4.9
2019-02-12T19:54:53.344Z,4.9
2019-02-12T19:59:56.979Z,4.8
2019-02-12T20:04:57.914Z,4.8
2019-02-12T20:10:00.151Z,4.7
2019-02-12T20:15:02.573Z,4.7
2019-02-12T20:20:04.782Z,4.6
2019-02-12T20:25:06.998Z,4.5
2019-02-12T20:30:09.468Z,4.5
2019-02-12T20:35:11.602Z,4.5
2019-02-12T20:40:13.998Z,4.4
2019-02-12T20:45:16.149Z,4.4
2019-02-12T20:50:18.527Z,4.4
2019-02-12T20:55:20.990Z,4.3
2019-02-12T21:00:23.061Z,4.3
2019-02-12T21:05:25.440Z,4.2
2019-02-12T21:10:27.720Z,4.2
2019-02-12T21:15:30.005Z,4.1
2019-02-12T21:20:32.194Z,4.1
2019-02-12T21:25:34.599Z,4
2019-02-12T21:30:37.864Z,4
2019-02-12T21:35:39.112Z,3.9
2019-02-12T21:40:41.451Z,3.9
2019-02-12T21:45:43.755Z,3.8
2019-02-12T21:50:46.052Z,3.8
2019-02-12T21:55:48.398Z,3.7
2019-02-12T22:00:50.588Z,3.7
2019-02-12T22:05:54.344Z,3.7
2019-02-12T22:10:55.194Z,3.6
2019-02-12T22:15:57.493Z,3.6
2019-02-12T22:20:59.753Z,3.5
2019-02-12T22:26:02.218Z,3.5
2019-02-12T22:31:04.321Z,3.4
2019-02-12T22:36:06.651Z,3.4
2019-02-12T22:41:08.935Z,3.3
2019-02-12T22:46:11.329Z,3.3
2019-02-12T22:51:15.215Z,3.3
2019-02-12T22:56:15.846Z,3.2
2019-02-12T23:01:18.122Z,3.2
2019-02-12T23:06:21.914Z,3.1
2019-02-12T23:11:23.838Z,3.1
2019-02-12T23:16:25.068Z,3.1
2019-02-12T23:21:27.502Z,3
2019-02-12T23:26:29.527Z,2.9
2019-02-12T23:31:31.958Z,2.9
2019-02-12T23:36:34.231Z,2.9
2019-02-12T23:41:36.593Z,2.9
2019-02-12T23:46:38.754Z,2.9
2019-02-12T23:51:41.054Z,2.8
2019-02-12T23:56:43.426Z,2.8
