createdAt,value
2022-12-28T00:01:23.889Z,95519.84
2022-12-28T00:03:54.238Z,95515.84
2022-12-28T00:06:24.057Z,95510.16
2022-12-28T00:08:54.585Z,95519.00
2022-12-28T00:11:27.945Z,95514.34
2022-12-28T00:14:00.702Z,95520.53
2022-12-28T00:16:31.149Z,95510.69
2022-12-28T00:19:02.967Z,95507.84
2022-12-28T00:21:31.445Z,95516.84
2022-12-28T00:24:02.061Z,95519.06
2022-12-28T00:26:32.845Z,95517.13
2022-12-28T00:29:05.125Z,95528.97
2022-12-28T00:31:33.678Z,95539.31
2022-12-28T00:34:03.596Z,95528.53
2022-12-28T00:37:10.534Z,95541.91
2022-12-28T00:39:20.087Z,95538.50
2022-12-28T00:41:48.391Z,95542.03
2022-12-28T00:44:16.467Z,95551.53
2022-12-28T00:46:44.795Z,95545.81
2022-12-28T00:49:14.291Z,95562.16
2022-12-28T00:51:42.354Z,95553.97
2022-12-28T00:54:10.997Z,95549.88
2022-12-28T00:56:41.150Z,95562.09
2022-12-28T00:59:09.228Z,95562.78
2022-12-28T01:01:37.670Z,95543.94
2022-12-28T01:04:05.931Z,95542.31
2022-12-28T01:06:35.404Z,95560.94
2022-12-28T01:09:03.572Z,95566.56
2022-12-28T01:11:32.670Z,95551.44
2022-12-28T01:14:02.884Z,95541.72
2022-12-28T01:16:35.024Z,95526.50
2022-12-28T01:19:05.896Z,95537.28
2022-12-28T01:21:36.883Z,95536.44
2022-12-28T01:24:08.072Z,95549.25
2022-12-28T01:26:36.331Z,95535.38
2022-12-28T01:29:04.511Z,95542.19
2022-12-28T01:31:32.644Z,95545.59
2022-12-28T01:34:01.079Z,95540.94
2022-12-28T01:36:32.373Z,95537.06
2022-12-28T01:39:04.855Z,95546.47
2022-12-28T01:41:34.539Z,95535.88
2022-12-28T01:44:40.924Z,95536.56
2022-12-28T01:47:14.092Z,95525.66
2022-12-28T01:49:46.159Z,95533.09
2022-12-28T01:52:17.339Z,95527.97
2022-12-28T01:54:51.173Z,95539.25
2022-12-28T01:57:21.551Z,95516.50
2022-12-28T01:59:56.036Z,95527.03
2022-12-28T02:02:24.558Z,95527.19
2022-12-28T02:04:52.650Z,95522.81
2022-12-28T02:07:28.456Z,95525.41
2022-12-28T02:10:41.569Z,95519.66
2022-12-28T02:12:46.218Z,95518.41
2022-12-28T02:15:18.327Z,95515.13
2022-12-28T02:17:49.537Z,95527.34
2022-12-28T02:20:18.104Z,95523.13
2022-12-28T02:23:15.640Z,95512.78
2022-12-28T02:26:24.913Z,95492.75
2022-12-28T02:29:26.332Z,95510.69
2022-12-28T02:32:01.367Z,95504.88
2022-12-28T02:34:37.040Z,95494.88
2022-12-28T02:37:11.634Z,95504.38
2022-12-28T02:39:45.380Z,95505.31
2022-12-28T02:42:15.100Z,95500.41
2022-12-28T02:45:02.095Z,95499.59
2022-12-28T02:47:47.109Z,95509.34
2022-12-28T02:50:17.566Z,95515.00
2022-12-28T02:53:10.266Z,95509.03
2022-12-28T02:56:13.694Z,95520.88
2022-12-28T02:59:22.658Z,95509.59
2022-12-28T03:02:13.049Z,95507.13
2022-12-28T03:04:56.605Z,95505.38
2022-12-28T03:07:51.614Z,95496.69
2022-12-28T03:10:25.027Z,95508.16
2022-12-28T03:12:59.936Z,95521.56
2022-12-28T03:15:32.307Z,95510.03
2022-12-28T03:18:25.907Z,95513.66
2022-12-28T03:21:13.682Z,95503.44
2022-12-28T03:24:01.446Z,95513.03
2022-12-28T03:26:50.138Z,95514.66
2022-12-28T03:29:38.629Z,95524.88
2022-12-28T03:32:07.980Z,95522.28
2022-12-28T03:34:38.428Z,95522.28
2022-12-28T03:37:13.210Z,95531.34
2022-12-28T03:39:46.565Z,95530.19
2022-12-28T03:42:35.044Z,95540.94
2022-12-28T03:45:09.546Z,95524.06
2022-12-28T03:47:39.897Z,95516.81
2022-12-28T03:50:10.203Z,95524.41
2022-12-28T03:52:38.328Z,95526.63
2022-12-28T03:55:07.153Z,95519.13
2022-12-28T03:57:35.151Z,95519.13
2022-12-28T04:00:03.196Z,95512.47
2022-12-28T04:02:31.300Z,95508.81
2022-12-28T04:04:59.417Z,95505.56
2022-12-28T04:07:28.878Z,95512.00
2022-12-28T04:09:56.877Z,95521.03
2022-12-28T04:12:24.889Z,95525.13
2022-12-28T04:14:52.985Z,95514.38
2022-12-28T04:17:20.960Z,95521.72
2022-12-28T04:19:48.960Z,95517.63
2022-12-28T04:22:16.943Z,95520.06
2022-12-28T04:24:46.332Z,95522.09
2022-12-28T04:27:14.299Z,95534.75
2022-12-28T04:29:42.329Z,95539.19
2022-12-28T04:32:10.560Z,95544.59
2022-12-28T04:34:40.905Z,95549.06
2022-12-28T04:37:12.690Z,95550.34
2022-12-28T04:39:55.665Z,95557.97
2022-12-28T04:42:27.257Z,95556.66
2022-12-28T04:44:55.281Z,95558.09
2022-12-28T04:47:23.250Z,95555.03
2022-12-28T04:49:51.637Z,95563.00
2022-12-28T04:52:19.720Z,95562.19
2022-12-28T04:54:47.731Z,95563.25
2022-12-28T04:57:15.833Z,95561.81
2022-12-28T04:59:45.443Z,95569.00
2022-12-28T05:02:13.630Z,95570.25
2022-12-28T05:04:41.703Z,95555.84
2022-12-28T05:07:09.779Z,95568.63
2022-12-28T05:09:37.728Z,95554.44
2022-12-28T05:12:06.417Z,95551.44
2022-12-28T05:14:37.161Z,95549.75
2022-12-28T05:17:07.109Z,95557.63
2022-12-28T05:19:35.259Z,95561.41
2022-12-28T05:22:03.318Z,95566.91
2022-12-28T05:24:31.501Z,95560.78
2022-12-28T05:26:59.467Z,95543.66
2022-12-28T05:29:27.488Z,95556.13
2022-12-28T05:31:55.486Z,95567.28
2022-12-28T05:34:27.410Z,95563.31
2022-12-28T05:36:55.421Z,95572.22
2022-12-28T05:39:23.337Z,95574.47
2022-12-28T05:41:51.412Z,95580.44
2022-12-28T05:44:19.478Z,95578.94
2022-12-28T05:46:47.572Z,95583.97
2022-12-28T05:49:15.564Z,95580.81
2022-12-28T05:51:44.878Z,95577.66
2022-12-28T05:54:12.885Z,95595.13
2022-12-28T05:56:41.553Z,95597.59
2022-12-28T05:59:11.465Z,95599.97
2022-12-28T06:01:41.319Z,95608.25
2022-12-28T06:04:16.547Z,95598.78
2022-12-28T06:06:46.821Z,95585.41
2022-12-28T06:09:15.618Z,95586.47
2022-12-28T06:11:44.474Z,95604.75
2022-12-28T06:14:12.402Z,95604.88
2022-12-28T06:16:43.491Z,95610.28
2022-12-28T06:19:14.857Z,95614.00
2022-12-28T06:21:43.654Z,95615.91
2022-12-28T06:24:13.989Z,95606.78
2022-12-28T06:26:43.329Z,95597.38
2022-12-28T06:29:11.529Z,95598.53
2022-12-28T06:31:41.238Z,95587.41
2022-12-28T06:34:10.786Z,95598.44
2022-12-28T06:36:40.857Z,95598.78
2022-12-28T06:39:11.064Z,95602.75
2022-12-28T06:41:41.032Z,95601.81
2022-12-28T06:44:10.859Z,95606.78
2022-12-28T06:46:40.076Z,95620.81
2022-12-28T06:49:08.073Z,95626.91
2022-12-28T06:51:40.709Z,95611.94
2022-12-28T06:54:09.410Z,95610.97
2022-12-28T06:56:38.519Z,95610.38
2022-12-28T06:59:11.069Z,95610.50
2022-12-28T07:01:41.026Z,95621.16
2022-12-28T07:04:11.539Z,95615.06
2022-12-28T07:06:41.561Z,95622.47
2022-12-28T07:09:13.589Z,95607.91
2022-12-28T07:11:41.933Z,95605.69
2022-12-28T07:14:11.724Z,95611.91
2022-12-28T07:19:06.644Z,95607.69
2022-12-28T07:21:37.079Z,95610.50
2022-12-28T07:24:07.067Z,95616.47
2022-12-28T07:26:37.102Z,95613.28
2022-12-28T07:29:07.492Z,95608.84
2022-12-28T07:31:44.684Z,95624.28
2022-12-28T07:34:14.071Z,95614.16
2022-12-28T07:36:42.281Z,95623.63
2022-12-28T07:39:10.676Z,95629.25
2022-12-28T07:41:39.170Z,95625.78
2022-12-28T07:44:07.374Z,95616.63
2022-12-28T07:46:38.343Z,95623.16
2022-12-28T07:49:06.643Z,95631.41
2022-12-28T07:51:36.357Z,95637.28
2022-12-28T07:54:05.295Z,95626.81
2022-12-28T07:59:02.818Z,95619.38
2022-12-28T08:01:33.369Z,95634.69
2022-12-28T08:04:05.544Z,95634.28
2022-12-28T08:06:36.308Z,95628.50
2022-12-28T08:09:06.486Z,95639.16
2022-12-28T08:11:36.834Z,95623.34
2022-12-28T08:14:06.492Z,95629.94
2022-12-28T08:16:36.284Z,95627.72
2022-12-28T08:19:06.250Z,95630.47
2022-12-28T08:21:37.416Z,95624.25
2022-12-28T08:24:06.934Z,95628.84
2022-12-28T08:26:37.146Z,95639.66
2022-12-28T08:29:07.429Z,95638.84
2022-12-28T08:31:37.568Z,95646.06
2022-12-28T08:34:11.949Z,95633.53
2022-12-28T08:36:39.914Z,95639.97
2022-12-28T08:39:08.363Z,95644.16
2022-12-28T08:41:36.613Z,95635.59
2022-12-28T08:44:05.388Z,95639.25
2022-12-28T08:46:36.225Z,95624.94
2022-12-28T08:49:07.011Z,95642.06
2022-12-28T08:51:41.821Z,95639.97
2022-12-28T08:54:10.978Z,95632.13
2022-12-28T08:56:40.647Z,95646.78
2022-12-28T08:59:09.217Z,95636.94
2022-12-28T09:01:44.273Z,95636.28
2022-12-28T09:04:16.378Z,95623.97
2022-12-28T09:06:44.547Z,95631.06
2022-12-28T09:09:14.849Z,95615.63
2022-12-28T09:11:43.106Z,95618.56
2022-12-28T09:14:18.857Z,95606.09
2022-12-28T09:16:50.810Z,95597.81
2022-12-28T09:19:21.513Z,95603.63
2022-12-28T09:21:52.740Z,95592.16
2022-12-28T09:24:20.860Z,95607.28
2022-12-28T09:26:51.241Z,95608.63
2022-12-28T09:29:19.436Z,95601.63
2022-12-28T09:31:48.276Z,95590.50
2022-12-28T09:34:35.613Z,95592.56
2022-12-28T09:37:11.649Z,95591.59
2022-12-28T09:39:39.917Z,95583.06
2022-12-28T09:42:15.987Z,95589.81
2022-12-28T09:44:50.679Z,95576.31
2022-12-28T09:47:30.271Z,95574.38
2022-12-28T09:50:18.600Z,95577.63
2022-12-28T09:52:58.785Z,95580.56
2022-12-28T09:55:27.776Z,95559.47
2022-12-28T09:57:58.570Z,95558.56
2022-12-28T10:00:40.594Z,95569.09
2022-12-28T10:03:15.977Z,95566.91
2022-12-28T10:05:44.882Z,95564.03
2022-12-28T10:08:16.966Z,95564.31
2022-12-28T10:10:49.013Z,95555.91
2022-12-28T10:13:53.022Z,95560.50
2022-12-28T10:16:19.225Z,95546.22
2022-12-28T10:18:48.033Z,95549.00
2022-12-28T10:21:20.061Z,95542.72
2022-12-28T10:26:44.216Z,95552.34
2022-12-28T10:29:18.059Z,95556.44
2022-12-28T10:31:58.343Z,95541.88
2022-12-28T10:34:33.408Z,95546.78
2022-12-28T10:37:14.807Z,95534.34
2022-12-28T10:39:53.093Z,95533.31
2022-12-28T10:42:27.723Z,95546.69
2022-12-28T10:45:04.204Z,95531.44
2022-12-28T10:47:36.072Z,95528.97
2022-12-28T10:52:59.125Z,95526.84
2022-12-28T10:55:34.438Z,95536.69
2022-12-28T10:58:31.197Z,95545.25
2022-12-28T11:01:03.284Z,95538.03
2022-12-28T11:03:35.454Z,95532.28
2022-12-28T11:06:12.401Z,95528.16
2022-12-28T11:08:41.528Z,95536.53
2022-12-28T11:11:19.560Z,95542.81
2022-12-28T11:13:53.919Z,95542.94
2022-12-28T11:16:22.392Z,95546.31
2022-12-28T11:18:51.320Z,95543.84
2022-12-28T11:21:23.845Z,95551.34
2022-12-28T11:23:53.567Z,95544.41
2022-12-28T11:26:24.337Z,95557.66
2022-12-28T11:28:53.859Z,95551.50
2022-12-28T11:31:31.573Z,95557.09
2022-12-28T11:34:04.699Z,95555.63
2022-12-28T11:36:38.698Z,95555.34
2022-12-28T11:39:32.080Z,95529.00
2022-12-28T11:42:37.297Z,95561.47
2022-12-28T11:44:53.627Z,95535.66
2022-12-28T11:47:33.520Z,95538.97
2022-12-28T11:50:50.518Z,95548.47
2022-12-28T11:53:24.503Z,95540.16
2022-12-28T11:56:04.462Z,95538.81
2022-12-28T11:59:06.010Z,95542.75
2022-12-28T12:01:45.049Z,95539.75
2022-12-28T12:04:46.372Z,95532.97
2022-12-28T12:07:31.702Z,95529.53
2022-12-28T12:10:22.931Z,95522.19
2022-12-28T12:12:54.206Z,95505.81
2022-12-28T12:15:34.640Z,95511.13
2022-12-28T12:18:06.127Z,95514.25
2022-12-28T12:20:56.335Z,95500.38
2022-12-28T12:23:38.263Z,95497.06
2022-12-28T12:26:21.105Z,95485.75
2022-12-28T12:28:52.610Z,95488.50
2022-12-28T12:31:30.131Z,95484.53
2022-12-28T12:34:19.052Z,95469.81
2022-12-28T12:37:26.441Z,95482.91
2022-12-28T12:40:09.468Z,95483.19
2022-12-28T12:42:46.992Z,95485.78
2022-12-28T12:45:24.082Z,95483.88
2022-12-28T12:48:13.661Z,95466.41
2022-12-28T12:51:00.927Z,95482.66
2022-12-28T12:53:48.417Z,95480.75
2022-12-28T12:56:32.922Z,95493.00
2022-12-28T12:59:20.851Z,95488.06
2022-12-28T13:01:56.837Z,95494.22
2022-12-28T13:04:29.330Z,95468.06
2022-12-28T13:07:00.094Z,95486.16
2022-12-28T13:09:31.145Z,95477.72
2022-12-28T13:12:00.135Z,95474.72
2022-12-28T13:14:28.434Z,95476.22
2022-12-28T13:16:59.948Z,95464.50
2022-12-28T13:19:30.551Z,95461.66
2022-12-28T13:22:00.113Z,95463.41
2022-12-28T13:24:31.168Z,95446.50
2022-12-28T13:27:01.188Z,95449.22
2022-12-28T13:29:36.348Z,95461.22
2022-12-28T13:32:05.441Z,95456.44
2022-12-28T13:34:36.271Z,95462.44
2022-12-28T13:37:14.732Z,95453.47
2022-12-28T13:39:42.846Z,95461.78
2022-12-28T13:42:15.978Z,95470.38
2022-12-28T13:44:46.766Z,95460.56
2022-12-28T13:47:21.587Z,95463.81
2022-12-28T13:49:58.082Z,95465.34
2022-12-28T13:52:31.477Z,95446.38
2022-12-28T13:55:03.285Z,95459.44
2022-12-28T13:57:55.692Z,95446.94
2022-12-28T14:00:24.362Z,95458.78
2022-12-28T14:02:56.575Z,95454.94
2022-12-28T14:05:28.850Z,95448.00
2022-12-28T14:07:59.141Z,95440.94
2022-12-28T14:10:28.103Z,95440.94
2022-12-28T14:12:58.233Z,95451.69
2022-12-28T14:15:27.599Z,95449.34
2022-12-28T14:17:56.851Z,95449.47
2022-12-28T14:20:26.559Z,95442.25
2022-12-28T14:22:54.931Z,95452.91
2022-12-28T14:25:27.282Z,95451.38
2022-12-28T14:28:08.687Z,95446.47
2022-12-28T14:30:41.863Z,95450.16
2022-12-28T14:33:20.833Z,95441.97
2022-12-28T14:35:56.364Z,95462.00
2022-12-28T14:38:28.443Z,95466.94
2022-12-28T14:40:58.642Z,95468.25
2022-12-28T14:43:29.079Z,95473.84
2022-12-28T14:46:05.826Z,95462.09
2022-12-28T14:48:40.924Z,95454.22
2022-12-28T14:51:31.756Z,95458.84
2022-12-28T14:54:20.041Z,95472.47
2022-12-28T14:56:52.333Z,95460.31
2022-12-28T14:59:26.368Z,95471.47
2022-12-28T15:01:55.058Z,95467.28
2022-12-28T15:04:29.653Z,95472.97
2022-12-28T15:06:59.231Z,95456.63
2022-12-28T15:09:27.318Z,95452.28
2022-12-28T15:12:11.918Z,95459.22
2022-12-28T15:14:39.970Z,95452.94
2022-12-28T15:17:09.091Z,95457.97
2022-12-28T15:19:37.559Z,95471.34
2022-12-28T15:22:07.262Z,95477.06
2022-12-28T15:24:35.553Z,95472.38
2022-12-28T15:27:04.462Z,95459.53
2022-12-28T15:30:05.291Z,95451.41
2022-12-28T15:32:21.583Z,95448.69
2022-12-28T15:34:49.695Z,95443.72
2022-12-28T15:37:19.423Z,95453.69
2022-12-28T15:39:47.568Z,95454.78
2022-12-28T15:42:15.897Z,95445.47
2022-12-28T15:44:44.934Z,95457.59
2022-12-28T15:47:13.144Z,95464.25
2022-12-28T15:49:41.179Z,95460.28
2022-12-28T15:52:09.312Z,95458.91
2022-12-28T15:54:41.333Z,95460.69
2022-12-28T15:57:15.696Z,95464.78
2022-12-28T15:59:43.932Z,95449.38
2022-12-28T16:02:12.433Z,95458.94
2022-12-28T16:04:40.698Z,95459.19
2022-12-28T16:07:09.133Z,95462.78
2022-12-28T16:09:38.951Z,95464.63
2022-12-28T16:12:08.324Z,95467.34
2022-12-28T16:14:42.491Z,95455.44
2022-12-28T16:17:10.654Z,95467.47
2022-12-28T16:19:38.708Z,95460.78
2022-12-28T16:22:07.081Z,95447.84
2022-12-28T16:24:36.394Z,95453.59
2022-12-28T16:27:07.523Z,95450.72
2022-12-28T16:29:36.687Z,95448.13
2022-12-28T16:32:05.173Z,95457.09
2022-12-28T16:34:34.695Z,95464.00
2022-12-28T16:37:02.839Z,95444.75
2022-12-28T16:39:31.415Z,95445.47
2022-12-28T16:41:59.713Z,95471.75
2022-12-28T16:44:30.320Z,95470.22
2022-12-28T16:46:59.981Z,95476.75
2022-12-28T16:49:31.091Z,95459.06
2022-12-28T16:51:59.226Z,95482.94
2022-12-28T16:54:28.445Z,95489.47
2022-12-28T16:56:57.217Z,95487.97
2022-12-28T16:59:27.231Z,95489.47
2022-12-28T17:01:58.012Z,95484.03
2022-12-28T17:04:26.779Z,95483.75
2022-12-28T17:06:56.020Z,95487.34
2022-12-28T17:09:25.666Z,95479.16
2022-12-28T17:11:57.293Z,95461.91
2022-12-28T17:14:36.907Z,95485.03
2022-12-28T17:17:07.399Z,95465.50
2022-12-28T17:19:36.157Z,95485.53
2022-12-28T17:22:04.653Z,95483.38
2022-12-28T17:24:33.961Z,95503.84
2022-12-28T17:27:07.770Z,95495.53
2022-12-28T17:29:40.505Z,95489.19
2022-12-28T17:32:11.041Z,95493.41
2022-12-28T17:34:39.821Z,95488.03
2022-12-28T17:37:08.497Z,95485.72
2022-12-28T17:39:40.266Z,95473.44
2022-12-28T17:42:09.620Z,95476.06
2022-12-28T17:44:37.839Z,95461.47
2022-12-28T17:47:06.369Z,95456.03
2022-12-28T17:49:35.962Z,95459.44
2022-12-28T17:52:04.640Z,95453.59
2022-12-28T17:54:32.791Z,95462.91
2022-12-28T17:57:01.143Z,95478.13
2022-12-28T17:59:29.683Z,95476.31
2022-12-28T18:01:58.338Z,95466.63
2022-12-28T18:04:27.660Z,95482.63
2022-12-28T18:06:57.165Z,95482.06
2022-12-28T18:09:28.175Z,95487.66
2022-12-28T18:11:56.426Z,95497.56
2022-12-28T18:14:24.870Z,95496.03
2022-12-28T18:16:53.399Z,95493.91
2022-12-28T18:19:22.034Z,95487.91
2022-12-28T18:21:50.939Z,95500.59
2022-12-28T18:24:21.191Z,95500.88
2022-12-28T18:26:49.467Z,95495.84
2022-12-28T18:29:18.035Z,95481.63
2022-12-28T18:31:46.212Z,95504.31
2022-12-28T18:34:14.386Z,95476.53
2022-12-28T18:36:43.728Z,95490.13
2022-12-28T18:39:11.872Z,95486.41
2022-12-28T18:41:42.158Z,95481.34
2022-12-28T18:44:10.962Z,95486.59
2022-12-28T18:46:39.425Z,95489.81
2022-12-28T18:49:07.807Z,95483.44
2022-12-28T18:51:37.034Z,95477.63
2022-12-28T18:54:05.733Z,95498.72
2022-12-28T18:56:34.047Z,95501.53
2022-12-28T18:59:03.653Z,95508.69
2022-12-28T19:04:20.855Z,95506.38
2022-12-28T19:06:49.159Z,95499.31
2022-12-28T19:09:17.408Z,95511.47
2022-12-28T19:11:45.980Z,95502.97
2022-12-28T19:14:17.044Z,95511.16
2022-12-28T19:16:45.483Z,95495.13
2022-12-28T19:19:13.903Z,95507.41
2022-12-28T19:21:43.858Z,95504.03
2022-12-28T19:24:18.462Z,95487.16
2022-12-28T19:26:48.797Z,95503.00
2022-12-28T19:29:18.294Z,95499.94
2022-12-28T19:31:46.339Z,95489.50
2022-12-28T19:34:15.966Z,95497.84
2022-12-28T19:36:44.009Z,95492.97
2022-12-28T19:39:12.493Z,95499.88
2022-12-28T19:41:40.775Z,95485.56
2022-12-28T19:44:09.233Z,95509.38
2022-12-28T19:46:39.489Z,95508.66
2022-12-28T19:49:08.271Z,95512.56
2022-12-28T19:51:36.429Z,95510.09
2022-12-28T19:54:05.139Z,95509.13
2022-12-28T19:56:33.803Z,95510.44
2022-12-28T19:59:06.488Z,95496.97
2022-12-28T20:01:36.257Z,95512.69
2022-12-28T20:04:13.615Z,95505.19
2022-12-28T20:06:43.404Z,95506.53
2022-12-28T20:09:12.433Z,95494.63
2022-12-28T20:11:40.936Z,95500.00
2022-12-28T20:14:13.715Z,95514.56
2022-12-28T20:16:43.078Z,95500.44
2022-12-28T20:19:13.943Z,95499.56
2022-12-28T20:21:42.749Z,95498.63
2022-12-28T20:24:13.021Z,95501.66
2022-12-28T20:26:42.127Z,95508.09
2022-12-28T20:29:10.232Z,95480.47
2022-12-28T20:31:38.420Z,95501.53
2022-12-28T20:34:06.664Z,95506.13
2022-12-28T20:36:36.664Z,95513.19
2022-12-28T20:39:05.075Z,95525.13
2022-12-28T20:41:51.384Z,95517.03
2022-12-28T20:44:25.704Z,95506.25
2022-12-28T20:46:54.347Z,95502.63
2022-12-28T20:49:23.091Z,95498.75
2022-12-28T20:51:53.280Z,95491.97
2022-12-28T20:54:22.580Z,95501.47
2022-12-28T20:56:55.513Z,95494.44
2022-12-28T20:59:26.271Z,95481.22
2022-12-28T21:01:55.132Z,95487.31
2022-12-28T21:04:24.619Z,95483.66
2022-12-28T21:06:54.623Z,95478.03
2022-12-28T21:09:22.870Z,95469.38
2022-12-28T21:11:51.243Z,95456.28
2022-12-28T21:14:19.633Z,95461.91
2022-12-28T21:16:49.244Z,95458.75
2022-12-28T21:19:17.793Z,95459.22
2022-12-28T21:21:47.469Z,95476.91
2022-12-28T21:24:17.531Z,95468.81
2022-12-28T21:26:45.668Z,95479.34
2022-12-28T21:29:13.702Z,95471.84
2022-12-28T21:31:41.734Z,95492.22
2022-12-28T21:34:10.217Z,95483.31
2022-12-28T21:36:39.115Z,95488.91
2022-12-28T21:39:07.309Z,95489.81
2022-12-28T21:41:53.004Z,95478.34
2022-12-28T21:44:23.262Z,95484.56
2022-12-28T21:46:52.398Z,95492.28
2022-12-28T21:49:21.256Z,95477.53
2022-12-28T21:51:50.392Z,95481.63
2022-12-28T21:54:20.163Z,95491.31
2022-12-28T21:56:52.391Z,95495.88
2022-12-28T21:59:21.138Z,95498.78
2022-12-28T22:02:06.867Z,95485.31
2022-12-28T22:04:58.660Z,95472.06
2022-12-28T22:10:33.621Z,95489.50
2022-12-28T22:13:09.062Z,95485.53
2022-12-28T22:19:01.072Z,95472.28
2022-12-28T22:21:25.773Z,95475.09
2022-12-28T22:23:53.871Z,95485.88
2022-12-28T22:26:21.999Z,95485.09
2022-12-28T22:28:52.290Z,95485.09
2022-12-28T22:31:21.924Z,95483.47
2022-12-28T22:33:50.585Z,95480.22
2022-12-28T22:36:21.058Z,95477.63
2022-12-28T22:38:49.316Z,95470.47
2022-12-28T22:41:17.494Z,95465.72
2022-12-28T22:43:52.365Z,95473.44
2022-12-28T22:46:21.914Z,95472.13
2022-12-28T22:48:50.735Z,95460.31
2022-12-28T22:51:18.827Z,95466.28
2022-12-28T22:53:48.221Z,95467.56
2022-12-28T22:56:20.139Z,95462.91
2022-12-28T22:58:51.328Z,95466.41
2022-12-28T23:01:22.441Z,95460.34
2022-12-28T23:03:51.063Z,95448.03
2022-12-28T23:06:21.351Z,95439.59
2022-12-28T23:08:49.899Z,95457.66
2022-12-28T23:11:36.382Z,95445.94
2022-12-28T23:14:25.607Z,95449.47
2022-12-28T23:16:54.719Z,95455.44
2022-12-28T23:19:40.449Z,95466.81
2022-12-28T23:22:26.875Z,95467.16
2022-12-28T23:25:12.437Z,95455.91
2022-12-28T23:27:42.654Z,95445.59
2022-12-28T23:30:17.677Z,95446.53
2022-12-28T23:32:46.004Z,95441.03
2022-12-28T23:35:14.281Z,95451.84
2022-12-28T23:37:44.128Z,95439.28
2022-12-28T23:40:15.290Z,95427.81
2022-12-28T23:42:44.436Z,95450.19
2022-12-28T23:45:15.484Z,95442.59
2022-12-28T23:47:44.066Z,95425.81
2022-12-28T23:50:13.097Z,95425.47
2022-12-28T23:52:41.735Z,95412.22
2022-12-28T23:55:11.479Z,95434.13
2022-12-28T23:57:39.847Z,95435.06
