createdAt,value
2022-08-17T00:00:02.370Z,0.02
2022-08-17T00:01:02.916Z,0.02
2022-08-17T00:02:05.825Z,0.02
2022-08-17T00:03:02.994Z,0.03
2022-08-17T00:04:04.293Z,0.01
2022-08-17T00:05:02.864Z,0.01
2022-08-17T00:06:02.825Z,0.02
2022-08-17T00:07:02.743Z,0.02
2022-08-17T00:08:03.198Z,0.01
2022-08-17T00:09:03.190Z,0.02
2022-08-17T00:10:03.115Z,0.02
2022-08-17T00:11:03.027Z,0.01
2022-08-17T00:12:40.910Z,0.02
2022-08-17T00:13:02.973Z,0.03
2022-08-17T00:14:02.938Z,0.02
2022-08-17T00:15:03.172Z,0.03
2022-08-17T00:16:03.056Z,0.01
2022-08-17T00:17:02.774Z,0.02
2022-08-17T00:18:02.730Z,0.02
2022-08-17T00:19:07.708Z,0.02
2022-08-17T00:20:02.590Z,0.01
2022-08-17T00:21:02.625Z,0.02
2022-08-17T00:22:34.098Z,0.02
2022-08-17T00:23:03.369Z,0.02
2022-08-17T00:24:03.120Z,0.02
2022-08-17T00:25:03.128Z,0.02
2022-08-17T00:26:03.137Z,0.02
2022-08-17T00:27:02.837Z,0.02
2022-08-17T00:28:03.222Z,0.01
2022-08-17T00:29:03.088Z,0.02
2022-08-17T00:30:02.997Z,0.02
2022-08-17T00:31:03.126Z,0.02
2022-08-17T00:33:10.908Z,0.01
2022-08-17T00:33:12.594Z,0.01
2022-08-17T00:34:03.688Z,0.03
2022-08-17T00:35:03.256Z,0.02
2022-08-17T00:36:03.708Z,0.03
2022-08-17T00:37:03.175Z,0.02
2022-08-17T00:38:03.729Z,0.02
2022-08-17T00:39:03.833Z,0.02
2022-08-17T00:40:03.882Z,0.02
2022-08-17T00:41:03.517Z,0.02
2022-08-17T00:42:03.291Z,0.02
2022-08-17T00:43:03.246Z,0.02
2022-08-17T00:44:03.871Z,0.01
2022-08-17T00:45:03.863Z,0.02
2022-08-17T00:46:03.563Z,0.02
2022-08-17T00:47:03.511Z,0.02
2022-08-17T00:48:03.302Z,0.02
2022-08-17T00:49:03.789Z,0.02
2022-08-17T00:50:03.531Z,0.03
2022-08-17T00:51:03.297Z,0.02
2022-08-17T00:52:02.892Z,0.02
2022-08-17T00:53:02.840Z,0.02
2022-08-17T00:54:03.301Z,0.02
2022-08-17T00:55:02.810Z,0.02
2022-08-17T00:56:02.840Z,0.02
2022-08-17T00:57:03.378Z,0.02
2022-08-17T00:58:03.580Z,0.02
2022-08-17T00:59:03.535Z,0.02
2022-08-17T01:00:03.828Z,0.01
2022-08-17T01:01:03.787Z,0.03
2022-08-17T01:02:02.651Z,0.02
2022-08-17T01:03:02.375Z,0.02
2022-08-17T01:04:02.941Z,0.01
2022-08-17T01:05:02.346Z,0.02
2022-08-17T01:06:02.956Z,0.01
2022-08-17T01:07:02.714Z,0.02
2022-08-17T01:08:02.814Z,0.02
2022-08-17T01:09:02.658Z,0.02
2022-08-17T01:10:02.605Z,0.01
2022-08-17T01:11:03.144Z,0.02
2022-08-17T01:12:02.369Z,0.02
2022-08-17T01:13:02.142Z,0.02
2022-08-17T01:14:02.442Z,0.01
2022-08-17T01:15:02.746Z,0.02
2022-08-17T01:16:02.411Z,0.01
2022-08-17T01:17:02.818Z,0.01
2022-08-17T01:18:03.129Z,0.01
2022-08-17T01:19:02.657Z,0.02
2022-08-17T01:20:02.550Z,0.02
2022-08-17T01:21:02.504Z,0.02
2022-08-17T01:22:03.039Z,0.02
2022-08-17T01:23:03.362Z,0.02
2022-08-17T01:24:02.967Z,0.02
2022-08-17T01:25:02.784Z,0.02
2022-08-17T01:26:02.849Z,0.02
2022-08-17T01:27:02.532Z,0.02
2022-08-17T01:28:02.473Z,0.03
2022-08-17T01:29:02.603Z,0.02
2022-08-17T01:30:02.454Z,0.02
2022-08-17T01:31:02.348Z,0.02
2022-08-17T01:32:02.858Z,0.02
2022-08-17T01:33:03.001Z,0.02
2022-08-17T01:34:03.016Z,0.02
2022-08-17T01:35:03.178Z,0.02
2022-08-17T01:36:02.814Z,0.02
2022-08-17T01:37:02.490Z,0.02
2022-08-17T01:38:02.473Z,0.02
2022-08-17T01:39:02.317Z,0.01
2022-08-17T01:40:02.633Z,0.02
2022-08-17T01:41:02.309Z,0.02
2022-08-17T01:42:02.858Z,0.02
2022-08-17T01:43:02.862Z,0.02
2022-08-17T01:44:02.595Z,0.02
2022-08-17T01:45:02.543Z,0.02
2022-08-17T01:46:03.632Z,0.01
2022-08-17T01:47:03.220Z,0.01
2022-08-17T01:48:03.168Z,0.02
2022-08-17T01:49:03.020Z,0.02
2022-08-17T01:50:02.946Z,0.01
2022-08-17T01:51:03.243Z,0.02
2022-08-17T01:52:02.787Z,0.02
2022-08-17T01:53:02.727Z,0.02
2022-08-17T01:54:02.917Z,0.02
2022-08-17T01:55:02.507Z,0.02
2022-08-17T01:56:02.989Z,0.02
2022-08-17T01:57:02.790Z,0.02
2022-08-17T01:58:03.301Z,0.03
2022-08-17T01:59:03.352Z,0.02
2022-08-17T02:00:03.147Z,0.02
2022-08-17T02:01:03.259Z,0.02
2022-08-17T02:02:02.953Z,0.02
2022-08-17T02:03:03.018Z,0.02
2022-08-17T02:04:02.945Z,0.02
2022-08-17T02:05:02.495Z,0.02
2022-08-17T02:06:02.433Z,0.02
2022-08-17T02:07:02.961Z,0.03
2022-08-17T02:08:02.890Z,0.02
2022-08-17T02:09:03.886Z,0.02
2022-08-17T02:10:02.585Z,0.02
2022-08-17T02:11:02.525Z,0.02
2022-08-17T02:12:38.497Z,0.02
2022-08-17T02:13:03.151Z,0.02
2022-08-17T02:14:04.015Z,0.03
2022-08-17T02:15:02.992Z,0.03
2022-08-17T02:16:02.870Z,0.02
2022-08-17T02:17:03.557Z,0.02
2022-08-17T02:18:03.239Z,0.02
2022-08-17T02:19:03.068Z,0.02
2022-08-17T02:20:03.447Z,0.02
2022-08-17T02:21:03.361Z,0.03
2022-08-17T02:22:03.001Z,0.03
2022-08-17T02:23:02.410Z,0.02
2022-08-17T02:24:02.647Z,0.02
2022-08-17T02:25:02.698Z,0.02
2022-08-17T02:26:02.755Z,0.02
2022-08-17T02:27:03.336Z,0.02
2022-08-17T02:28:03.048Z,0.02
2022-08-17T02:29:02.997Z,0.02
2022-08-17T02:30:02.843Z,0.02
2022-08-17T02:31:03.451Z,0.02
2022-08-17T02:32:02.792Z,0.02
2022-08-17T02:33:04.064Z,0.02
2022-08-17T02:34:04.678Z,0.01
2022-08-17T02:35:02.358Z,0.02
2022-08-17T02:36:02.202Z,0.02
2022-08-17T02:37:02.828Z,0.01
2022-08-17T02:38:03.401Z,0.01
2022-08-17T02:39:03.001Z,0.02
2022-08-17T02:40:02.970Z,0.02
2022-08-17T02:41:03.372Z,0.01
2022-08-17T02:42:02.436Z,0.02
2022-08-17T02:43:02.975Z,0.02
2022-08-17T02:44:02.702Z,0.02
2022-08-17T02:45:02.614Z,0.01
2022-08-17T02:46:02.489Z,0.02
2022-08-17T02:47:03.091Z,0.01
2022-08-17T02:48:03.109Z,0.02
2022-08-17T02:49:03.075Z,0.02
2022-08-17T02:50:03.140Z,0.02
2022-08-17T02:51:03.041Z,0.01
2022-08-17T02:52:02.627Z,0.02
2022-08-17T02:53:04.773Z,0.02
2022-08-17T02:54:40.210Z,0.02
2022-08-17T02:55:02.667Z,0.02
2022-08-17T02:56:02.516Z,0.03
2022-08-17T02:57:03.068Z,0.03
2022-08-17T02:58:03.361Z,0.02
2022-08-17T02:59:03.224Z,0.02
2022-08-17T03:00:03.180Z,0.02
2022-08-17T03:01:03.549Z,0.02
2022-08-17T03:02:02.549Z,0.02
2022-08-17T03:03:02.521Z,0.03
2022-08-17T03:04:02.962Z,0.02
2022-08-17T03:05:02.591Z,0.01
2022-08-17T03:06:02.524Z,0.01
2022-08-17T03:07:03.310Z,0.02
2022-08-17T03:08:03.101Z,0.02
2022-08-17T03:09:03.076Z,0.01
2022-08-17T03:10:03.002Z,0.02
2022-08-17T03:11:03.617Z,0.02
2022-08-17T03:12:02.189Z,0.02
2022-08-17T03:13:02.242Z,0.02
2022-08-17T03:14:02.215Z,0.02
2022-08-17T03:15:02.076Z,0.02
2022-08-17T03:16:02.598Z,0.02
2022-08-17T03:17:02.554Z,0.02
2022-08-17T03:18:02.502Z,0.01
2022-08-17T03:19:02.745Z,0.02
2022-08-17T03:20:02.532Z,0.03
2022-08-17T03:21:02.354Z,0.02
2022-08-17T03:22:35.442Z,0.02
2022-08-17T03:23:03.343Z,0.02
2022-08-17T03:24:08.692Z,0.02
2022-08-17T03:25:02.776Z,0.02
2022-08-17T03:26:03.110Z,0.02
2022-08-17T03:27:03.101Z,0.01
2022-08-17T03:28:03.179Z,0.01
2022-08-17T03:29:03.431Z,0.02
2022-08-17T03:30:03.463Z,0.02
2022-08-17T03:31:02.889Z,0.02
2022-08-17T03:32:02.599Z,0.01
2022-08-17T03:33:02.487Z,0.02
2022-08-17T03:34:02.457Z,0.02
2022-08-17T03:35:02.363Z,0.02
2022-08-17T03:36:02.903Z,0.02
2022-08-17T03:37:02.836Z,0.02
2022-08-17T03:38:02.987Z,0.02
2022-08-17T03:39:02.913Z,0.02
2022-08-17T03:40:03.061Z,0.02
2022-08-17T03:41:03.184Z,0.02
2022-08-17T03:42:02.857Z,0.01
2022-08-17T03:43:02.480Z,0.03
2022-08-17T03:44:02.383Z,0.02
2022-08-17T03:45:02.910Z,0.02
2022-08-17T03:46:02.598Z,0.02
2022-08-17T03:47:03.142Z,0.02
2022-08-17T03:48:02.992Z,0.03
2022-08-17T03:49:03.515Z,0.03
2022-08-17T03:50:03.184Z,0.03
2022-08-17T03:51:03.067Z,0.02
2022-08-17T03:52:02.638Z,0.02
2022-08-17T03:53:02.985Z,0.03
2022-08-17T03:54:02.628Z,0.01
2022-08-17T03:55:02.647Z,0.02
2022-08-17T03:56:02.807Z,0.02
2022-08-17T03:57:03.195Z,0.02
2022-08-17T03:58:03.412Z,0.02
2022-08-17T03:59:03.456Z,0.02
2022-08-17T04:00:03.140Z,0.02
2022-08-17T04:01:03.338Z,0.02
2022-08-17T04:02:02.978Z,0.03
2022-08-17T04:03:02.871Z,0.02
2022-08-17T04:04:02.791Z,0.02
2022-08-17T04:05:02.611Z,0.02
2022-08-17T04:06:03.221Z,0.02
2022-08-17T04:07:02.699Z,0.02
2022-08-17T04:08:02.563Z,0.02
2022-08-17T04:09:02.341Z,0.02
2022-08-17T04:10:02.285Z,0.03
2022-08-17T04:11:02.390Z,0.02
2022-08-17T04:12:05.000Z,0.02
2022-08-17T04:13:02.999Z,0.03
2022-08-17T04:14:02.626Z,0.03
2022-08-17T04:15:02.985Z,0.02
2022-08-17T04:16:02.957Z,0.03
2022-08-17T04:17:02.523Z,0.03
2022-08-17T04:18:02.526Z,0.03
2022-08-17T04:19:02.276Z,0.02
2022-08-17T04:20:02.166Z,0.03
2022-08-17T04:21:02.137Z,0.04
2022-08-17T04:22:02.714Z,0.04
2022-08-17T04:23:02.654Z,0.03
2022-08-17T04:24:02.623Z,0.03
2022-08-17T04:25:02.569Z,0.03
2022-08-17T04:26:02.557Z,0.03
2022-08-17T04:27:03.446Z,0.04
2022-08-17T04:28:03.164Z,0.04
2022-08-17T04:29:02.711Z,0.03
2022-08-17T04:30:03.293Z,0.04
2022-08-17T04:31:03.023Z,0.03
2022-08-17T04:32:02.695Z,0.04
2022-08-17T04:33:06.057Z,0.04
2022-08-17T04:34:02.100Z,0.03
2022-08-17T04:35:02.327Z,0.05
2022-08-17T04:36:02.406Z,0.05
2022-08-17T04:37:03.073Z,0.05
2022-08-17T04:38:03.032Z,0.06
2022-08-17T04:39:02.952Z,0.05
2022-08-17T04:40:04.341Z,0.07
2022-08-17T04:41:03.036Z,0.06
2022-08-17T04:42:03.434Z,0.07
2022-08-17T04:43:03.174Z,0.08
2022-08-17T04:44:03.300Z,0.08
2022-08-17T04:45:03.262Z,0.09
2022-08-17T04:46:03.201Z,0.09
2022-08-17T04:47:02.238Z,0.09
2022-08-17T04:48:03.015Z,0.09
2022-08-17T04:49:02.512Z,0.09
2022-08-17T04:50:02.453Z,0.09
2022-08-17T04:51:02.387Z,0.10
2022-08-17T04:52:04.694Z,0.09
2022-08-17T04:53:03.048Z,0.09
2022-08-17T04:54:02.720Z,0.09
2022-08-17T04:55:03.107Z,0.08
2022-08-17T04:56:02.908Z,0.09
2022-08-17T04:57:02.663Z,0.09
2022-08-17T04:58:03.286Z,0.09
2022-08-17T04:59:02.866Z,0.08
2022-08-17T05:00:02.721Z,0.09
2022-08-17T05:01:02.954Z,0.08
2022-08-17T05:02:02.619Z,0.08
2022-08-17T05:03:02.385Z,0.08
2022-08-17T05:04:32.938Z,0.09
2022-08-17T05:05:02.272Z,0.08
2022-08-17T05:06:02.560Z,0.09
2022-08-17T05:07:02.024Z,0.08
2022-08-17T05:08:02.121Z,0.09
2022-08-17T05:09:01.959Z,0.10
2022-08-17T05:10:02.066Z,0.10
2022-08-17T05:11:01.691Z,0.10
2022-08-17T05:12:01.675Z,0.10
2022-08-17T05:13:01.779Z,0.11
2022-08-17T05:14:01.824Z,0.11
2022-08-17T05:15:01.822Z,0.11
2022-08-17T05:16:02.025Z,0.13
2022-08-17T05:17:02.008Z,0.13
2022-08-17T05:18:02.084Z,0.13
2022-08-17T05:19:01.962Z,0.15
2022-08-17T05:20:02.396Z,0.15
2022-08-17T05:21:02.372Z,0.15
2022-08-17T05:22:02.411Z,0.17
2022-08-17T05:23:02.300Z,0.18
2022-08-17T05:24:02.284Z,0.19
2022-08-17T05:25:02.821Z,0.19
2022-08-17T05:26:02.573Z,0.20
2022-08-17T05:27:06.635Z,0.21
2022-08-17T05:28:03.039Z,0.22
2022-08-17T05:29:03.105Z,0.23
2022-08-17T05:30:02.905Z,0.23
2022-08-17T05:31:02.899Z,0.25
2022-08-17T05:32:02.048Z,0.24
2022-08-17T05:33:02.083Z,0.24
2022-08-17T05:34:02.074Z,0.25
2022-08-17T05:35:01.924Z,0.25
2022-08-17T05:36:02.036Z,0.25
2022-08-17T05:37:02.081Z,0.27
2022-08-17T05:38:02.200Z,0.25
2022-08-17T05:39:02.311Z,0.27
2022-08-17T05:40:02.513Z,0.26
2022-08-17T05:41:02.439Z,0.29
2022-08-17T05:42:02.535Z,0.27
2022-08-17T05:43:02.682Z,0.27
2022-08-17T05:44:05.219Z,0.30
2022-08-17T05:45:02.768Z,0.33
2022-08-17T05:46:02.853Z,0.38
2022-08-17T05:47:02.765Z,0.27
2022-08-17T05:48:03.127Z,0.28
2022-08-17T05:49:02.544Z,0.27
2022-08-17T05:50:03.166Z,0.28
2022-08-17T05:51:03.388Z,0.29
2022-08-17T05:52:02.285Z,0.29
2022-08-17T05:53:02.413Z,0.30
2022-08-17T05:54:02.645Z,0.31
2022-08-17T05:55:02.501Z,0.31
2022-08-17T05:56:02.498Z,0.31
2022-08-17T05:57:02.512Z,0.32
2022-08-17T05:58:02.384Z,0.33
2022-08-17T05:59:02.763Z,0.33
2022-08-17T06:00:02.719Z,0.34
2022-08-17T06:01:02.824Z,0.34
2022-08-17T06:02:02.858Z,0.33
2022-08-17T06:03:03.106Z,0.34
2022-08-17T06:04:02.978Z,0.33
2022-08-17T06:05:03.013Z,0.34
2022-08-17T06:06:02.592Z,0.34
2022-08-17T06:07:02.616Z,0.33
2022-08-17T06:08:02.573Z,0.34
2022-08-17T06:09:02.600Z,0.34
2022-08-17T06:10:02.693Z,0.34
2022-08-17T06:11:02.107Z,0.33
2022-08-17T06:12:02.116Z,0.34
2022-08-17T06:13:02.267Z,0.34
2022-08-17T06:14:02.179Z,0.34
2022-08-17T06:15:01.984Z,0.35
2022-08-17T06:16:02.453Z,0.36
2022-08-17T06:17:02.249Z,0.36
2022-08-17T06:18:02.072Z,0.37
2022-08-17T06:19:02.283Z,0.38
2022-08-17T06:20:02.345Z,0.38
2022-08-17T06:21:02.374Z,0.39
2022-08-17T06:22:02.422Z,0.38
2022-08-17T06:23:02.674Z,0.37
2022-08-17T06:24:02.646Z,0.38
2022-08-17T06:25:02.423Z,0.40
2022-08-17T06:26:02.166Z,0.41
2022-08-17T06:27:02.642Z,0.42
2022-08-17T06:28:03.125Z,0.43
2022-08-17T06:29:03.029Z,0.45
2022-08-17T06:30:03.196Z,0.46
2022-08-17T06:31:02.912Z,0.47
2022-08-17T06:32:02.492Z,0.47
2022-08-17T06:33:02.553Z,0.46
2022-08-17T06:34:02.657Z,0.46
2022-08-17T06:35:02.754Z,0.44
2022-08-17T06:36:02.874Z,0.43
2022-08-17T06:37:03.644Z,0.40
2022-08-17T06:38:03.133Z,0.40
2022-08-17T06:39:02.916Z,0.39
2022-08-17T06:40:03.119Z,0.39
2022-08-17T06:41:03.021Z,0.39
2022-08-17T06:42:02.462Z,0.40
2022-08-17T06:43:06.694Z,0.40
2022-08-17T06:44:02.437Z,0.41
2022-08-17T06:45:02.343Z,0.42
2022-08-17T06:46:02.371Z,0.43
2022-08-17T06:47:03.229Z,0.46
2022-08-17T06:48:02.710Z,0.50
2022-08-17T06:49:02.639Z,0.54
2022-08-17T06:50:02.718Z,0.58
2022-08-17T06:51:02.912Z,0.62
2022-08-17T06:52:02.571Z,0.65
2022-08-17T06:53:02.114Z,0.68
2022-08-17T06:54:02.324Z,0.69
2022-08-17T06:55:02.376Z,0.71
2022-08-17T06:56:02.162Z,0.71
2022-08-17T06:57:03.072Z,0.72
2022-08-17T06:58:05.874Z,0.74
2022-08-17T06:59:02.638Z,0.77
2022-08-17T07:00:02.697Z,0.78
2022-08-17T07:01:02.913Z,0.85
2022-08-17T07:02:02.649Z,0.94
2022-08-17T07:03:02.901Z,1.03
2022-08-17T07:04:05.046Z,0.93
2022-08-17T07:05:02.748Z,0.87
2022-08-17T07:06:02.578Z,0.87
2022-08-17T07:07:02.592Z,0.87
2022-08-17T07:08:02.694Z,0.87
2022-08-17T07:09:02.773Z,0.86
2022-08-17T07:10:02.600Z,0.85
2022-08-17T07:11:02.714Z,0.87
2022-08-17T07:12:02.493Z,0.88
2022-08-17T07:13:02.385Z,0.92
2022-08-17T07:14:02.116Z,1.03
2022-08-17T07:15:02.180Z,1.10
2022-08-17T07:16:02.379Z,1.06
2022-08-17T07:17:02.582Z,1.03
2022-08-17T07:18:02.452Z,0.99
2022-08-17T07:19:02.180Z,0.93
2022-08-17T07:20:02.113Z,0.89
2022-08-17T07:21:02.232Z,0.87
2022-08-17T07:22:02.425Z,0.86
2022-08-17T07:23:02.558Z,0.81
2022-08-17T07:24:02.629Z,0.76
2022-08-17T07:25:02.318Z,0.70
2022-08-17T07:26:02.467Z,0.66
2022-08-17T07:27:02.211Z,0.66
2022-08-17T07:28:01.626Z,0.66
2022-08-17T07:29:01.764Z,0.67
2022-08-17T07:30:03.797Z,0.69
2022-08-17T07:31:02.109Z,0.70
2022-08-17T07:32:02.789Z,0.73
2022-08-17T07:33:02.698Z,0.79
2022-08-17T07:34:02.178Z,0.80
2022-08-17T07:35:02.172Z,0.81
2022-08-17T07:36:02.238Z,0.86
2022-08-17T07:37:02.413Z,0.87
2022-08-17T07:38:02.688Z,0.89
2022-08-17T07:39:02.850Z,0.88
2022-08-17T07:40:16.127Z,0.88
2022-08-17T07:41:03.435Z,0.86
2022-08-17T07:42:01.834Z,0.80
2022-08-17T07:43:01.928Z,0.84
2022-08-17T07:44:02.223Z,0.85
2022-08-17T07:45:02.468Z,0.86
2022-08-17T07:46:02.330Z,0.88
2022-08-17T07:47:02.439Z,0.88
2022-08-17T07:48:03.210Z,0.88
2022-08-17T07:49:02.902Z,0.90
2022-08-17T07:50:02.493Z,0.95
2022-08-17T07:51:02.707Z,1.01
2022-08-17T07:52:24.025Z,1.02
2022-08-17T07:53:02.323Z,1.05
2022-08-17T07:54:14.000Z,1.06
2022-08-17T07:55:02.107Z,1.06
2022-08-17T07:56:01.750Z,1.06
2022-08-17T07:57:01.935Z,1.01
2022-08-17T07:58:02.154Z,1.00
2022-08-17T07:59:02.353Z,1.00
2022-08-17T08:00:01.986Z,0.98
2022-08-17T08:01:01.945Z,0.96
2022-08-17T08:02:02.206Z,0.98
2022-08-17T08:03:02.304Z,1.03
2022-08-17T08:04:02.372Z,1.08
2022-08-17T08:05:02.626Z,1.08
2022-08-17T08:06:02.490Z,1.06
2022-08-17T08:07:02.608Z,1.02
2022-08-17T08:08:02.762Z,0.96
2022-08-17T08:09:03.109Z,0.90
2022-08-17T08:10:02.990Z,0.85
2022-08-17T08:11:03.125Z,0.84
2022-08-17T08:12:01.980Z,0.83
2022-08-17T08:13:02.454Z,0.80
2022-08-17T08:14:02.031Z,0.76
2022-08-17T08:15:02.130Z,0.73
2022-08-17T08:16:02.209Z,0.72
2022-08-17T08:17:02.316Z,0.69
2022-08-17T08:18:02.439Z,0.61
2022-08-17T08:19:02.338Z,0.54
2022-08-17T08:20:34.843Z,0.47
2022-08-17T08:21:02.709Z,0.45
2022-08-17T08:22:03.140Z,0.45
2022-08-17T08:23:03.280Z,0.45
2022-08-17T08:24:03.309Z,0.47
2022-08-17T08:25:02.708Z,0.48
2022-08-17T08:26:02.735Z,0.52
2022-08-17T08:27:02.962Z,0.56
2022-08-17T08:28:03.268Z,0.60
2022-08-17T08:29:03.088Z,0.61
2022-08-17T08:30:02.966Z,0.60
2022-08-17T08:31:02.860Z,0.56
2022-08-17T08:32:02.751Z,0.51
2022-08-17T08:33:03.263Z,0.49
2022-08-17T08:34:02.874Z,0.45
2022-08-17T08:35:03.670Z,0.45
2022-08-17T08:36:03.040Z,0.43
2022-08-17T08:37:17.099Z,0.43
2022-08-17T08:38:03.266Z,0.41
2022-08-17T08:39:03.020Z,0.39
2022-08-17T08:40:03.102Z,0.35
2022-08-17T08:41:03.314Z,0.34
2022-08-17T08:42:02.709Z,0.33
2022-08-17T08:43:02.437Z,0.32
2022-08-17T08:44:03.030Z,0.31
2022-08-17T08:45:04.820Z,0.30
2022-08-17T08:46:02.859Z,0.28
2022-08-17T08:47:02.980Z,0.27
2022-08-17T08:48:05.582Z,0.27
2022-08-17T08:49:10.121Z,0.25
2022-08-17T08:50:05.035Z,0.24
2022-08-17T08:51:03.372Z,0.23
2022-08-17T08:52:03.216Z,0.23
2022-08-17T08:53:03.276Z,0.20
2022-08-17T08:54:03.072Z,0.20
2022-08-17T08:55:03.224Z,0.19
2022-08-17T08:56:03.205Z,0.18
2022-08-17T08:57:33.390Z,0.17
2022-08-17T08:58:03.521Z,0.16
2022-08-17T08:59:03.597Z,0.16
2022-08-17T09:00:03.620Z,0.15
2022-08-17T09:01:03.532Z,0.14
2022-08-17T09:02:03.565Z,0.14
2022-08-17T09:03:03.436Z,0.14
2022-08-17T09:04:21.415Z,0.15
2022-08-17T09:05:14.188Z,0.16
2022-08-17T09:06:03.426Z,0.16
2022-08-17T09:07:03.266Z,0.16
2022-08-17T09:08:03.314Z,0.18
2022-08-17T09:09:02.979Z,0.19
2022-08-17T09:10:03.494Z,0.18
2022-08-17T09:11:03.175Z,0.19
2022-08-17T09:12:04.247Z,0.20
2022-08-17T09:13:09.633Z,0.21
2022-08-17T09:14:03.582Z,0.21
2022-08-17T09:15:03.658Z,0.21
2022-08-17T09:16:03.620Z,0.21
2022-08-17T09:17:03.641Z,0.22
2022-08-17T09:19:01.795Z,0.22
2022-08-17T09:19:04.966Z,0.23
2022-08-17T09:20:03.992Z,0.23
2022-08-17T09:21:03.727Z,0.24
2022-08-17T09:22:03.791Z,0.24
2022-08-17T09:23:03.642Z,0.23
2022-08-17T09:24:03.668Z,0.23
2022-08-17T09:25:03.795Z,0.21
2022-08-17T09:26:03.864Z,0.20
2022-08-17T09:27:02.992Z,0.19
2022-08-17T09:28:02.634Z,0.19
2022-08-17T09:29:02.739Z,0.19
2022-08-17T09:30:02.913Z,0.20
2022-08-17T09:31:02.968Z,0.20
2022-08-17T09:32:03.666Z,0.20
2022-08-17T09:33:03.381Z,0.20
2022-08-17T09:34:03.715Z,0.21
2022-08-17T09:35:03.880Z,0.23
2022-08-17T09:36:03.561Z,0.23
2022-08-17T09:37:03.334Z,0.25
2022-08-17T09:38:03.922Z,0.27
2022-08-17T09:39:03.535Z,0.30
2022-08-17T09:40:03.466Z,0.31
2022-08-17T09:41:03.575Z,0.33
2022-08-17T09:42:03.845Z,0.36
2022-08-17T09:43:04.085Z,0.38
2022-08-17T09:44:03.928Z,0.43
2022-08-17T09:45:03.500Z,0.52
2022-08-17T09:46:03.598Z,0.57
2022-08-17T09:47:04.005Z,0.63
2022-08-17T09:48:04.205Z,0.66
2022-08-17T09:49:03.567Z,0.67
2022-08-17T09:50:04.220Z,0.80
2022-08-17T09:51:06.450Z,1.17
2022-08-17T09:52:03.299Z,1.32
2022-08-17T09:53:02.835Z,1.30
2022-08-17T09:54:34.932Z,1.32
2022-08-17T09:55:03.464Z,1.33
2022-08-17T09:56:03.257Z,1.37
2022-08-17T09:57:28.103Z,1.33
2022-08-17T09:58:03.385Z,1.33
2022-08-17T09:59:03.544Z,1.35
2022-08-17T10:00:03.461Z,1.37
2022-08-17T10:01:03.205Z,1.38
2022-08-17T10:02:03.130Z,1.41
2022-08-17T10:03:03.395Z,1.40
2022-08-17T10:04:02.751Z,1.45
2022-08-17T10:05:02.823Z,1.56
2022-08-17T10:06:02.845Z,1.69
2022-08-17T10:07:03.751Z,1.95
2022-08-17T10:08:03.893Z,2.17
2022-08-17T10:09:03.658Z,1.69
2022-08-17T10:10:03.282Z,1.51
2022-08-17T10:11:03.407Z,1.50
2022-08-17T10:12:03.437Z,1.68
2022-08-17T10:13:03.473Z,2.37
2022-08-17T10:14:03.097Z,1.96
2022-08-17T10:15:08.247Z,2.11
2022-08-17T10:16:03.227Z,1.95
2022-08-17T10:17:03.221Z,1.68
2022-08-17T10:18:03.446Z,1.28
2022-08-17T10:19:03.242Z,1.28
2022-08-17T10:20:02.974Z,1.44
2022-08-17T10:21:02.819Z,1.67
2022-08-17T10:22:14.751Z,1.43
2022-08-17T10:23:03.560Z,1.44
2022-08-17T10:24:03.052Z,1.60
2022-08-17T10:25:23.571Z,1.51
2022-08-17T10:26:03.226Z,1.48
2022-08-17T10:27:02.504Z,1.38
2022-08-17T10:28:03.473Z,1.29
2022-08-17T10:29:03.078Z,1.48
2022-08-17T10:30:03.173Z,1.35
2022-08-17T10:31:34.381Z,1.39
2022-08-17T10:32:03.061Z,1.16
2022-08-17T10:33:03.644Z,1.09
2022-08-17T10:34:03.165Z,1.10
2022-08-17T10:35:03.353Z,1.10
2022-08-17T10:36:08.727Z,1.16
2022-08-17T10:37:03.164Z,1.36
2022-08-17T10:38:03.442Z,1.35
2022-08-17T10:39:03.317Z,1.56
2022-08-17T10:40:03.798Z,1.68
2022-08-17T10:41:03.776Z,1.63
2022-08-17T10:42:03.257Z,1.91
2022-08-17T10:43:03.912Z,1.90
2022-08-17T10:44:37.066Z,1.54
2022-08-17T10:45:03.551Z,1.78
2022-08-17T10:46:09.267Z,1.50
2022-08-17T10:47:03.888Z,1.43
2022-08-17T10:48:06.270Z,1.44
2022-08-17T10:49:03.273Z,1.50
2022-08-17T10:50:03.418Z,1.52
2022-08-17T10:51:03.160Z,1.51
2022-08-17T10:52:03.215Z,1.55
2022-08-17T10:53:03.962Z,1.53
2022-08-17T10:54:03.872Z,1.53
2022-08-17T10:55:04.097Z,1.47
2022-08-17T10:56:03.950Z,1.54
2022-08-17T10:57:03.539Z,1.50
2022-08-17T10:58:03.458Z,1.54
2022-08-17T10:59:03.239Z,1.58
2022-08-17T11:00:02.795Z,1.78
2022-08-17T11:01:02.959Z,1.95
2022-08-17T11:02:03.259Z,2.16
2022-08-17T11:03:02.258Z,2.03
2022-08-17T11:04:02.068Z,1.86
2022-08-17T11:05:02.138Z,1.74
2022-08-17T11:06:02.155Z,1.66
2022-08-17T11:07:02.427Z,1.56
2022-08-17T11:08:02.563Z,1.48
2022-08-17T11:09:02.571Z,1.41
2022-08-17T11:10:02.643Z,1.35
2022-08-17T11:11:02.296Z,1.27
2022-08-17T11:12:02.514Z,1.20
2022-08-17T11:13:02.732Z,1.13
2022-08-17T11:14:02.362Z,1.12
2022-08-17T11:15:02.437Z,1.13
2022-08-17T11:16:07.643Z,1.12
2022-08-17T11:17:02.421Z,1.09
2022-08-17T11:18:02.347Z,1.07
2022-08-17T11:19:02.300Z,1.01
2022-08-17T11:20:01.812Z,0.97
2022-08-17T11:21:01.972Z,0.93
2022-08-17T11:22:02.261Z,0.90
2022-08-17T11:23:02.458Z,0.90
2022-08-17T11:24:01.890Z,0.90
2022-08-17T11:25:02.157Z,0.91
2022-08-17T11:26:02.074Z,0.94
2022-08-17T11:27:02.138Z,1.00
2022-08-17T11:28:03.449Z,1.02
2022-08-17T11:29:02.684Z,1.04
2022-08-17T11:30:03.182Z,1.08
2022-08-17T11:31:03.429Z,1.10
2022-08-17T11:32:03.296Z,1.13
2022-08-17T11:33:03.060Z,1.16
2022-08-17T11:34:02.785Z,1.18
2022-08-17T11:35:02.963Z,1.21
2022-08-17T11:36:03.165Z,1.27
2022-08-17T11:37:03.143Z,1.32
2022-08-17T11:38:03.478Z,1.40
2022-08-17T11:39:02.779Z,1.48
2022-08-17T11:40:02.922Z,1.59
2022-08-17T11:41:03.182Z,1.69
2022-08-17T11:42:03.323Z,1.67
2022-08-17T11:43:03.498Z,1.61
2022-08-17T11:44:03.559Z,1.54
2022-08-17T11:45:03.435Z,1.52
2022-08-17T11:46:03.018Z,1.52
2022-08-17T11:47:03.145Z,1.49
2022-08-17T11:48:26.662Z,1.52
2022-08-17T11:49:02.653Z,2.03
2022-08-17T11:50:02.897Z,1.64
2022-08-17T11:51:02.593Z,1.67
2022-08-17T11:52:02.707Z,1.98
2022-08-17T11:53:03.490Z,2.05
2022-08-17T11:54:30.985Z,1.53
2022-08-17T11:55:18.006Z,1.63
2022-08-17T11:56:03.027Z,1.26
2022-08-17T11:57:03.380Z,1.25
2022-08-17T11:58:02.982Z,1.20
2022-08-17T11:59:03.220Z,1.11
2022-08-17T12:00:02.971Z,1.10
2022-08-17T12:01:03.107Z,1.01
2022-08-17T12:02:02.686Z,1.06
2022-08-17T12:03:02.206Z,1.56
2022-08-17T12:04:02.506Z,1.55
2022-08-17T12:05:02.541Z,1.61
2022-08-17T12:06:02.649Z,1.66
2022-08-17T12:07:02.756Z,1.60
2022-08-17T12:08:02.738Z,1.48
2022-08-17T12:09:02.833Z,1.10
2022-08-17T12:10:02.753Z,1.16
2022-08-17T12:11:03.055Z,1.25
2022-08-17T12:12:13.163Z,1.26
2022-08-17T12:13:02.723Z,1.18
2022-08-17T12:14:02.784Z,1.24
2022-08-17T12:15:11.824Z,1.24
2022-08-17T12:16:02.978Z,1.26
2022-08-17T12:17:03.700Z,1.33
2022-08-17T12:18:02.863Z,1.30
2022-08-17T12:19:03.300Z,0.82
2022-08-17T12:20:03.537Z,1.17
2022-08-17T12:21:02.954Z,0.91
2022-08-17T12:22:03.531Z,0.94
2022-08-17T12:23:02.586Z,0.88
2022-08-17T12:24:02.522Z,1.24
2022-08-17T12:25:02.688Z,0.99
2022-08-17T12:26:02.763Z,1.32
2022-08-17T12:27:02.836Z,1.32
2022-08-17T12:28:06.666Z,1.33
2022-08-17T12:29:03.281Z,1.30
2022-08-17T12:30:03.093Z,1.29
2022-08-17T12:31:03.603Z,1.26
2022-08-17T12:32:03.620Z,1.32
2022-08-17T12:33:02.598Z,1.27
2022-08-17T12:34:02.851Z,1.38
2022-08-17T12:35:02.554Z,1.31
2022-08-17T12:36:02.811Z,1.36
2022-08-17T12:37:02.939Z,1.35
2022-08-17T12:38:03.544Z,1.33
2022-08-17T12:39:12.899Z,1.31
2022-08-17T12:40:03.658Z,1.30
2022-08-17T12:41:03.664Z,1.31
2022-08-17T12:42:03.128Z,1.48
2022-08-17T12:43:02.636Z,1.30
2022-08-17T12:44:02.786Z,1.34
2022-08-17T12:45:02.899Z,1.35
2022-08-17T12:46:14.902Z,1.41
2022-08-17T12:47:02.432Z,1.40
2022-08-17T12:48:02.667Z,1.08
2022-08-17T12:49:02.529Z,1.40
2022-08-17T12:50:02.558Z,1.39
2022-08-17T12:51:02.766Z,0.80
2022-08-17T12:52:02.993Z,1.37
2022-08-17T12:53:03.571Z,1.40
2022-08-17T12:54:03.515Z,1.38
2022-08-17T12:55:03.003Z,1.36
2022-08-17T12:56:03.180Z,1.46
2022-08-17T12:57:03.555Z,1.50
2022-08-17T12:58:02.734Z,1.48
2022-08-17T12:59:02.979Z,1.46
2022-08-17T13:00:03.203Z,1.39
2022-08-17T13:01:02.861Z,1.54
2022-08-17T13:02:03.192Z,0.79
2022-08-17T13:03:03.582Z,1.00
2022-08-17T13:04:03.087Z,1.43
2022-08-17T13:05:03.015Z,1.39
2022-08-17T13:06:03.167Z,1.10
2022-08-17T13:07:03.552Z,1.15
2022-08-17T13:08:02.882Z,0.88
2022-08-17T13:09:02.884Z,1.41
2022-08-17T13:10:02.753Z,1.29
2022-08-17T13:11:02.292Z,1.46
2022-08-17T13:12:02.684Z,0.87
2022-08-17T13:13:02.930Z,1.17
2022-08-17T13:14:02.985Z,1.08
2022-08-17T13:15:03.111Z,1.56
2022-08-17T13:16:02.610Z,1.20
2022-08-17T13:17:02.769Z,0.92
2022-08-17T13:18:03.581Z,0.96