createdAt,value
2017-11-18T00:01:41.271Z,99781.91
2017-11-18T00:04:07.673Z,99774.40
2017-11-18T00:06:34.240Z,99776.81
2017-11-18T00:09:00.598Z,99779.84
2017-11-18T00:11:26.946Z,99779.17
2017-11-18T00:13:53.334Z,99779.13
2017-11-18T00:16:19.689Z,99779.01
2017-11-18T00:18:46.053Z,99779.28
2017-11-18T00:21:12.466Z,99772.77
2017-11-18T00:23:38.816Z,99769.27
2017-11-18T00:26:05.189Z,99771.75
2017-11-18T00:28:31.618Z,99772.64
2017-11-18T00:30:57.976Z,99768.38
2017-11-18T00:33:24.411Z,99766.66
2017-11-18T00:35:50.793Z,99761.70
2017-11-18T00:38:17.149Z,99764.42
2017-11-18T00:40:43.510Z,99763.97
2017-11-18T00:43:09.913Z,99753.73
2017-11-18T00:45:36.289Z,99753.38
2017-11-18T00:48:02.702Z,99757.56
2017-11-18T00:50:29.136Z,99754.05
2017-11-18T00:52:55.503Z,99759.06
2017-11-18T00:55:21.850Z,99751.86
2017-11-18T00:57:48.340Z,99753.20
2017-11-18T01:00:14.699Z,99748.95
2017-11-18T01:02:41.200Z,99744.91
2017-11-18T01:05:07.661Z,99743.04
2017-11-18T01:07:34.065Z,99736.49
2017-11-18T01:10:00.529Z,99744.73
2017-11-18T01:12:27.042Z,99742.53
2017-11-18T01:14:53.402Z,99739.03
2017-11-18T01:17:19.753Z,99739.47
2017-11-18T01:19:46.235Z,99733.36
2017-11-18T01:22:12.590Z,99730.28
2017-11-18T01:24:39.100Z,99724.59
2017-11-18T01:27:05.634Z,99720.20
2017-11-18T01:29:31.993Z,99719.93
2017-11-18T01:31:58.357Z,99721.27
2017-11-18T01:34:24.762Z,99717.03
2017-11-18T01:36:51.193Z,99716.36
2017-11-18T01:39:17.697Z,99712.08
2017-11-18T01:41:44.242Z,99712.63
2017-11-18T01:44:10.617Z,99710.45
2017-11-18T01:46:37.333Z,99702.46
2017-11-18T01:49:03.845Z,99702.05
2017-11-18T01:51:30.338Z,99694.41
2017-11-18T01:53:56.782Z,99695.63
2017-11-18T01:56:23.284Z,99699.84
2017-11-18T01:58:49.702Z,99691.45
2017-11-18T02:01:16.170Z,99696.83
2017-11-18T02:03:42.742Z,99694.06
2017-11-18T02:06:09.209Z,99699.83
2017-11-18T02:08:35.654Z,99698.14
2017-11-18T02:11:02.168Z,99708.83
2017-11-18T02:13:28.577Z,99704.69
2017-11-18T02:15:54.990Z,99705.17
2017-11-18T02:18:21.454Z,99709.95
2017-11-18T02:20:48.193Z,99704.94
2017-11-18T02:23:14.647Z,99708.12
2017-11-18T02:25:41.174Z,99707.57
2017-11-18T02:28:07.726Z,99698.94
2017-11-18T02:30:34.155Z,99697.41
2017-11-18T02:33:00.690Z,99693.61
2017-11-18T02:35:27.214Z,99699.77
2017-11-18T02:37:53.705Z,99706.20
2017-11-18T02:40:20.198Z,99708.71
2017-11-18T02:42:46.649Z,99714.94
2017-11-18T02:45:13.240Z,99710.48
2017-11-18T02:47:39.752Z,99706.17
2017-11-18T02:50:06.210Z,99707.55
2017-11-18T02:52:32.696Z,99696.68
2017-11-18T02:54:59.177Z,99690.03
2017-11-18T02:57:25.718Z,99698.45
2017-11-18T02:59:52.278Z,99699.84
2017-11-18T03:02:18.758Z,99698.42
2017-11-18T03:04:45.321Z,99702.19
2017-11-18T03:07:11.798Z,99694.87
2017-11-18T03:09:38.359Z,99698.82
2017-11-18T03:12:04.806Z,99688.93
2017-11-18T03:14:31.259Z,99689.42
2017-11-18T03:16:57.734Z,99680.87
2017-11-18T03:19:24.127Z,99679.09
2017-11-18T03:21:50.557Z,99675.39
2017-11-18T03:24:17.094Z,99675.88
2017-11-18T03:26:43.457Z,99671.59
2017-11-18T03:29:09.829Z,99670.55
2017-11-18T03:31:36.258Z,99667.66
2017-11-18T03:34:02.699Z,99663.84
2017-11-18T03:36:29.087Z,99674.25
2017-11-18T03:38:55.520Z,99669.28
2017-11-18T03:41:21.937Z,99669.28
2017-11-18T03:43:48.304Z,99669.97
2017-11-18T03:46:14.762Z,99664.42
2017-11-18T03:48:41.162Z,99662.22
2017-11-18T03:51:07.552Z,99664.03
2017-11-18T03:53:33.969Z,99657.73
2017-11-18T03:56:00.341Z,99658.51
2017-11-18T03:58:26.709Z,99662.70
2017-11-18T04:00:57.042Z,99658.90
2017-11-18T04:03:23.490Z,99658.09
2017-11-18T04:05:49.890Z,99657.94
2017-11-18T04:08:16.382Z,99663.38
2017-11-18T04:10:42.773Z,99661.08
2017-11-18T04:13:09.205Z,99658.80
2017-11-18T04:15:35.702Z,99655.14
2017-11-18T04:18:02.106Z,99658.72
2017-11-18T04:20:28.521Z,99652.80
2017-11-18T04:22:54.938Z,99652.92
2017-11-18T04:25:21.337Z,99655.13
2017-11-18T04:27:47.839Z,99652.55
2017-11-18T04:30:14.273Z,99648.19
2017-11-18T04:32:40.679Z,99645.32
2017-11-18T04:35:07.127Z,99637.59
2017-11-18T04:37:33.558Z,99640.27
2017-11-18T04:39:59.957Z,99644.34
2017-11-18T04:42:26.357Z,99646.12
2017-11-18T04:44:52.768Z,99654.45
2017-11-18T04:47:19.178Z,99656.41
2017-11-18T04:49:45.593Z,99659.92
2017-11-18T04:52:12.017Z,99658.37
2017-11-18T04:54:38.448Z,99656.94
2017-11-18T04:57:04.834Z,99660.77
2017-11-18T04:59:31.290Z,99662.95
2017-11-18T05:01:57.674Z,99677.39
2017-11-18T05:04:24.092Z,99668.76
2017-11-18T05:06:50.540Z,99674.27
2017-11-18T05:09:17.000Z,99666.03
2017-11-18T05:11:43.359Z,99672.42
2017-11-18T05:14:09.825Z,99674.11
2017-11-18T05:16:36.205Z,99672.42
2017-11-18T05:19:02.605Z,99668.96
2017-11-18T05:21:29.025Z,99671.22
2017-11-18T05:23:55.414Z,99685.65
2017-11-18T05:26:21.851Z,99677.52
2017-11-18T05:28:48.322Z,99675.59
2017-11-18T05:31:14.713Z,99671.41
2017-11-18T05:33:41.080Z,99672.48
2017-11-18T05:36:07.538Z,99673.42
2017-11-18T05:38:34.002Z,99675.22
2017-11-18T05:41:00.365Z,99680.49
2017-11-18T05:43:26.862Z,99683.16
2017-11-18T05:45:53.282Z,99679.61
2017-11-18T05:48:19.694Z,99677.86
2017-11-18T05:50:46.160Z,99675.14
2017-11-18T05:53:12.542Z,99676.09
2017-11-18T05:55:38.908Z,99677.34
2017-11-18T05:58:05.357Z,99679.45
2017-11-18T06:00:31.797Z,99690.11
2017-11-18T06:02:58.336Z,99687.98
2017-11-18T06:05:24.862Z,99688.81
2017-11-18T06:07:51.226Z,99683.91
2017-11-18T06:10:17.603Z,99690.31
2017-11-18T06:12:44.021Z,99685.73
2017-11-18T06:15:10.503Z,99689.98
2017-11-18T06:17:36.878Z,99688.19
2017-11-18T06:20:03.278Z,99679.39
2017-11-18T06:22:29.636Z,99683.38
2017-11-18T06:24:55.998Z,99682.76
2017-11-18T06:27:22.389Z,99683.67
2017-11-18T06:29:48.762Z,99682.44
2017-11-18T06:32:15.145Z,99683.80
2017-11-18T06:34:41.557Z,99684.56
2017-11-18T06:37:07.910Z,99679.78
2017-11-18T06:39:34.287Z,99683.55
2017-11-18T06:42:00.697Z,99688.41
2017-11-18T06:44:27.055Z,99695.36
2017-11-18T06:46:53.461Z,99688.71
2017-11-18T06:49:19.865Z,99692.72
2017-11-18T06:51:46.200Z,99690.16
2017-11-18T06:54:12.604Z,99688.94
2017-11-18T06:56:39.069Z,99694.45
2017-11-18T06:59:05.499Z,99692.13
2017-11-18T07:01:31.853Z,99700.95
2017-11-18T07:03:58.253Z,99697.06
2017-11-18T07:06:24.618Z,99705.61
2017-11-18T07:08:51.054Z,99701.98
2017-11-18T07:11:17.451Z,99701.38
2017-11-18T07:13:43.802Z,99698.10
2017-11-18T07:16:10.205Z,99704.88
2017-11-18T07:18:36.645Z,99699.66
2017-11-18T07:21:03.045Z,99707.26
2017-11-18T07:23:29.427Z,99699.11
2017-11-18T07:25:55.828Z,99704.77
2017-11-18T07:28:22.185Z,99699.84
2017-11-18T07:30:48.540Z,99700.36
2017-11-18T07:33:14.934Z,99699.41
2017-11-18T07:35:41.286Z,99701.13
2017-11-18T07:38:07.722Z,99700.72
2017-11-18T07:40:34.174Z,99699.59
2017-11-18T07:43:00.535Z,99709.30
2017-11-18T07:45:26.921Z,99711.62
2017-11-18T07:47:53.316Z,99706.60
2017-11-18T07:50:19.801Z,99710.06
2017-11-18T07:52:46.208Z,99715.12
2017-11-18T07:55:12.670Z,99711.87
2017-11-18T07:57:39.774Z,99708.20
2017-11-18T08:00:06.178Z,99711.14
2017-11-18T08:02:32.581Z,99711.11
2017-11-18T08:04:59.073Z,99711.66
2017-11-18T08:07:25.540Z,99707.32
2017-11-18T08:09:52.037Z,99709.22
2017-11-18T08:12:18.525Z,99702.97
2017-11-18T08:14:44.946Z,99696.79
2017-11-18T08:17:11.481Z,99693.56
2017-11-18T08:19:37.949Z,99696.34
2017-11-18T08:22:04.382Z,99698.70
2017-11-18T08:24:30.874Z,99693.66
2017-11-18T08:26:57.269Z,99696.20
2017-11-18T08:29:23.666Z,99692.25
2017-11-18T08:31:50.149Z,99691.21
2017-11-18T08:34:16.543Z,99691.06
2017-11-18T08:36:42.928Z,99684.88
2017-11-18T08:39:09.421Z,99690.29
2017-11-18T08:41:35.874Z,99685.23
2017-11-18T08:44:02.246Z,99683.14
2017-11-18T08:46:28.669Z,99689.88
2017-11-18T08:48:55.070Z,99684.33
2017-11-18T08:51:21.428Z,99685.27
2017-11-18T08:53:47.814Z,99680.00
2017-11-18T08:56:14.225Z,99682.54
2017-11-18T08:58:40.649Z,99677.14
2017-11-18T09:01:07.085Z,99676.23
2017-11-18T09:03:33.470Z,99674.73
2017-11-18T09:05:59.827Z,99672.30
2017-11-18T09:08:26.306Z,99675.80
2017-11-18T09:10:52.717Z,99671.71
2017-11-18T09:13:19.200Z,99673.66
2017-11-18T09:15:45.650Z,99664.39
2017-11-18T09:18:12.578Z,99667.70
2017-11-18T09:20:38.977Z,99664.25
2017-11-18T09:23:05.418Z,99662.14
2017-11-18T09:25:31.878Z,99662.02
2017-11-18T09:27:58.246Z,99660.62
2017-11-18T09:30:24.743Z,99661.73
2017-11-18T09:32:51.099Z,99658.97
2017-11-18T09:35:17.459Z,99656.89
2017-11-18T09:37:43.941Z,99654.98
2017-11-18T09:40:10.308Z,99649.27
2017-11-18T09:42:36.669Z,99647.02
2017-11-18T09:45:03.099Z,99654.67
2017-11-18T09:47:29.445Z,99644.18
2017-11-18T09:49:55.903Z,99644.14
2017-11-18T09:52:22.311Z,99648.27
2017-11-18T09:54:48.681Z,99641.74
2017-11-18T09:57:15.089Z,99634.95
2017-11-18T09:59:41.483Z,99635.42
2017-11-18T10:02:07.838Z,99625.54
2017-11-18T10:04:34.202Z,99614.34
2017-11-18T10:07:01.574Z,99614.34
2017-11-18T10:09:27.966Z,99611.91
2017-11-18T10:11:54.518Z,99609.89
2017-11-18T10:14:21.125Z,99612.46
2017-11-18T10:16:47.487Z,99608.24
2017-11-18T10:19:13.973Z,99602.14
2017-11-18T10:21:40.406Z,99598.36
2017-11-18T10:24:06.774Z,99594.31
2017-11-18T10:26:33.157Z,99590.88
2017-11-18T10:28:59.606Z,99585.25
2017-11-18T10:31:26.002Z,99590.03
2017-11-18T10:33:52.451Z,99584.76
2017-11-18T10:36:18.858Z,99580.54
2017-11-18T10:38:45.213Z,99579.75
2017-11-18T10:41:11.611Z,99577.02
2017-11-18T10:43:38.006Z,99572.56
2017-11-18T10:46:04.429Z,99570.94
2017-11-18T10:48:30.872Z,99571.34
2017-11-18T10:50:57.353Z,99575.23
2017-11-18T10:53:23.782Z,99575.99
2017-11-18T10:55:50.190Z,99576.13
2017-11-18T11:11:22.165Z,99563.11
2017-11-18T11:13:48.577Z,99564.19
2017-11-18T11:16:15.019Z,99563.48
2017-11-18T11:18:41.566Z,99561.25
2017-11-18T11:21:07.961Z,99568.02
2017-11-18T11:23:34.368Z,99559.31
2017-11-18T11:26:00.876Z,99559.25
2017-11-18T11:28:27.292Z,99560.27
2017-11-18T11:30:53.682Z,99563.03
2017-11-18T11:33:20.133Z,99561.52
2017-11-18T11:35:46.499Z,99549.81
2017-11-18T11:38:12.861Z,99558.41
2017-11-18T11:40:39.337Z,99551.87
2017-11-18T11:43:05.738Z,99547.78
2017-11-18T11:45:32.170Z,99541.36
2017-11-18T11:47:58.641Z,99547.30
2017-11-18T11:50:25.047Z,99543.67
2017-11-18T11:52:51.434Z,99537.97
2017-11-18T11:55:17.939Z,99537.80
2017-11-18T11:57:44.331Z,99530.03
2017-11-18T12:00:10.818Z,99528.41
2017-11-18T12:02:37.165Z,99534.44
2017-11-18T12:05:03.596Z,99533.86
2017-11-18T12:07:29.985Z,99533.09
2017-11-18T12:09:56.415Z,99534.66
2017-11-18T12:12:22.895Z,99531.02
2017-11-18T12:14:49.301Z,99522.38
2017-11-18T12:17:15.745Z,99521.17
2017-11-18T12:19:42.141Z,99517.50
2017-11-18T12:22:08.586Z,99511.23
2017-11-18T12:24:35.270Z,99518.27
2017-11-18T12:27:01.665Z,99513.83
2017-11-18T12:29:28.114Z,99509.76
2017-11-18T12:31:54.538Z,99508.42
2017-11-18T12:34:20.963Z,99510.74
2017-11-18T12:36:47.432Z,99514.88
2017-11-18T12:39:13.967Z,99513.73
2017-11-18T12:41:40.357Z,99516.91
2017-11-18T12:44:07.022Z,99518.13
2017-11-18T12:46:33.481Z,99522.94
2017-11-18T12:49:00.498Z,99517.48
2017-11-18T12:51:27.034Z,99516.95
2017-11-18T12:53:53.496Z,99511.38
2017-11-18T12:56:20.323Z,99506.98
2017-11-18T12:58:46.689Z,99509.28
2017-11-18T13:01:13.198Z,99501.98
2017-11-18T13:03:39.580Z,99505.67
2017-11-18T13:06:06.064Z,99508.70
2017-11-18T13:08:32.500Z,99500.80
2017-11-18T13:10:58.845Z,99498.80
2017-11-18T13:13:25.186Z,99508.09
2017-11-18T13:15:51.588Z,99502.61
2017-11-18T13:18:17.958Z,99501.66
2017-11-18T13:20:44.306Z,99502.66
2017-11-18T13:23:10.686Z,99511.45
2017-11-18T13:25:37.065Z,99509.25
2017-11-18T13:28:03.581Z,99499.95
2017-11-18T13:30:30.049Z,99496.84
2017-11-18T13:32:56.522Z,99497.28
2017-11-18T13:35:22.958Z,99498.40
2017-11-18T13:37:49.369Z,99497.41
2017-11-18T13:40:15.822Z,99500.83
2017-11-18T13:42:42.219Z,99496.70
2017-11-18T13:45:08.791Z,99498.27
2017-11-18T13:47:35.152Z,99498.20
2017-11-18T13:50:01.555Z,99494.06
2017-11-18T13:52:27.989Z,99499.44
2017-11-18T13:54:54.342Z,99501.43
2017-11-18T13:57:20.722Z,99504.08
2017-11-18T13:59:47.097Z,99500.17
2017-11-18T14:02:13.445Z,99494.13
2017-11-18T14:04:39.922Z,99491.72
2017-11-18T14:07:06.399Z,99494.97
2017-11-18T14:09:32.793Z,99490.08
2017-11-18T14:11:59.221Z,99495.22
2017-11-18T14:14:25.686Z,99493.75
2017-11-18T14:16:52.114Z,99495.64
2017-11-18T14:19:18.686Z,99491.83
2017-11-18T14:21:45.148Z,99493.47
2017-11-18T14:24:11.549Z,99492.94
2017-11-18T14:26:37.961Z,99489.41
2017-11-18T14:29:04.389Z,99493.86
2017-11-18T14:31:31.559Z,99498.28
2017-11-18T14:33:58.393Z,99502.70
2017-11-18T14:36:24.918Z,99500.53
2017-11-18T14:38:52.165Z,99502.17
2017-11-18T14:41:18.686Z,99498.50
2017-11-18T14:43:45.170Z,99498.75
2017-11-18T14:46:11.595Z,99502.03
2017-11-18T14:48:38.038Z,99501.45
2017-11-18T14:51:04.538Z,99496.32
2017-11-18T14:53:30.922Z,99495.81
2017-11-18T14:55:57.638Z,99494.46
2017-11-18T14:58:24.173Z,99497.45
2017-11-18T15:00:50.657Z,99495.08
2017-11-18T15:03:17.162Z,99501.53
2017-11-18T15:05:43.722Z,99495.92
2017-11-18T15:08:10.201Z,99499.25
2017-11-18T15:10:36.719Z,99494.78
2017-11-18T15:13:03.358Z,99493.75
2017-11-18T15:15:30.590Z,99490.14
2017-11-18T15:18:03.162Z,99489.63
2017-11-18T15:20:35.858Z,99484.53
2017-11-18T15:23:08.198Z,99487.73
2017-11-18T15:25:40.641Z,99484.64
2017-11-18T15:28:08.175Z,99486.73
2017-11-18T15:30:40.814Z,99492.98
2017-11-18T15:33:07.318Z,99490.74
2017-11-18T15:35:35.790Z,99488.60
2017-11-18T15:38:04.286Z,99487.85
2017-11-18T15:40:30.823Z,99490.98
2017-11-18T15:42:59.425Z,99491.23
2017-11-18T15:45:26.849Z,99493.28
2017-11-18T16:01:24.958Z,99506.34
2017-11-18T16:03:52.458Z,99506.87
2017-11-18T16:06:35.685Z,99505.19
2017-11-18T16:09:02.216Z,99504.52
2017-11-18T16:11:28.678Z,99505.45
2017-11-18T16:13:55.179Z,99499.33
2017-11-18T16:16:21.614Z,99504.14
2017-11-18T16:18:48.067Z,99505.04
2017-11-18T16:21:14.861Z,99501.88
2017-11-18T16:23:41.297Z,99497.12
2017-11-18T16:26:07.734Z,99496.67
2017-11-18T16:28:34.226Z,99500.38
2017-11-18T16:31:00.673Z,99494.38
2017-11-18T16:33:27.130Z,99491.02
2017-11-18T16:35:53.617Z,99490.87
2017-11-18T16:38:20.074Z,99489.41
2017-11-18T16:40:46.514Z,99490.52
2017-11-18T16:43:12.998Z,99484.97
2017-11-18T16:45:39.423Z,99487.51
2017-11-18T16:48:05.917Z,99484.41
2017-11-18T16:50:33.332Z,99480.41
2017-11-18T16:52:59.770Z,99478.81
2017-11-18T16:55:26.209Z,99482.44
2017-11-18T16:57:52.653Z,99481.31
2017-11-18T17:00:19.122Z,99479.88
2017-11-18T17:02:45.558Z,99476.47
2017-11-18T17:05:12.065Z,99483.44
2017-11-18T17:07:39.378Z,99484.38
2017-11-18T17:10:05.908Z,99483.18
2017-11-18T17:12:34.605Z,99478.72
2017-11-18T17:15:01.130Z,99480.39
2017-11-18T17:17:27.578Z,99480.39
2017-11-18T17:19:54.634Z,99477.62
2017-11-18T17:22:21.074Z,99477.55
2017-11-18T17:24:47.579Z,99478.47
2017-11-18T17:27:14.017Z,99471.02
2017-11-18T17:29:40.496Z,99474.70
2017-11-18T17:32:06.966Z,99475.75
2017-11-18T17:34:33.519Z,99470.19
2017-11-18T17:37:00.970Z,99467.58
2017-11-18T17:39:27.432Z,99468.77
2017-11-18T17:41:53.953Z,99456.90
2017-11-18T17:44:21.378Z,99459.92
2017-11-18T17:46:47.830Z,99460.67
2017-11-18T17:49:15.190Z,99461.70
2017-11-18T17:51:41.650Z,99461.03
2017-11-18T17:54:08.158Z,99466.53
2017-11-18T17:56:34.698Z,99462.30
2017-11-18T17:59:01.148Z,99462.88
2017-11-18T18:01:27.602Z,99462.80
2017-11-18T18:03:54.942Z,99473.61
2017-11-18T18:06:22.845Z,99469.02
2017-11-18T18:08:49.523Z,99471.18
2017-11-18T18:11:15.993Z,99472.20
2017-11-18T18:13:42.454Z,99476.88
2017-11-18T18:16:09.262Z,99472.10
2017-11-18T18:18:36.168Z,99468.61
2017-11-18T18:21:03.049Z,99474.38
2017-11-18T18:23:30.037Z,99467.52
2017-11-18T18:25:56.493Z,99467.58
2017-11-18T18:28:22.918Z,99472.69
2017-11-18T18:30:49.346Z,99471.54
2017-11-18T18:33:15.773Z,99467.43
2017-11-18T18:35:43.267Z,99465.00
2017-11-18T18:38:10.486Z,99474.70
2017-11-18T18:40:36.917Z,99478.38
2017-11-18T18:43:03.326Z,99475.18
2017-11-18T18:45:29.730Z,99471.22
2017-11-18T18:47:56.162Z,99481.73
2017-11-18T18:50:22.576Z,99470.86
2017-11-18T18:52:48.943Z,99471.66
2017-11-18T18:55:15.381Z,99470.97
2017-11-18T18:57:42.722Z,99467.87
2017-11-18T19:00:09.186Z,99467.08
2017-11-18T19:02:35.767Z,99464.02
2017-11-18T19:05:02.269Z,99468.69
2017-11-18T19:07:28.650Z,99468.44
2017-11-18T19:09:55.110Z,99471.25
2017-11-18T19:12:21.500Z,99467.66
2017-11-18T19:14:47.987Z,99468.72
2017-11-18T19:17:14.402Z,99468.19
2017-11-18T19:19:40.954Z,99458.89
2017-11-18T19:22:07.341Z,99465.08
2017-11-18T19:24:33.823Z,99457.56
2017-11-18T19:27:00.212Z,99462.69
2017-11-18T19:29:26.610Z,99462.41
2017-11-18T19:31:53.038Z,99457.89
2017-11-18T19:34:19.487Z,99457.68
2017-11-18T19:36:45.936Z,99452.36
2017-11-18T19:39:12.399Z,99451.05
2017-11-18T19:41:38.850Z,99453.78
2017-11-18T19:44:05.244Z,99450.11
2017-11-18T19:46:31.743Z,99446.57
2017-11-18T19:48:58.118Z,99452.86
2017-11-18T19:51:24.658Z,99445.69
2017-11-18T19:53:51.177Z,99449.73
2017-11-18T19:56:17.571Z,99452.30
2017-11-18T19:58:43.945Z,99449.84
2017-11-18T20:01:11.370Z,99445.67
2017-11-18T20:03:37.889Z,99450.70
2017-11-18T20:06:04.338Z,99441.95
2017-11-18T20:08:30.926Z,99439.01
2017-11-18T20:10:58.122Z,99441.01
2017-11-18T20:13:24.580Z,99439.55
2017-11-18T20:15:51.046Z,99446.04
2017-11-18T20:18:17.486Z,99439.13
2017-11-18T20:20:44.811Z,99434.59
2017-11-18T20:23:12.163Z,99436.91
2017-11-18T20:25:38.712Z,99432.78
2017-11-18T20:28:06.026Z,99438.55
2017-11-18T20:30:32.985Z,99434.56
2017-11-18T20:32:59.345Z,99437.09
2017-11-18T20:35:25.713Z,99436.59
2017-11-18T20:37:52.130Z,99438.95
2017-11-18T20:40:18.628Z,99431.72
2017-11-18T20:42:44.998Z,99434.25
2017-11-18T20:45:11.949Z,99432.83
2017-11-18T20:47:39.237Z,99427.26
2017-11-18T20:50:06.618Z,99432.56
2017-11-18T20:52:33.034Z,99427.36
2017-11-18T20:54:59.414Z,99421.23
2017-11-18T20:57:25.769Z,99422.48
2017-11-18T20:59:52.182Z,99424.38
2017-11-18T21:02:18.525Z,99417.45
2017-11-18T21:04:44.886Z,99417.00
2017-11-18T21:07:12.066Z,99418.24
2017-11-18T21:09:38.470Z,99421.41
2017-11-18T21:12:04.820Z,99419.63
2017-11-18T21:14:31.205Z,99421.84
2017-11-18T21:16:57.569Z,99417.20
2017-11-18T21:19:23.917Z,99421.73
2017-11-18T21:21:50.685Z,99414.43
2017-11-18T21:24:17.122Z,99418.06
2017-11-18T21:26:43.468Z,99423.77
2017-11-18T21:29:09.958Z,99417.35
2017-11-18T21:31:36.322Z,99421.73
2017-11-18T21:34:02.693Z,99416.09
2017-11-18T21:36:29.156Z,99409.83
2017-11-18T21:38:55.590Z,99415.56
2017-11-18T21:41:22.022Z,99420.48
2017-11-18T21:43:48.462Z,99413.75
2017-11-18T21:46:14.837Z,99415.28
2017-11-18T21:48:41.233Z,99411.58
2017-11-18T21:51:07.637Z,99409.88
2017-11-18T21:53:34.003Z,99408.38
2017-11-18T21:56:00.366Z,99402.21
2017-11-18T21:58:26.770Z,99402.99
2017-11-18T22:00:53.159Z,99399.29
2017-11-18T22:03:19.512Z,99399.61
2017-11-18T22:05:45.926Z,99403.10
2017-11-18T22:08:12.277Z,99405.31
2017-11-18T22:10:38.638Z,99403.81
2017-11-18T22:13:05.042Z,99397.19
2017-11-18T22:15:31.442Z,99397.69
2017-11-18T22:17:57.990Z,99400.50
2017-11-18T22:20:24.469Z,99396.33
2017-11-18T22:22:50.876Z,99387.53
2017-11-18T22:25:17.259Z,99394.94
2017-11-18T22:27:43.745Z,99387.56
2017-11-18T22:30:10.157Z,99385.50
2017-11-18T22:32:36.530Z,99387.95
2017-11-18T22:35:02.917Z,99379.38
2017-11-18T22:37:29.294Z,99382.72
2017-11-18T22:39:55.629Z,99376.98
2017-11-18T22:42:22.038Z,99377.16
2017-11-18T22:44:48.382Z,99376.20
2017-11-18T22:47:14.731Z,99379.47
2017-11-18T22:49:41.106Z,99379.97
2017-11-18T22:52:07.465Z,99374.41
2017-11-18T22:54:33.817Z,99375.16
2017-11-18T22:57:00.207Z,99378.02
2017-11-18T22:59:26.660Z,99371.14
2017-11-18T23:01:53.035Z,99373.84
2017-11-18T23:04:19.418Z,99370.64
2017-11-18T23:06:45.774Z,99372.45
2017-11-18T23:09:12.138Z,99368.39
2017-11-18T23:11:38.621Z,99366.89
2017-11-18T23:14:05.156Z,99363.59
2017-11-18T23:16:31.537Z,99365.72
2017-11-18T23:18:57.930Z,99367.47
2017-11-18T23:21:24.281Z,99360.45
2017-11-18T23:23:50.705Z,99365.44
2017-11-18T23:26:17.125Z,99357.89
2017-11-18T23:28:43.477Z,99356.70
2017-11-18T23:31:09.857Z,99358.67
2017-11-18T23:33:36.246Z,99352.11
2017-11-18T23:36:02.774Z,99356.64
2017-11-18T23:38:29.182Z,99351.08
2017-11-18T23:40:55.592Z,99349.97
2017-11-18T23:43:21.974Z,99342.45
2017-11-18T23:45:48.380Z,99346.73
2017-11-18T23:48:14.783Z,99347.13
2017-11-18T23:50:41.162Z,99344.16
2017-11-18T23:53:07.617Z,99345.37
2017-11-18T23:55:34.046Z,99353.32
2017-11-18T23:58:00.546Z,99345.70
