createdAt,value
2023-03-03T00:01:48.119Z,99870.73
2023-03-03T00:04:16.428Z,99869.96
2023-03-03T00:06:46.120Z,99866.07
2023-03-03T00:09:14.147Z,99864.73
2023-03-03T00:11:45.445Z,99864.35
2023-03-03T00:14:29.196Z,99860.20
2023-03-03T00:16:57.811Z,99858.56
2023-03-03T00:19:26.139Z,99854.16
2023-03-03T00:21:54.220Z,99849.27
2023-03-03T00:24:25.276Z,99846.88
2023-03-03T00:26:56.123Z,99840.86
2023-03-03T00:29:27.282Z,99841.92
2023-03-03T00:31:55.866Z,99840.56
2023-03-03T00:34:26.233Z,99841.48
2023-03-03T00:36:57.194Z,99835.84
2023-03-03T00:39:36.861Z,99838.09
2023-03-03T00:42:15.320Z,99837.58
2023-03-03T00:44:53.341Z,99829.46
2023-03-03T00:47:38.270Z,99828.13
2023-03-03T00:50:07.994Z,99826.11
2023-03-03T00:52:39.053Z,99821.65
2023-03-03T00:55:08.971Z,99819.30
2023-03-03T00:57:41.253Z,99813.81
2023-03-03T01:00:11.699Z,99811.33
2023-03-03T01:02:40.689Z,99804.65
2023-03-03T01:05:09.626Z,99807.41
2023-03-03T01:07:37.656Z,99801.76
2023-03-03T01:10:06.611Z,99797.52
2023-03-03T01:12:37.505Z,99801.36
2023-03-03T01:15:10.229Z,99794.80
2023-03-03T01:17:40.719Z,99795.06
2023-03-03T01:20:10.675Z,99794.02
2023-03-03T01:22:38.666Z,99789.59
2023-03-03T01:25:07.878Z,99789.88
2023-03-03T01:27:36.337Z,99785.45
2023-03-03T01:30:06.859Z,99783.86
2023-03-03T01:32:35.522Z,99781.14
2023-03-03T01:35:05.250Z,99781.77
2023-03-03T01:37:36.756Z,99778.74
2023-03-03T01:40:06.481Z,99773.60
2023-03-03T01:42:35.144Z,99766.58
2023-03-03T01:45:53.999Z,99765.93
2023-03-03T01:48:34.387Z,99767.52
2023-03-03T01:51:03.263Z,99768.70
2023-03-03T01:53:41.773Z,99764.58
2023-03-03T01:56:10.203Z,99757.92
2023-03-03T01:58:46.209Z,99758.18
2023-03-03T02:01:17.225Z,99754.33
2023-03-03T02:03:45.329Z,99752.73
2023-03-03T02:06:18.157Z,99750.23
2023-03-03T02:09:02.474Z,99750.51
2023-03-03T02:11:32.518Z,99747.03
2023-03-03T02:14:00.676Z,99748.81
2023-03-03T02:16:29.498Z,99747.08
2023-03-03T02:18:58.187Z,99746.15
2023-03-03T02:21:29.196Z,99742.20
2023-03-03T02:24:13.778Z,99742.91
2023-03-03T02:26:42.128Z,99742.13
2023-03-03T02:29:11.351Z,99738.21
2023-03-03T02:31:40.158Z,99736.93
2023-03-03T02:34:08.292Z,99736.83
2023-03-03T02:36:38.447Z,99733.66
2023-03-03T02:39:33.598Z,99731.71
2023-03-03T02:42:19.417Z,99729.54
2023-03-03T02:44:55.672Z,99731.76
2023-03-03T02:47:25.463Z,99733.16
2023-03-03T02:50:01.525Z,99726.90
2023-03-03T02:52:29.858Z,99724.77
2023-03-03T02:54:58.346Z,99720.94
2023-03-03T02:57:27.199Z,99720.61
2023-03-03T02:59:55.232Z,99718.92
2023-03-03T03:02:23.453Z,99720.33
2023-03-03T03:04:51.823Z,99718.06
2023-03-03T03:07:30.298Z,99715.80
2023-03-03T03:09:58.600Z,99713.99
2023-03-03T03:12:27.593Z,99714.39
2023-03-03T03:14:55.924Z,99715.59
2023-03-03T03:17:24.648Z,99715.14
2023-03-03T03:19:53.205Z,99707.81
2023-03-03T03:22:21.978Z,99711.21
2023-03-03T03:24:50.296Z,99710.56
2023-03-03T03:27:19.385Z,99706.77
2023-03-03T03:29:51.771Z,99705.88
2023-03-03T03:32:20.615Z,99702.33
2023-03-03T03:34:49.100Z,99693.39
2023-03-03T03:37:22.562Z,99694.71
2023-03-03T03:39:58.727Z,99690.04
2023-03-03T03:42:30.144Z,99690.11
2023-03-03T03:44:59.116Z,99681.48
2023-03-03T03:47:28.010Z,99682.64
2023-03-03T03:49:58.055Z,99680.45
2023-03-03T03:52:27.044Z,99680.63
2023-03-03T03:54:55.290Z,99678.11
2023-03-03T03:57:26.276Z,99678.50
2023-03-03T04:00:15.815Z,99675.40
2023-03-03T04:02:46.288Z,99671.25
2023-03-03T04:05:15.855Z,99669.61
2023-03-03T04:07:44.598Z,99669.48
2023-03-03T04:10:12.754Z,99666.13
2023-03-03T04:12:42.914Z,99665.08
2023-03-03T04:15:16.090Z,99665.23
2023-03-03T04:17:46.135Z,99659.55
2023-03-03T04:20:15.974Z,99656.67
2023-03-03T04:22:45.733Z,99653.62
2023-03-03T04:25:16.810Z,99651.04
2023-03-03T04:27:52.899Z,99652.48
2023-03-03T04:30:23.445Z,99647.63
2023-03-03T04:32:53.623Z,99643.52
2023-03-03T04:35:23.518Z,99638.23
2023-03-03T04:37:51.763Z,99636.64
2023-03-03T04:40:21.091Z,99634.45
2023-03-03T04:42:50.292Z,99632.63
2023-03-03T04:45:23.579Z,99631.86
2023-03-03T04:47:52.265Z,99629.13
2023-03-03T04:50:25.204Z,99629.64
2023-03-03T04:52:55.580Z,99631.24
2023-03-03T04:55:24.072Z,99631.92
2023-03-03T04:57:53.152Z,99632.80
2023-03-03T05:00:22.872Z,99635.20
2023-03-03T05:02:50.931Z,99629.05
2023-03-03T05:05:21.285Z,99625.34
2023-03-03T05:07:49.457Z,99628.27
2023-03-03T05:10:18.263Z,99632.69
2023-03-03T05:12:46.973Z,99637.65
2023-03-03T05:15:19.512Z,99639.40
2023-03-03T05:17:48.388Z,99635.56
2023-03-03T05:20:21.384Z,99632.19
2023-03-03T05:22:51.562Z,99632.71
2023-03-03T05:25:19.627Z,99635.23
2023-03-03T05:27:47.915Z,99631.66
2023-03-03T05:30:16.775Z,99627.02
2023-03-03T05:32:47.314Z,99626.67
2023-03-03T05:35:15.861Z,99628.95
2023-03-03T05:37:47.812Z,99626.39
2023-03-03T05:40:16.339Z,99620.31
2023-03-03T05:42:45.022Z,99618.31
2023-03-03T05:45:13.571Z,99620.97
2023-03-03T05:47:42.060Z,99616.96
2023-03-03T05:50:12.363Z,99609.07
2023-03-03T05:52:40.584Z,99610.12
2023-03-03T05:55:11.324Z,99611.39
2023-03-03T05:57:39.497Z,99610.40
2023-03-03T06:00:11.516Z,99607.96
2023-03-03T06:02:44.248Z,99607.65
2023-03-03T06:05:12.615Z,99603.77
2023-03-03T06:07:45.848Z,99605.95
2023-03-03T06:10:14.698Z,99607.16
2023-03-03T06:12:46.791Z,99602.19
2023-03-03T06:15:15.158Z,99605.69
2023-03-03T06:17:43.994Z,99599.86
2023-03-03T06:20:12.841Z,99600.90
2023-03-03T06:22:41.974Z,99606.55
2023-03-03T06:25:14.303Z,99602.48
2023-03-03T06:27:42.571Z,99601.92
2023-03-03T06:30:13.064Z,99604.16
2023-03-03T06:32:42.725Z,99602.36
2023-03-03T06:35:11.194Z,99603.23
2023-03-03T06:37:42.026Z,99604.84
2023-03-03T06:40:11.031Z,99603.02
2023-03-03T06:42:39.392Z,99603.82
2023-03-03T06:45:08.494Z,99601.09
2023-03-03T06:47:37.386Z,99600.70
2023-03-03T06:50:07.221Z,99600.09
2023-03-03T06:52:35.397Z,99599.59
2023-03-03T06:55:11.749Z,99595.64
2023-03-03T06:57:46.783Z,99594.59
2023-03-03T07:00:30.362Z,99590.36
2023-03-03T07:03:06.069Z,99590.52
2023-03-03T07:05:36.033Z,99593.30
2023-03-03T07:08:09.716Z,99593.45
2023-03-03T07:10:45.322Z,99592.88
2023-03-03T07:13:32.477Z,99587.64
2023-03-03T07:16:02.578Z,99588.80
2023-03-03T07:18:41.354Z,99590.55
2023-03-03T07:21:17.110Z,99587.40
2023-03-03T07:23:46.690Z,99588.27
2023-03-03T07:26:16.999Z,99587.59
2023-03-03T07:28:58.846Z,99587.64
2023-03-03T07:31:31.274Z,99585.98
2023-03-03T07:33:59.818Z,99580.61
2023-03-03T07:36:29.489Z,99576.81
2023-03-03T07:38:59.420Z,99577.84
2023-03-03T07:41:27.694Z,99574.40
2023-03-03T07:44:05.619Z,99566.02
2023-03-03T07:46:50.674Z,99568.41
2023-03-03T07:49:46.833Z,99563.86
2023-03-03T07:52:24.744Z,99565.88
2023-03-03T07:54:53.276Z,99563.88
2023-03-03T07:57:38.123Z,99559.89
2023-03-03T08:00:29.340Z,99559.95
2023-03-03T08:03:01.270Z,99560.03
2023-03-03T08:05:39.518Z,99555.89
2023-03-03T08:08:27.461Z,99554.26
2023-03-03T08:10:58.412Z,99554.05
2023-03-03T08:13:37.845Z,99550.75
2023-03-03T08:16:09.159Z,99550.58
2023-03-03T08:18:48.619Z,99544.02
2023-03-03T08:21:18.834Z,99543.69
2023-03-03T08:23:49.515Z,99541.98
2023-03-03T08:26:22.494Z,99538.42
2023-03-03T08:28:55.035Z,99541.77
2023-03-03T08:31:39.848Z,99538.15
2023-03-03T08:34:09.676Z,99532.60
2023-03-03T08:36:42.528Z,99533.07
2023-03-03T08:39:11.151Z,99533.76
2023-03-03T08:41:44.506Z,99533.30
2023-03-03T08:44:13.265Z,99529.81
2023-03-03T08:46:42.185Z,99532.20
2023-03-03T08:49:15.628Z,99526.27
2023-03-03T08:51:44.879Z,99521.05
2023-03-03T08:54:13.786Z,99514.33
2023-03-03T08:56:45.380Z,99513.94
2023-03-03T08:59:15.260Z,99505.02
2023-03-03T09:01:45.802Z,99500.30
2023-03-03T09:04:15.926Z,99501.08
2023-03-03T09:06:48.676Z,99495.77
2023-03-03T09:09:18.028Z,99497.42
2023-03-03T09:11:58.789Z,99499.54
2023-03-03T09:14:29.758Z,99493.95
2023-03-03T09:16:57.925Z,99496.97
2023-03-03T09:19:31.258Z,99496.33
2023-03-03T09:22:03.852Z,99490.55
2023-03-03T09:24:33.143Z,99490.91
2023-03-03T09:27:03.067Z,99484.85
2023-03-03T09:29:37.761Z,99483.17
2023-03-03T09:32:35.848Z,99478.66
2023-03-03T09:35:35.581Z,99475.20
2023-03-03T09:38:31.272Z,99472.27
2023-03-03T09:41:31.045Z,99471.00
2023-03-03T09:44:18.752Z,99459.54
2023-03-03T09:47:11.689Z,99453.76
2023-03-03T09:50:02.590Z,99453.20
2023-03-03T09:52:42.940Z,99444.08
2023-03-03T09:55:30.787Z,99442.17
2023-03-03T09:58:17.323Z,99436.98
2023-03-03T10:01:17.066Z,99434.61
2023-03-03T10:04:16.935Z,99431.11
2023-03-03T10:07:12.945Z,99423.33
2023-03-03T10:10:02.938Z,99415.34
2023-03-03T10:12:39.704Z,99406.53
2023-03-03T10:16:00.275Z,99402.77
2023-03-03T10:18:53.067Z,99397.08
2023-03-03T10:21:37.886Z,99392.39
2023-03-03T10:24:29.082Z,99383.96
2023-03-03T10:27:33.747Z,99386.64
2023-03-03T10:30:33.203Z,99378.16
2023-03-03T10:33:13.437Z,99375.73
2023-03-03T10:36:07.054Z,99375.18
2023-03-03T10:38:45.419Z,99366.13
2023-03-03T10:41:36.116Z,99358.51
2023-03-03T10:44:35.388Z,99353.44
2023-03-03T10:47:22.373Z,99349.08
2023-03-03T10:50:17.562Z,99343.96
2023-03-03T10:53:04.674Z,99341.92
2023-03-03T10:55:41.486Z,99338.13
2023-03-03T10:58:22.382Z,99336.70
2023-03-03T11:00:58.325Z,99330.04
2023-03-03T11:04:00.448Z,99325.20
2023-03-03T11:06:40.783Z,99317.84
2023-03-03T11:09:38.157Z,99315.06
2023-03-03T11:12:34.132Z,99302.61
2023-03-03T11:15:18.539Z,99302.80
2023-03-03T11:18:26.480Z,99300.72
2023-03-03T11:21:11.100Z,99292.86
2023-03-03T11:24:02.268Z,99291.39
2023-03-03T11:27:01.330Z,99286.52
2023-03-03T11:29:57.001Z,99283.59
2023-03-03T11:32:48.064Z,99284.33
2023-03-03T11:35:35.914Z,99280.75
2023-03-03T11:38:12.024Z,99274.73
2023-03-03T11:40:57.947Z,99279.96
2023-03-03T11:43:36.729Z,99276.63
2023-03-03T11:46:25.255Z,99274.34
2023-03-03T11:52:10.303Z,99266.53
2023-03-03T11:55:04.774Z,99267.78
2023-03-03T11:57:35.236Z,99264.44
2023-03-03T12:00:20.883Z,99263.35
2023-03-03T12:03:13.069Z,99267.95
2023-03-03T12:05:53.555Z,99263.20
2023-03-03T12:08:55.640Z,99260.24
2023-03-03T12:11:28.633Z,99257.13
2023-03-03T12:14:29.018Z,99261.45
2023-03-03T12:17:03.537Z,99257.55
2023-03-03T12:19:48.060Z,99259.02
2023-03-03T12:22:25.355Z,99253.94
2023-03-03T12:24:56.470Z,99245.90
2023-03-03T12:27:34.808Z,99246.79
2023-03-03T12:30:13.336Z,99247.04
2023-03-03T12:33:07.859Z,99239.94
2023-03-03T12:35:50.942Z,99236.98
2023-03-03T12:38:48.654Z,99232.22
2023-03-03T12:41:34.678Z,99230.63
2023-03-03T12:44:14.257Z,99228.02
2023-03-03T12:46:58.072Z,99224.09
2023-03-03T12:49:57.743Z,99217.70
2023-03-03T12:52:53.799Z,99215.47
2023-03-03T12:55:48.053Z,99216.92
2023-03-03T12:58:20.468Z,99217.98
2023-03-03T13:00:58.575Z,99217.95
2023-03-03T13:04:05.519Z,99215.44
2023-03-03T13:06:53.254Z,99212.95
2023-03-03T13:09:31.417Z,99212.36
2023-03-03T13:12:18.856Z,99207.85
2023-03-03T13:14:57.589Z,99207.39
2023-03-03T13:17:36.885Z,99203.60
2023-03-03T13:20:25.691Z,99197.52
2023-03-03T13:23:03.099Z,99198.64
2023-03-03T13:25:50.829Z,99197.37
2023-03-03T13:28:53.980Z,99195.23
2023-03-03T13:31:46.233Z,99194.11
2023-03-03T13:34:26.188Z,99187.73
2023-03-03T13:36:58.298Z,99187.65
2023-03-03T13:39:29.712Z,99182.48
2023-03-03T13:42:01.869Z,99175.80
2023-03-03T13:44:42.561Z,99170.87
2023-03-03T13:47:46.892Z,99169.02
2023-03-03T13:50:22.970Z,99170.80
2023-03-03T13:53:09.709Z,99170.72
2023-03-03T13:55:47.743Z,99168.70
2023-03-03T13:58:25.612Z,99165.06
2023-03-03T14:01:12.389Z,99165.14
2023-03-03T14:04:05.913Z,99160.45
2023-03-03T14:06:34.223Z,99162.62
2023-03-03T14:09:46.243Z,99163.84
2023-03-03T14:12:34.288Z,99162.72
2023-03-03T14:15:22.634Z,99159.15
2023-03-03T14:18:12.250Z,99161.35
2023-03-03T14:20:50.174Z,99155.77
2023-03-03T14:23:46.483Z,99154.23
2023-03-03T14:26:15.650Z,99150.16
2023-03-03T14:28:48.449Z,99145.84
2023-03-03T14:31:21.493Z,99143.29
2023-03-03T14:34:16.738Z,99144.10
2023-03-03T14:36:45.841Z,99140.87
2023-03-03T14:39:39.953Z,99137.48
2023-03-03T14:42:30.214Z,99140.89
2023-03-03T14:44:59.817Z,99138.11
2023-03-03T14:47:29.071Z,99136.23
2023-03-03T14:50:03.141Z,99144.50
2023-03-03T14:52:33.867Z,99136.14
2023-03-03T14:55:30.464Z,99134.81
2023-03-03T14:58:08.092Z,99134.26
2023-03-03T15:00:40.944Z,99129.97
2023-03-03T15:03:23.609Z,99129.70
2023-03-03T15:05:53.410Z,99127.16
2023-03-03T15:08:31.834Z,99128.62
2023-03-03T15:11:24.687Z,99126.91
2023-03-03T15:14:10.458Z,99134.17
2023-03-03T15:16:40.206Z,99128.45
2023-03-03T15:19:40.448Z,99126.80
2023-03-03T15:22:13.213Z,99129.86
2023-03-03T15:24:49.601Z,99127.55
2023-03-03T15:27:33.642Z,99125.03
2023-03-03T15:30:10.558Z,99127.16
2023-03-03T15:32:47.785Z,99129.10
2023-03-03T15:35:37.008Z,99130.15
2023-03-03T15:38:49.780Z,99132.59
2023-03-03T15:41:44.376Z,99129.04
2023-03-03T15:44:48.108Z,99127.13
2023-03-03T15:47:16.344Z,99131.36
2023-03-03T15:50:00.452Z,99134.19
2023-03-03T15:52:43.144Z,99129.15
2023-03-03T15:55:46.490Z,99132.30
2023-03-03T15:58:36.430Z,99132.65
2023-03-03T16:01:31.348Z,99129.14
2023-03-03T16:04:19.116Z,99134.21
2023-03-03T16:06:56.459Z,99134.66
2023-03-03T16:09:47.745Z,99132.45
2023-03-03T16:12:22.071Z,99130.58
2023-03-03T16:15:18.444Z,99130.35
2023-03-03T16:17:56.968Z,99134.69
2023-03-03T16:20:43.762Z,99135.78
2023-03-03T16:23:25.274Z,99134.45
2023-03-03T16:26:31.010Z,99133.73
2023-03-03T16:29:21.270Z,99134.75
2023-03-03T16:32:03.836Z,99140.16
2023-03-03T16:35:15.694Z,99137.96
2023-03-03T16:38:13.418Z,99140.04
2023-03-03T16:40:56.605Z,99147.34
2023-03-03T16:44:06.119Z,99146.61
2023-03-03T16:46:41.991Z,99143.19
2023-03-03T16:49:27.620Z,99146.98
2023-03-03T16:52:10.927Z,99148.80
2023-03-03T16:54:54.599Z,99146.55
2023-03-03T16:57:45.917Z,99143.64
2023-03-03T17:00:27.284Z,99145.05
2023-03-03T17:03:26.607Z,99147.15
2023-03-03T17:06:21.377Z,99142.45
2023-03-03T17:09:17.991Z,99142.59
2023-03-03T17:12:00.814Z,99142.69
2023-03-03T17:15:09.302Z,99141.76
2023-03-03T17:17:48.089Z,99144.19
2023-03-03T17:20:48.496Z,99145.11
2023-03-03T17:23:41.867Z,99145.51
2023-03-03T17:26:35.432Z,99151.58
2023-03-03T17:29:39.161Z,99155.22
2023-03-03T17:32:30.354Z,99153.80
2023-03-03T17:35:01.965Z,99156.63
2023-03-03T17:37:38.827Z,99159.20
2023-03-03T17:40:32.625Z,99159.85
2023-03-03T17:43:01.362Z,99154.09
2023-03-03T17:45:31.705Z,99154.51
2023-03-03T17:48:16.982Z,99155.88
2023-03-03T17:51:05.374Z,99152.09
2023-03-03T17:53:42.358Z,99154.95
2023-03-03T17:56:14.592Z,99154.84
2023-03-03T17:59:09.816Z,99153.14
2023-03-03T18:01:45.133Z,99152.32
2023-03-03T18:04:38.331Z,99153.69
2023-03-03T18:07:34.948Z,99154.52
2023-03-03T18:10:25.451Z,99153.07
2023-03-03T18:13:06.663Z,99146.49
2023-03-03T18:16:11.201Z,99152.56
2023-03-03T18:19:02.575Z,99147.36
2023-03-03T18:21:47.006Z,99147.27
2023-03-03T18:24:27.601Z,99147.02
2023-03-03T18:26:56.693Z,99147.90
2023-03-03T18:29:28.038Z,99147.86
2023-03-03T18:31:59.552Z,99154.23
2023-03-03T18:34:37.244Z,99157.80
2023-03-03T18:37:30.886Z,99158.45
2023-03-03T18:40:02.018Z,99159.45
2023-03-03T18:42:46.099Z,99159.70
2023-03-03T18:45:20.744Z,99153.70
2023-03-03T18:48:01.674Z,99156.16
2023-03-03T18:50:38.724Z,99155.49
2023-03-03T18:53:16.011Z,99154.45
2023-03-03T18:55:45.444Z,99156.66
2023-03-03T18:58:47.892Z,99161.48
2023-03-03T19:01:55.799Z,99162.14
2023-03-03T19:05:30.480Z,99161.59
2023-03-03T19:08:53.917Z,99156.52
2023-03-03T19:11:45.026Z,99161.46
2023-03-03T19:14:29.735Z,99164.11
2023-03-03T19:17:21.053Z,99164.09
2023-03-03T19:20:16.884Z,99167.77
2023-03-03T19:23:11.002Z,99171.58
2023-03-03T19:26:29.845Z,99170.56
2023-03-03T19:29:15.240Z,99161.39
2023-03-03T19:31:46.937Z,99166.08
2023-03-03T19:34:46.199Z,99164.73
2023-03-03T19:37:33.889Z,99171.84
2023-03-03T19:40:36.476Z,99167.36
2023-03-03T19:43:14.831Z,99170.11
2023-03-03T19:45:53.811Z,99167.80
2023-03-03T19:48:26.305Z,99165.34
2023-03-03T19:51:11.823Z,99167.55
2023-03-03T19:53:52.518Z,99173.45
2023-03-03T19:56:34.502Z,99166.70
2023-03-03T19:59:21.426Z,99168.59
2023-03-03T20:02:22.130Z,99168.86
2023-03-03T20:04:56.673Z,99171.41
2023-03-03T20:07:27.469Z,99173.54
2023-03-03T20:10:09.438Z,99173.02
2023-03-03T20:12:53.609Z,99176.21
2023-03-03T20:15:38.657Z,99173.47
2023-03-03T20:18:52.637Z,99174.64
2023-03-03T20:21:32.775Z,99170.80
2023-03-03T20:24:49.279Z,99166.92
2023-03-03T20:27:46.190Z,99169.96
2023-03-03T20:30:44.038Z,99172.62
2023-03-03T20:33:25.278Z,99165.92
2023-03-03T20:35:56.574Z,99169.84
2023-03-03T20:38:49.098Z,99165.52
2023-03-03T20:41:24.666Z,99165.48
2023-03-03T20:44:00.855Z,99164.43
2023-03-03T20:46:36.424Z,99166.15
2023-03-03T20:49:33.512Z,99159.61
2023-03-03T20:52:22.651Z,99162.27
2023-03-03T20:55:09.523Z,99160.07
2023-03-03T20:58:02.741Z,99159.23
2023-03-03T21:00:39.704Z,99159.29
2023-03-03T21:03:14.837Z,99161.27
2023-03-03T21:06:16.324Z,99163.15
2023-03-03T21:08:53.562Z,99162.52
2023-03-03T21:11:23.207Z,99169.80
2023-03-03T21:13:56.195Z,99167.58
2023-03-03T21:16:24.489Z,99168.13
2023-03-03T21:19:07.782Z,99167.92
2023-03-03T21:21:38.317Z,99168.22
2023-03-03T21:24:07.874Z,99167.40
2023-03-03T21:26:57.501Z,99162.69
2023-03-03T21:29:31.741Z,99166.42
2023-03-03T21:32:05.311Z,99170.60
2023-03-03T21:34:39.474Z,99172.66
2023-03-03T21:37:12.444Z,99175.95
2023-03-03T21:39:43.855Z,99179.69
2023-03-03T21:42:14.553Z,99185.50
2023-03-03T21:44:49.924Z,99189.82
2023-03-03T21:47:20.127Z,99190.45
2023-03-03T21:50:00.612Z,99186.52
2023-03-03T21:52:29.119Z,99186.54
2023-03-03T21:54:57.523Z,99192.38
2023-03-03T21:57:27.101Z,99195.79
2023-03-03T21:59:58.760Z,99193.80
2023-03-03T22:02:33.896Z,99187.16
2023-03-03T22:05:03.956Z,99188.29
2023-03-03T22:07:32.794Z,99189.11
2023-03-03T22:10:03.340Z,99189.52
2023-03-03T22:12:32.618Z,99185.93
2023-03-03T22:15:04.416Z,99191.02
2023-03-03T22:17:32.992Z,99193.54
2023-03-03T22:20:01.336Z,99190.61
2023-03-03T22:22:29.713Z,99184.36
2023-03-03T22:24:58.881Z,99191.02
2023-03-03T22:27:33.029Z,99189.86
2023-03-03T22:30:01.773Z,99186.30
2023-03-03T22:32:30.521Z,99187.29
2023-03-03T22:34:59.602Z,99187.67
2023-03-03T22:37:27.767Z,99189.95
2023-03-03T22:39:55.904Z,99191.48
2023-03-03T22:42:25.403Z,99188.45
2023-03-03T22:44:57.297Z,99187.61
2023-03-03T22:47:26.101Z,99184.04
2023-03-03T22:49:59.108Z,99182.77
2023-03-03T22:52:27.771Z,99184.52
2023-03-03T22:54:59.640Z,99187.63
2023-03-03T22:57:30.020Z,99191.27
2023-03-03T23:00:00.516Z,99190.77
2023-03-03T23:02:37.158Z,99190.30
2023-03-03T23:05:08.879Z,99194.45
2023-03-03T23:07:41.509Z,99195.16
2023-03-03T23:10:12.635Z,99200.21
2023-03-03T23:12:44.958Z,99203.64
2023-03-03T23:15:16.198Z,99205.54
2023-03-03T23:17:47.125Z,99210.19
2023-03-03T23:20:23.322Z,99213.96
2023-03-03T23:22:51.724Z,99211.42
2023-03-03T23:25:20.928Z,99212.00
2023-03-03T23:27:49.101Z,99207.53
2023-03-03T23:30:18.736Z,99206.80
2023-03-03T23:32:48.128Z,99205.41
2023-03-03T23:35:16.647Z,99196.38
2023-03-03T23:37:45.925Z,99192.78
2023-03-03T23:40:16.345Z,99193.37
2023-03-03T23:42:45.190Z,99187.25
2023-03-03T23:45:14.198Z,99188.34
2023-03-03T23:47:43.743Z,99182.94
2023-03-03T23:50:13.678Z,99181.17
2023-03-03T23:52:42.350Z,99182.73
2023-03-03T23:55:11.017Z,99175.52
2023-03-03T23:57:39.935Z,99177.73
