createdAt,value
2023-02-02T00:01:59.597Z,3.60
2023-02-02T00:04:36.952Z,3.60
2023-02-02T00:07:07.523Z,3.70
2023-02-02T00:09:34.564Z,3.70
2023-02-02T00:12:02.128Z,3.70
2023-02-02T00:14:29.220Z,6.40
2023-02-02T00:16:57.756Z,3.60
2023-02-02T00:19:28.115Z,3.60
2023-02-02T00:21:56.067Z,3.60
2023-02-02T00:24:24.022Z,3.60
2023-02-02T00:26:54.771Z,3.60
2023-02-02T00:29:28.749Z,3.60
2023-02-02T00:31:56.151Z,3.60
2023-02-02T00:34:24.184Z,4.50
2023-02-02T00:36:51.782Z,3.50
2023-02-02T00:39:22.798Z,3.60
2023-02-02T00:41:49.822Z,3.50
2023-02-02T00:44:34.959Z,3.50
2023-02-02T00:47:02.637Z,3.50
2023-02-02T00:49:29.543Z,3.50
2023-02-02T00:51:56.457Z,3.60
2023-02-02T00:54:23.511Z,3.50
2023-02-02T00:56:50.612Z,3.50
2023-02-02T00:59:17.555Z,3.50
2023-02-02T01:01:44.477Z,3.50
2023-02-02T01:04:11.379Z,3.50
2023-02-02T01:06:38.235Z,3.50
2023-02-02T01:09:05.160Z,3.40
2023-02-02T01:11:32.052Z,3.50
2023-02-02T01:13:59.154Z,3.50
2023-02-02T01:16:26.259Z,3.50
2023-02-02T01:18:53.379Z,3.50
2023-02-02T01:21:20.667Z,3.50
2023-02-02T01:23:48.104Z,3.50
2023-02-02T01:26:16.575Z,3.50
2023-02-02T01:28:43.985Z,5.30
2023-02-02T01:31:18.323Z,6.20
2023-02-02T01:33:47.544Z,3.60
2023-02-02T01:36:18.391Z,3.60
2023-02-02T01:38:46.428Z,3.50
2023-02-02T01:41:24.304Z,3.50
2023-02-02T01:44:04.003Z,3.50
2023-02-02T01:46:36.857Z,3.80
2023-02-02T01:49:16.770Z,3.50
2023-02-02T01:51:56.044Z,4.60
2023-02-02T01:54:39.907Z,3.50
2023-02-02T01:57:35.279Z,3.60
2023-02-02T02:00:07.104Z,3.50
2023-02-02T02:02:34.868Z,3.50
2023-02-02T02:05:03.389Z,3.30
2023-02-02T02:07:30.496Z,3.40
2023-02-02T02:09:57.448Z,3.30
2023-02-02T02:12:24.304Z,3.30
2023-02-02T02:15:11.085Z,3.30
2023-02-02T02:17:47.206Z,3.20
2023-02-02T02:21:03.997Z,3.20
2023-02-02T02:24:10.238Z,3.20
2023-02-02T02:27:20.023Z,3.20
2023-02-02T02:30:28.164Z,3.20
2023-02-02T02:33:20.066Z,3.20
2023-02-02T02:36:04.540Z,3.20
2023-02-02T02:38:41.912Z,3.20
2023-02-02T02:41:19.870Z,3.20
2023-02-02T02:44:10.028Z,3.10
2023-02-02T02:46:38.026Z,3.10
2023-02-02T02:49:09.249Z,3.10
2023-02-02T02:51:51.306Z,3.10
2023-02-02T02:54:29.023Z,3.10
2023-02-02T02:58:02.968Z,3.00
2023-02-02T03:00:42.762Z,3.00
2023-02-02T03:03:16.560Z,3.00
2023-02-02T03:06:08.087Z,3.00
2023-02-02T03:08:52.566Z,2.90
2023-02-02T03:11:20.815Z,3.00
2023-02-02T03:13:48.817Z,3.00
2023-02-02T03:16:16.775Z,3.00
2023-02-02T03:18:43.915Z,2.90
2023-02-02T03:21:11.143Z,3.00
2023-02-02T03:23:38.783Z,3.00
2023-02-02T03:26:06.923Z,3.00
2023-02-02T03:28:34.415Z,3.00
2023-02-02T03:31:02.028Z,3.00
2023-02-02T03:33:31.034Z,3.00
2023-02-02T03:35:57.989Z,3.00
2023-02-02T03:38:25.177Z,3.00
2023-02-02T03:40:54.060Z,3.40
2023-02-02T03:43:25.220Z,3.10
2023-02-02T03:46:00.084Z,3.00
2023-02-02T03:48:27.742Z,3.00
2023-02-02T03:50:54.678Z,3.00
2023-02-02T03:53:22.605Z,3.00
2023-02-02T03:55:49.815Z,3.10
2023-02-02T03:58:17.535Z,3.00
2023-02-02T04:00:44.488Z,3.10
2023-02-02T04:03:11.387Z,3.00
2023-02-02T04:05:38.319Z,3.00
2023-02-02T04:08:05.464Z,3.00
2023-02-02T04:10:32.390Z,3.10
2023-02-02T04:12:59.307Z,3.00
2023-02-02T04:15:26.780Z,3.00
2023-02-02T04:17:53.916Z,3.00
2023-02-02T04:20:20.828Z,3.00
2023-02-02T04:22:47.713Z,3.00
2023-02-02T04:25:14.703Z,2.90
2023-02-02T04:27:41.681Z,2.90
2023-02-02T04:30:09.729Z,2.90
2023-02-02T04:32:36.665Z,2.90
2023-02-02T04:35:03.907Z,2.90
2023-02-02T04:37:32.204Z,2.90
2023-02-02T04:39:59.199Z,2.80
2023-02-02T04:42:26.344Z,2.80
2023-02-02T04:44:53.293Z,2.70
2023-02-02T04:47:20.192Z,3.40
2023-02-02T04:49:47.128Z,2.80
2023-02-02T04:52:13.990Z,2.70
2023-02-02T04:54:41.024Z,2.70
2023-02-02T04:57:07.953Z,2.50
2023-02-02T04:59:34.872Z,2.60
2023-02-02T05:02:02.753Z,2.60
2023-02-02T05:04:29.776Z,2.60
2023-02-02T05:06:56.840Z,2.60
2023-02-02T05:09:23.817Z,2.60
2023-02-02T05:11:50.716Z,2.60
2023-02-02T05:14:18.499Z,2.50
2023-02-02T05:16:45.746Z,2.50
2023-02-02T05:19:13.375Z,2.50
2023-02-02T05:21:40.320Z,2.50
2023-02-02T05:24:07.404Z,2.40
2023-02-02T05:26:35.109Z,2.50
2023-02-02T05:29:02.943Z,2.50
2023-02-02T05:31:31.257Z,2.60
2023-02-02T05:33:58.560Z,2.60
2023-02-02T05:36:25.429Z,2.60
2023-02-02T05:38:52.351Z,2.60
2023-02-02T05:41:19.552Z,2.70
2023-02-02T05:43:46.413Z,2.70
2023-02-02T05:46:13.397Z,2.70
2023-02-02T05:48:40.423Z,2.80
2023-02-02T05:51:18.652Z,2.80
2023-02-02T05:53:45.794Z,2.90
2023-02-02T05:56:13.602Z,2.90
2023-02-02T05:58:40.523Z,5.20
2023-02-02T06:01:07.451Z,2.90
2023-02-02T06:03:34.803Z,2.90
2023-02-02T06:06:01.939Z,2.90
2023-02-02T06:08:28.836Z,2.80
2023-02-02T06:10:55.961Z,2.80
2023-02-02T06:13:23.200Z,2.90
2023-02-02T06:15:50.169Z,2.90
2023-02-02T06:18:17.269Z,2.80
2023-02-02T06:20:44.272Z,2.70
2023-02-02T06:23:11.274Z,2.70
2023-02-02T06:25:38.248Z,2.80
2023-02-02T06:28:05.403Z,2.60
2023-02-02T06:30:32.433Z,2.90
2023-02-02T06:33:01.048Z,2.90
2023-02-02T06:35:28.230Z,2.90
2023-02-02T06:37:55.158Z,2.90
2023-02-02T06:40:22.052Z,2.90
2023-02-02T06:42:49.052Z,3.90
2023-02-02T06:45:16.196Z,2.80
2023-02-02T06:47:43.104Z,2.90
2023-02-02T06:50:10.962Z,2.80
2023-02-02T06:52:37.882Z,2.80
2023-02-02T06:55:05.175Z,2.80
2023-02-02T06:57:32.099Z,2.80
2023-02-02T06:59:59.033Z,2.70
2023-02-02T07:02:26.164Z,2.70
2023-02-02T07:04:53.156Z,2.70
2023-02-02T07:07:20.105Z,2.70
2023-02-02T07:09:47.041Z,4.70
2023-02-02T07:12:26.787Z,4.20
2023-02-02T07:14:54.307Z,2.80
2023-02-02T07:17:21.246Z,2.80
2023-02-02T07:19:48.235Z,2.90
2023-02-02T07:22:16.071Z,2.90
2023-02-02T07:24:43.095Z,3.00
2023-02-02T07:27:10.016Z,3.00
2023-02-02T07:29:36.942Z,3.10
2023-02-02T07:32:03.943Z,3.10
2023-02-02T07:34:30.845Z,3.10
2023-02-02T07:36:58.240Z,3.20
2023-02-02T07:39:25.141Z,3.20
2023-02-02T07:41:52.031Z,3.30
2023-02-02T07:44:19.283Z,3.30
2023-02-02T07:46:47.943Z,3.40
2023-02-02T07:49:17.460Z,3.40
2023-02-02T07:51:47.763Z,3.50
2023-02-02T07:54:15.339Z,3.60
2023-02-02T07:56:42.243Z,3.60
2023-02-02T07:59:10.966Z,5.80
2023-02-02T08:01:38.349Z,3.80
2023-02-02T08:04:05.566Z,3.80
2023-02-02T08:06:36.449Z,3.80
2023-02-02T08:09:08.121Z,3.90
2023-02-02T08:11:39.916Z,3.90
2023-02-02T08:14:09.812Z,3.90
2023-02-02T08:16:41.570Z,4.00
2023-02-02T08:19:13.136Z,4.00
2023-02-02T08:21:40.334Z,4.00
2023-02-02T08:24:07.557Z,4.00
2023-02-02T08:26:35.104Z,4.00
2023-02-02T08:29:06.154Z,6.90
2023-02-02T08:31:42.159Z,4.00
2023-02-02T08:34:09.630Z,4.10
2023-02-02T08:36:37.185Z,4.20
2023-02-02T08:39:11.528Z,4.30
2023-02-02T08:41:38.795Z,4.30
2023-02-02T08:44:11.177Z,4.30
2023-02-02T08:46:38.530Z,4.40
2023-02-02T08:49:05.431Z,4.40
2023-02-02T08:51:32.460Z,4.40
2023-02-02T08:54:02.054Z,4.30
2023-02-02T08:56:29.171Z,4.30
2023-02-02T08:58:58.717Z,4.20
2023-02-02T09:01:28.929Z,4.20
2023-02-02T09:04:02.430Z,4.00
2023-02-02T09:06:33.591Z,7.30
2023-02-02T09:09:00.578Z,4.00
2023-02-02T09:11:28.108Z,7.10
2023-02-02T09:13:58.468Z,4.10
2023-02-02T09:16:27.119Z,4.10
2023-02-02T09:18:55.936Z,4.10
2023-02-02T09:21:23.807Z,6.90
2023-02-02T09:23:53.638Z,4.10
2023-02-02T09:26:30.389Z,4.10
2023-02-02T09:29:03.957Z,4.20
2023-02-02T09:31:34.893Z,4.30
2023-02-02T09:34:07.588Z,4.10
2023-02-02T09:36:35.686Z,4.00
2023-02-02T09:39:03.729Z,6.50
2023-02-02T09:41:39.648Z,4.10
2023-02-02T09:44:32.957Z,4.00
2023-02-02T09:47:21.904Z,4.00
2023-02-02T09:50:16.745Z,5.60
2023-02-02T09:53:36.581Z,4.00
2023-02-02T09:56:12.719Z,4.10
2023-02-02T09:58:52.036Z,2.80
2023-02-02T10:01:30.746Z,4.00
2023-02-02T10:04:22.731Z,4.10
2023-02-02T10:06:57.322Z,7.20
2023-02-02T10:09:44.513Z,4.10
2023-02-02T10:12:30.141Z,4.20
2023-02-02T10:15:18.732Z,4.20
2023-02-02T10:17:58.924Z,4.20
2023-02-02T10:20:48.999Z,4.20
2023-02-02T10:23:33.521Z,4.20
2023-02-02T10:26:23.017Z,4.20
2023-02-02T10:29:14.853Z,4.10
2023-02-02T10:32:23.371Z,4.10
2023-02-02T10:35:30.712Z,4.10
2023-02-02T10:38:09.774Z,4.10
2023-02-02T10:41:03.590Z,4.20
2023-02-02T10:43:57.378Z,5.70
2023-02-02T10:46:48.187Z,4.10
2023-02-02T10:49:35.832Z,6.70
2023-02-02T10:52:11.806Z,4.20
2023-02-02T10:55:00.397Z,4.10
2023-02-02T10:57:54.798Z,4.10
2023-02-02T11:00:36.096Z,6.30
2023-02-02T11:03:04.878Z,4.20
2023-02-02T11:05:50.369Z,4.20
2023-02-02T11:08:27.687Z,4.50
2023-02-02T11:10:56.013Z,6.60
2023-02-02T11:13:31.561Z,7.00
2023-02-02T11:16:42.007Z,4.30
2023-02-02T11:19:22.248Z,4.30
2023-02-02T11:21:54.078Z,4.40
2023-02-02T11:24:30.983Z,5.90
2023-02-02T11:27:03.380Z,4.40
2023-02-02T11:29:52.175Z,4.40
2023-02-02T11:32:30.152Z,4.40
2023-02-02T11:35:25.904Z,4.50
2023-02-02T11:38:17.514Z,4.50
2023-02-02T11:40:52.769Z,4.50
2023-02-02T11:43:41.504Z,4.50
2023-02-02T11:46:24.726Z,4.60
2023-02-02T11:49:08.406Z,3.10
2023-02-02T11:51:35.889Z,4.60
2023-02-02T11:54:05.224Z,4.60
2023-02-02T11:56:36.943Z,4.60
2023-02-02T11:59:04.274Z,4.70
2023-02-02T12:01:44.044Z,4.60
2023-02-02T12:04:16.793Z,4.70
2023-02-02T12:06:44.449Z,4.70
2023-02-02T12:09:24.583Z,4.80
2023-02-02T12:12:00.373Z,7.10
2023-02-02T12:14:42.390Z,4.80
2023-02-02T12:17:23.005Z,4.90
2023-02-02T12:19:55.665Z,5.00
2023-02-02T12:22:45.611Z,5.00
2023-02-02T12:25:15.517Z,5.10
2023-02-02T12:28:31.339Z,7.50
2023-02-02T12:31:28.723Z,5.20
2023-02-02T12:34:20.027Z,5.30
2023-02-02T12:37:05.048Z,5.30
2023-02-02T12:40:20.701Z,5.20
2023-02-02T12:43:30.968Z,5.20
2023-02-02T12:46:30.803Z,5.30
2023-02-02T12:49:22.161Z,5.30
2023-02-02T12:52:37.269Z,5.30
2023-02-02T12:55:35.860Z,5.40
2023-02-02T12:58:47.770Z,5.30
2023-02-02T13:01:53.779Z,5.30
2023-02-02T13:04:43.809Z,5.30
2023-02-02T13:07:31.076Z,5.30
2023-02-02T13:10:25.112Z,5.30
2023-02-02T13:13:08.376Z,5.30
2023-02-02T13:15:48.847Z,5.20
2023-02-02T13:18:25.862Z,5.30
2023-02-02T13:21:19.772Z,5.30
2023-02-02T13:23:56.234Z,5.20
2023-02-02T13:26:37.779Z,5.20
2023-02-02T13:29:10.852Z,5.30
2023-02-02T13:31:49.776Z,7.50
2023-02-02T13:34:34.403Z,5.30
2023-02-02T13:37:14.999Z,5.40
2023-02-02T13:40:22.712Z,7.60
2023-02-02T13:43:36.290Z,5.50
2023-02-02T13:46:27.503Z,5.50
2023-02-02T13:49:16.113Z,5.60
2023-02-02T13:52:06.860Z,5.60
2023-02-02T13:55:17.298Z,5.70
2023-02-02T13:57:57.617Z,5.60
2023-02-02T14:00:30.819Z,5.60
2023-02-02T14:03:06.114Z,5.50
2023-02-02T14:05:40.712Z,5.50
2023-02-02T14:08:22.121Z,5.50
2023-02-02T14:10:51.999Z,5.40
2023-02-02T14:13:55.081Z,5.50
2023-02-02T14:16:35.324Z,5.40
2023-02-02T14:19:04.446Z,5.50
2023-02-02T14:21:34.264Z,5.50
2023-02-02T14:24:26.226Z,5.50
2023-02-02T14:27:00.131Z,5.60
2023-02-02T14:29:31.518Z,5.60
2023-02-02T14:32:01.561Z,7.60
2023-02-02T14:34:34.508Z,5.60
2023-02-02T14:37:20.460Z,5.60
2023-02-02T14:40:07.487Z,5.50
2023-02-02T14:43:20.939Z,5.50
2023-02-02T14:46:10.707Z,5.50
2023-02-02T14:48:42.447Z,5.40
2023-02-02T14:51:21.661Z,5.50
2023-02-02T14:53:51.024Z,5.40
2023-02-02T14:56:18.714Z,5.40
2023-02-02T14:58:51.824Z,5.40
2023-02-02T15:01:23.127Z,5.40
2023-02-02T15:03:57.278Z,8.10
2023-02-02T15:06:35.789Z,5.40
2023-02-02T15:09:36.766Z,5.40
2023-02-02T15:12:06.091Z,5.40
2023-02-02T15:14:35.937Z,5.40
2023-02-02T15:17:41.116Z,5.40
2023-02-02T15:20:27.084Z,5.30
2023-02-02T15:23:19.436Z,7.20
2023-02-02T15:26:28.388Z,5.10
2023-02-02T15:29:00.878Z,5.00
2023-02-02T15:31:47.142Z,4.90
2023-02-02T15:34:17.080Z,4.90
2023-02-02T15:36:52.311Z,4.70
2023-02-02T15:39:41.195Z,4.70
2023-02-02T15:42:41.558Z,4.60
2023-02-02T15:45:28.555Z,4.40
2023-02-02T15:47:58.045Z,4.30
2023-02-02T15:50:26.941Z,4.20
2023-02-02T15:52:55.188Z,4.20
2023-02-02T15:55:33.490Z,4.10
2023-02-02T15:58:03.296Z,4.10
2023-02-02T16:00:38.043Z,4.20
2023-02-02T16:03:10.205Z,3.90
2023-02-02T16:05:37.035Z,3.90
2023-02-02T16:08:24.575Z,3.80
2023-02-02T16:11:23.391Z,3.70
2023-02-02T16:14:07.281Z,3.60
2023-02-02T16:16:38.439Z,3.50
2023-02-02T16:19:23.962Z,3.50
2023-02-02T16:22:04.297Z,3.40
2023-02-02T16:24:36.584Z,3.40
2023-02-02T16:27:07.731Z,3.40
2023-02-02T16:29:36.086Z,3.30
2023-02-02T16:32:05.112Z,3.10
2023-02-02T16:34:41.206Z,3.30
2023-02-02T16:37:25.447Z,3.20
2023-02-02T16:39:52.584Z,3.30
2023-02-02T16:42:31.609Z,3.30
2023-02-02T16:45:00.519Z,3.40
2023-02-02T16:47:27.682Z,3.50
2023-02-02T16:50:10.519Z,3.50
2023-02-02T16:52:56.197Z,3.60
2023-02-02T16:55:24.161Z,3.70
2023-02-02T16:57:52.289Z,3.60
2023-02-02T17:00:27.141Z,3.80
2023-02-02T17:03:09.810Z,3.80
2023-02-02T17:05:54.071Z,3.80
2023-02-02T17:08:34.341Z,3.80
2023-02-02T17:11:20.861Z,5.80
2023-02-02T17:13:47.830Z,3.90
2023-02-02T17:16:20.144Z,6.30
2023-02-02T17:18:48.059Z,3.90
2023-02-02T17:21:24.259Z,4.70
2023-02-02T17:23:54.181Z,3.90
2023-02-02T17:26:21.396Z,3.70
2023-02-02T17:28:48.873Z,3.70
2023-02-02T17:31:16.917Z,3.70
2023-02-02T17:33:44.260Z,3.70
2023-02-02T17:36:13.233Z,3.60
2023-02-02T17:38:40.468Z,3.60
2023-02-02T17:41:07.640Z,3.50
2023-02-02T17:43:34.590Z,3.50
2023-02-02T17:46:03.617Z,3.50
2023-02-02T17:48:30.720Z,3.50
2023-02-02T17:50:57.635Z,3.50
2023-02-02T17:53:24.626Z,3.50
2023-02-02T17:55:52.068Z,3.40
2023-02-02T17:58:19.535Z,3.40
2023-02-02T18:00:51.476Z,3.70
2023-02-02T18:03:25.244Z,3.30
2023-02-02T18:05:52.575Z,3.20
2023-02-02T18:08:19.751Z,5.50
2023-02-02T18:10:46.736Z,4.50
2023-02-02T18:13:19.371Z,3.10
2023-02-02T18:15:47.361Z,3.10
2023-02-02T18:18:14.653Z,3.00
2023-02-02T18:20:47.155Z,3.00
2023-02-02T18:23:15.235Z,3.00
2023-02-02T18:25:42.510Z,4.10
2023-02-02T18:28:10.861Z,3.10
2023-02-02T18:30:41.625Z,3.00
2023-02-02T18:33:10.000Z,3.10
2023-02-02T18:35:44.954Z,3.10
2023-02-02T18:38:13.003Z,3.20
2023-02-02T18:40:40.275Z,3.20
2023-02-02T18:43:07.203Z,3.20
2023-02-02T18:45:34.252Z,3.10
2023-02-02T18:48:01.164Z,4.40
2023-02-02T18:50:28.280Z,3.30
2023-02-02T18:52:56.787Z,3.30
2023-02-02T18:55:24.299Z,3.30
2023-02-02T18:57:51.539Z,3.30
2023-02-02T19:00:19.340Z,3.30
2023-02-02T19:02:46.216Z,3.40
2023-02-02T19:05:31.290Z,5.60
2023-02-02T19:07:59.100Z,3.50
2023-02-02T19:10:27.363Z,3.50
2023-02-02T19:12:56.274Z,3.50
2023-02-02T19:15:23.523Z,3.60
2023-02-02T19:17:53.782Z,3.50
2023-02-02T19:20:30.219Z,3.50
2023-02-02T19:23:16.301Z,3.40
2023-02-02T19:25:47.316Z,3.50
2023-02-02T19:28:26.869Z,3.40
2023-02-02T19:30:59.801Z,3.40
2023-02-02T19:33:42.431Z,6.30
2023-02-02T19:36:21.078Z,3.30
2023-02-02T19:38:50.620Z,3.30
2023-02-02T19:41:20.902Z,5.30
2023-02-02T19:43:49.964Z,3.20
2023-02-02T19:46:26.277Z,3.20
2023-02-02T19:49:07.132Z,3.10
2023-02-02T19:51:46.618Z,3.10
2023-02-02T19:54:41.861Z,3.10
2023-02-02T19:57:17.369Z,3.00
2023-02-02T19:59:48.608Z,3.00
2023-02-02T20:03:00.140Z,3.00
2023-02-02T20:05:38.092Z,3.00
2023-02-02T20:08:42.499Z,2.90
2023-02-02T20:11:35.278Z,2.80
2023-02-02T20:14:19.127Z,3.90
2023-02-02T20:16:51.569Z,2.80
2023-02-02T20:19:35.939Z,4.50
2023-02-02T20:22:03.835Z,2.70
2023-02-02T20:24:42.563Z,2.60
2023-02-02T20:27:23.514Z,5.30
2023-02-02T20:29:53.680Z,2.60
2023-02-02T20:32:40.360Z,2.60
2023-02-02T20:35:27.395Z,2.70
2023-02-02T20:37:55.643Z,3.10
2023-02-02T20:40:27.944Z,2.80
2023-02-02T20:42:56.885Z,2.90
2023-02-02T20:45:24.159Z,2.90
2023-02-02T20:47:51.141Z,3.50
2023-02-02T20:50:21.074Z,3.00
2023-02-02T20:52:48.491Z,3.00
2023-02-02T20:55:15.428Z,3.00
2023-02-02T20:57:42.484Z,3.00
2023-02-02T21:00:12.875Z,3.10
2023-02-02T21:02:39.882Z,3.00
2023-02-02T21:05:07.371Z,5.90
2023-02-02T21:07:34.326Z,3.00
2023-02-02T21:10:01.191Z,3.00
2023-02-02T21:12:28.091Z,3.00
2023-02-02T21:14:55.589Z,5.20
2023-02-02T21:17:22.596Z,2.90
2023-02-02T21:19:49.576Z,3.00
2023-02-02T21:22:16.556Z,2.90
2023-02-02T21:24:43.666Z,2.90
2023-02-02T21:27:10.740Z,5.30
2023-02-02T21:29:38.452Z,2.90
2023-02-02T21:32:05.770Z,2.90
2023-02-02T21:34:33.272Z,2.80
2023-02-02T21:37:00.322Z,2.80
2023-02-02T21:39:34.706Z,2.80
2023-02-02T21:42:07.649Z,2.70
2023-02-02T21:45:06.675Z,2.70
2023-02-02T21:47:38.820Z,2.60
2023-02-02T21:50:26.312Z,2.70
2023-02-02T21:53:13.408Z,2.70
2023-02-02T21:55:40.866Z,2.60
2023-02-02T21:58:38.322Z,2.60
2023-02-02T22:01:36.908Z,2.50
2023-02-02T22:04:04.298Z,2.50
2023-02-02T22:06:36.571Z,2.50
2023-02-02T22:09:14.488Z,2.50
2023-02-02T22:11:58.410Z,2.50
2023-02-02T22:14:41.228Z,2.60
2023-02-02T22:17:39.522Z,2.60
2023-02-02T22:20:15.670Z,2.50
2023-02-02T22:22:48.876Z,2.50
2023-02-02T22:25:19.787Z,2.60
2023-02-02T22:27:58.377Z,2.60
2023-02-02T22:30:40.601Z,2.50
2023-02-02T22:33:11.288Z,2.40
2023-02-02T22:35:39.097Z,2.40
2023-02-02T22:38:07.151Z,2.40
2023-02-02T22:40:34.304Z,2.50
2023-02-02T22:43:06.318Z,4.30
2023-02-02T22:45:33.852Z,2.40
2023-02-02T22:48:01.208Z,2.40
2023-02-02T22:50:31.102Z,2.30
2023-02-02T22:52:58.278Z,2.30
2023-02-02T22:55:25.310Z,2.30
2023-02-02T22:57:52.233Z,2.30
2023-02-02T23:00:26.825Z,2.30
2023-02-02T23:02:55.224Z,2.20
2023-02-02T23:05:24.157Z,2.20
2023-02-02T23:07:51.494Z,2.20
2023-02-02T23:10:22.388Z,2.10
2023-02-02T23:12:51.128Z,2.10
2023-02-02T23:15:19.295Z,2.10
2023-02-02T23:17:46.298Z,2.10
2023-02-02T23:20:14.464Z,2.00
2023-02-02T23:22:41.410Z,1.90
2023-02-02T23:25:08.882Z,1.90
2023-02-02T23:27:35.948Z,1.90
2023-02-02T23:30:03.086Z,1.80
2023-02-02T23:32:29.955Z,3.70
2023-02-02T23:34:56.925Z,3.70
2023-02-02T23:37:23.880Z,1.80
2023-02-02T23:39:50.786Z,1.80
2023-02-02T23:42:17.668Z,1.80
2023-02-02T23:44:44.562Z,1.70
2023-02-02T23:47:11.636Z,1.70
2023-02-02T23:49:38.749Z,1.70
2023-02-02T23:52:07.432Z,1.70
2023-02-02T23:54:35.183Z,1.80
2023-02-02T23:57:02.389Z,1.80
2023-02-02T23:59:29.544Z,1.80
