createdAt,value
2019-05-26T00:01:27.375Z,8.40
2019-05-26T00:03:58.689Z,8.48
2019-05-26T00:06:31.024Z,6.58
2019-05-26T00:09:05.446Z,4.05
2019-05-26T00:11:37.087Z,4.17
2019-05-26T00:14:11.558Z,5.75
2019-05-26T00:16:42.900Z,4.97
2019-05-26T00:19:26.050Z,5.85
2019-05-26T00:21:58.061Z,9.70
2019-05-26T00:24:29.405Z,5.10
2019-05-26T00:27:00.856Z,3.02
2019-05-26T00:29:32.275Z,4.47
2019-05-26T00:32:03.925Z,4.28
2019-05-26T00:34:35.681Z,6.62
2019-05-26T00:37:07.318Z,6.80
2019-05-26T00:39:39.341Z,5.97
2019-05-26T00:42:11.817Z,6.58
2019-05-26T00:44:43.063Z,7.42
2019-05-26T00:47:14.556Z,6.85
2019-05-26T00:49:46.293Z,7.37
2019-05-26T00:52:17.614Z,3.70
2019-05-26T00:54:49.176Z,8.30
2019-05-26T00:57:20.914Z,6.10
2019-05-26T00:59:53.155Z,5.10
2019-05-26T01:02:24.916Z,5.17
2019-05-26T01:04:56.206Z,6.20
2019-05-26T01:07:28.002Z,7.42
2019-05-26T01:09:59.238Z,5.08
2019-05-26T01:12:30.844Z,5.55
2019-05-26T01:15:02.108Z,4.58
2019-05-26T01:17:33.599Z,5.55
2019-05-26T01:20:05.277Z,9.00
2019-05-26T01:22:37.515Z,5.75
2019-05-26T01:25:09.303Z,3.95
2019-05-26T01:27:41.470Z,5.10
2019-05-26T01:30:13.396Z,3.35
2019-05-26T01:32:44.880Z,7.10
2019-05-26T01:35:19.749Z,4.47
2019-05-26T01:37:50.808Z,6.78
2019-05-26T01:40:24.922Z,7.25
2019-05-26T01:42:56.551Z,5.42
2019-05-26T01:45:28.315Z,6.75
2019-05-26T01:47:59.714Z,2.15
2019-05-26T01:50:31.398Z,6.72
2019-05-26T01:53:02.836Z,4.67
2019-05-26T01:55:34.166Z,8.70
2019-05-26T01:58:05.588Z,8.35
2019-05-26T02:00:36.835Z,7.15
2019-05-26T02:03:08.081Z,7.22
2019-05-26T02:05:39.533Z,8.70
2019-05-26T02:08:12.052Z,5.70
2019-05-26T02:10:44.502Z,4.90
2019-05-26T02:13:15.790Z,5.80
2019-05-26T02:15:48.238Z,8.08
2019-05-26T02:18:19.728Z,7.47
2019-05-26T02:20:50.972Z,7.60
2019-05-26T02:23:23.161Z,7.40
2019-05-26T02:25:54.570Z,5.30
2019-05-26T02:28:27.080Z,9.43
2019-05-26T02:30:58.415Z,8.18
2019-05-26T02:33:29.660Z,7.47
2019-05-26T02:36:00.884Z,4.47
2019-05-26T02:38:32.544Z,6.55
2019-05-26T02:41:03.987Z,9.35
2019-05-26T02:43:35.292Z,3.47
2019-05-26T02:46:06.458Z,11.18
2019-05-26T02:48:37.774Z,6.00
2019-05-26T02:51:09.143Z,6.37
2019-05-26T02:53:40.366Z,4.80
2019-05-26T02:56:11.860Z,7.17
2019-05-26T02:58:43.066Z,10.43
2019-05-26T03:01:14.513Z,6.58
2019-05-26T03:03:45.827Z,3.35
2019-05-26T03:06:18.144Z,7.12
2019-05-26T03:08:51.080Z,10.98
2019-05-26T03:11:24.178Z,9.73
2019-05-26T03:13:59.238Z,13.93
2019-05-26T03:16:33.504Z,10.95
2019-05-26T03:19:06.135Z,8.55
2019-05-26T03:21:40.077Z,15.03
2019-05-26T03:24:12.819Z,8.18
2019-05-26T03:26:44.373Z,3.90
2019-05-26T03:29:15.982Z,12.43
2019-05-26T03:31:47.291Z,9.68
2019-05-26T03:34:18.747Z,10.60
2019-05-26T03:36:50.601Z,7.50
2019-05-26T03:39:42.305Z,6.72
2019-05-26T03:41:58.244Z,4.10
2019-05-26T03:44:29.443Z,5.40
2019-05-26T03:47:00.752Z,12.15
2019-05-26T03:49:32.014Z,7.03
2019-05-26T03:52:03.473Z,9.18
2019-05-26T03:54:34.911Z,8.30
2019-05-26T03:57:06.752Z,6.15
2019-05-26T03:59:38.521Z,12.80
2019-05-26T04:02:09.946Z,8.75
2019-05-26T04:04:42.086Z,9.53
2019-05-26T04:07:13.698Z,8.00
2019-05-26T04:10:03.071Z,9.73
2019-05-26T04:12:18.119Z,6.03
2019-05-26T04:14:49.572Z,9.20
2019-05-26T04:17:21.808Z,7.28
2019-05-26T04:19:53.252Z,6.50
2019-05-26T04:22:25.266Z,4.37
2019-05-26T04:24:57.011Z,10.13
2019-05-26T04:27:28.234Z,5.40
2019-05-26T04:29:59.772Z,10.85
2019-05-26T04:32:30.955Z,10.72
2019-05-26T04:35:02.130Z,6.45
2019-05-26T04:37:33.377Z,5.25
2019-05-26T04:40:24.736Z,11.00
2019-05-26T04:42:39.867Z,6.85
2019-05-26T04:45:11.620Z,9.58
2019-05-26T04:47:42.839Z,8.70
2019-05-26T04:50:14.285Z,6.33
2019-05-26T04:53:04.755Z,4.80
2019-05-26T04:55:18.483Z,8.70
2019-05-26T04:57:49.717Z,6.85
2019-05-26T05:00:21.488Z,5.75
2019-05-26T05:02:53.129Z,6.85
2019-05-26T05:05:24.854Z,9.28
2019-05-26T05:07:57.761Z,9.83
2019-05-26T05:10:41.938Z,11.03
2019-05-26T05:13:02.595Z,9.20
2019-05-26T05:15:33.836Z,8.63
2019-05-26T05:18:05.079Z,8.60
2019-05-26T05:20:36.407Z,9.43
2019-05-26T05:23:07.721Z,9.90
2019-05-26T05:25:38.963Z,8.70
2019-05-26T05:28:10.175Z,6.85
2019-05-26T05:30:41.782Z,6.83
2019-05-26T05:33:12.982Z,4.10
2019-05-26T05:35:45.799Z,8.40
2019-05-26T05:38:17.091Z,9.25
2019-05-26T05:40:59.002Z,8.63
2019-05-26T05:43:21.740Z,9.03
2019-05-26T05:45:53.276Z,5.45
2019-05-26T05:48:24.524Z,8.73
2019-05-26T05:50:57.115Z,6.60
2019-05-26T05:53:28.428Z,6.85
2019-05-26T05:56:00.008Z,6.75
2019-05-26T05:58:31.312Z,11.45
2019-05-26T06:01:02.543Z,10.13
2019-05-26T06:03:34.834Z,7.62
2019-05-26T06:06:06.146Z,5.42
2019-05-26T06:08:37.432Z,8.98
2019-05-26T06:11:16.681Z,6.60
2019-05-26T06:13:42.006Z,5.85
2019-05-26T06:16:13.256Z,4.97
2019-05-26T06:18:44.464Z,5.95
2019-05-26T06:21:15.724Z,6.40
2019-05-26T06:23:46.959Z,9.18
2019-05-26T06:26:20.066Z,6.53
2019-05-26T06:28:52.687Z,9.18
2019-05-26T06:31:24.577Z,7.85
2019-05-26T06:33:56.248Z,10.45
2019-05-26T06:36:27.831Z,6.65
2019-05-26T06:38:59.097Z,7.42
2019-05-26T06:41:33.879Z,5.30
2019-05-26T06:44:06.290Z,7.35
2019-05-26T06:46:37.468Z,6.70
2019-05-26T06:49:08.759Z,13.30
2019-05-26T06:51:40.084Z,8.63
2019-05-26T06:54:11.427Z,11.38
2019-05-26T06:56:43.699Z,11.48
2019-05-26T07:01:48.281Z,8.25
2019-05-26T07:04:21.105Z,9.70
2019-05-26T07:06:52.881Z,9.15
2019-05-26T07:09:24.723Z,9.30
2019-05-26T07:12:00.109Z,9.75
2019-05-26T07:14:29.319Z,9.03
2019-05-26T07:17:00.593Z,8.08
2019-05-26T07:19:32.022Z,8.55
2019-05-26T07:22:03.270Z,8.13
2019-05-26T07:24:35.426Z,7.30
2019-05-26T07:27:06.954Z,7.17
2019-05-26T07:29:39.323Z,7.53
2019-05-26T07:32:10.470Z,7.35
2019-05-26T07:34:41.885Z,5.42
2019-05-26T07:37:13.094Z,7.35
2019-05-26T07:39:44.316Z,6.90
2019-05-26T07:42:15.691Z,9.13
2019-05-26T07:44:46.902Z,6.08
2019-05-26T07:47:18.730Z,8.53
2019-05-26T07:49:50.355Z,6.80
2019-05-26T07:52:22.159Z,6.92
2019-05-26T07:54:53.909Z,9.98
2019-05-26T07:57:25.289Z,9.93
2019-05-26T07:59:56.691Z,6.60
2019-05-26T08:02:28.406Z,9.50
2019-05-26T08:04:59.907Z,9.63
2019-05-26T08:07:31.310Z,12.88
2019-05-26T08:10:02.678Z,11.20
2019-05-26T08:12:36.549Z,7.58
2019-05-26T08:15:09.162Z,9.18
2019-05-26T08:17:42.130Z,10.20
2019-05-26T08:20:15.101Z,8.88
2019-05-26T08:22:46.520Z,11.18
2019-05-26T08:25:17.920Z,12.15
2019-05-26T08:27:49.397Z,14.23
2019-05-26T08:30:23.561Z,8.55
2019-05-26T08:32:55.325Z,12.65
2019-05-26T08:35:26.530Z,14.25
2019-05-26T08:37:57.777Z,7.47
2019-05-26T08:40:29.019Z,15.15
2019-05-26T08:43:00.328Z,10.55
2019-05-26T08:45:31.575Z,13.58
2019-05-26T08:48:03.169Z,14.63
2019-05-26T08:50:34.695Z,14.85
2019-05-26T08:53:06.428Z,18.37
2019-05-26T08:55:38.210Z,12.30
2019-05-26T08:58:09.643Z,14.23
2019-05-26T09:00:41.037Z,14.85
2019-05-26T09:03:12.369Z,15.00
2019-05-26T09:05:46.132Z,12.23
2019-05-26T09:08:17.643Z,15.65
2019-05-26T09:10:49.497Z,11.88
2019-05-26T09:13:20.959Z,14.93
2019-05-26T09:15:52.758Z,11.55
2019-05-26T09:18:24.106Z,18.80
2019-05-26T09:20:55.423Z,16.40
2019-05-26T09:23:26.739Z,16.12
2019-05-26T09:25:58.774Z,14.53
2019-05-26T09:28:30.704Z,15.85
2019-05-26T09:31:01.868Z,18.82
2019-05-26T09:33:33.133Z,19.87
2019-05-26T09:36:04.436Z,16.10
2019-05-26T09:38:35.889Z,15.80
2019-05-26T09:41:07.622Z,18.55
2019-05-26T09:43:38.972Z,16.82
2019-05-26T09:46:10.545Z,17.37
2019-05-26T09:48:41.890Z,14.75
2019-05-26T09:51:13.253Z,15.38
2019-05-26T09:53:59.066Z,20.55
2019-05-26T09:56:19.955Z,20.77
2019-05-26T09:58:51.530Z,19.32
2019-05-26T10:01:23.165Z,18.75
2019-05-26T10:03:54.817Z,16.30
2019-05-26T10:06:26.149Z,20.50
2019-05-26T10:08:58.820Z,17.35
2019-05-26T10:11:30.171Z,20.25
2019-05-26T10:14:01.528Z,20.17
2019-05-26T10:16:32.873Z,17.90
2019-05-26T10:19:04.433Z,18.70
2019-05-26T10:21:35.687Z,20.12
2019-05-26T10:24:07.117Z,21.80
2019-05-26T10:26:38.928Z,19.62
2019-05-26T10:29:10.446Z,17.02
2019-05-26T10:31:41.638Z,17.12
2019-05-26T10:34:14.205Z,20.50
2019-05-26T10:36:45.800Z,18.27
2019-05-26T10:39:16.937Z,19.12
2019-05-26T10:41:48.338Z,23.52
2019-05-26T10:45:48.124Z,24.07
2019-05-26T10:48:19.818Z,23.45
2019-05-26T10:50:51.555Z,17.70
2019-05-26T10:53:23.334Z,16.00
2019-05-26T10:55:57.919Z,19.35
2019-05-26T10:58:32.607Z,18.10
2019-05-26T11:01:04.184Z,15.08
2019-05-26T11:03:35.606Z,14.60
2019-05-26T11:06:09.061Z,17.37
2019-05-26T11:08:42.194Z,13.98
2019-05-26T11:11:13.640Z,14.95
2019-05-26T11:13:45.941Z,9.30
2019-05-26T11:16:17.520Z,13.83
2019-05-26T11:18:49.185Z,8.70
2019-05-26T11:21:24.955Z,11.53
2019-05-26T11:23:57.824Z,11.68
2019-05-26T11:26:29.132Z,10.55
2019-05-26T11:29:01.503Z,9.45
2019-05-26T11:31:32.721Z,7.33
2019-05-26T11:34:04.045Z,9.18
2019-05-26T11:36:35.924Z,7.95
2019-05-26T11:39:10.250Z,8.25
2019-05-26T11:41:41.549Z,9.83
2019-05-26T11:44:17.879Z,5.83
2019-05-26T11:46:47.727Z,6.67
2019-05-26T11:49:19.610Z,6.92
2019-05-26T11:51:51.545Z,5.75
2019-05-26T11:54:22.815Z,5.25
2019-05-26T11:56:53.993Z,9.38
2019-05-26T11:59:25.200Z,7.60
2019-05-26T12:01:57.734Z,7.03
2019-05-26T12:04:32.123Z,6.80
2019-05-26T12:07:04.530Z,6.70
2019-05-26T12:09:36.530Z,6.75
2019-05-26T12:12:07.780Z,6.50
2019-05-26T12:14:39.326Z,7.17
2019-05-26T12:17:11.057Z,6.10
2019-05-26T12:20:47.714Z,6.67
2019-05-26T12:23:18.965Z,6.97
2019-05-26T12:25:50.792Z,5.75
2019-05-26T12:28:24.458Z,6.65
2019-05-26T12:30:55.793Z,5.58
2019-05-26T12:33:27.286Z,5.75
2019-05-26T12:35:58.529Z,6.58
2019-05-26T12:38:29.855Z,6.83
2019-05-26T12:41:00.998Z,6.03
2019-05-26T12:43:32.496Z,6.85
2019-05-26T12:46:03.907Z,6.87
2019-05-26T13:12:46.145Z,7.28
2019-05-26T13:15:18.320Z,10.03
2019-05-26T13:17:51.966Z,9.43
2019-05-26T13:20:37.320Z,10.10
2019-05-26T13:23:12.909Z,9.53
2019-05-26T13:25:54.503Z,9.65
2019-05-26T13:28:34.604Z,12.15
2019-05-26T13:31:16.589Z,10.80
2019-05-26T13:36:57.070Z,11.10
2019-05-26T13:39:33.600Z,13.28
2019-05-26T13:42:09.577Z,13.28
2019-05-26T13:44:47.918Z,12.58
2019-05-26T13:47:26.136Z,13.18
2019-05-26T13:49:56.345Z,14.20
2019-05-26T13:52:31.362Z,14.15
2019-05-26T13:55:04.732Z,14.03
2019-05-26T13:57:40.592Z,15.53
2019-05-26T14:00:15.256Z,13.72
2019-05-26T14:02:47.812Z,10.93
2019-05-26T14:05:24.823Z,14.47
2019-05-26T14:07:56.477Z,13.98
2019-05-26T14:10:35.582Z,16.77
2019-05-26T14:13:08.240Z,11.60
2019-05-26T14:15:55.127Z,14.73
2019-05-26T14:18:42.360Z,19.55
2019-05-26T14:21:17.203Z,18.65
2019-05-26T14:23:48.952Z,17.45
2019-05-26T14:26:21.180Z,19.52
2019-05-26T14:28:54.035Z,15.60
2019-05-26T14:31:31.068Z,16.05
2019-05-26T14:34:06.041Z,18.90
2019-05-26T14:36:41.271Z,18.85
2019-05-26T14:39:17.002Z,21.60
2019-05-26T14:42:01.091Z,18.52
2019-05-26T14:44:33.260Z,21.77
2019-05-26T14:47:05.468Z,23.30
2019-05-26T14:49:37.072Z,21.12
2019-05-26T14:52:08.351Z,24.10
2019-05-26T14:54:40.189Z,23.62
2019-05-26T14:57:11.410Z,17.45
2019-05-26T14:59:42.870Z,28.85
2019-05-26T15:02:16.100Z,28.55
2019-05-26T15:04:47.694Z,27.98
2019-05-26T15:07:18.970Z,28.30
2019-05-26T15:09:50.147Z,26.02
2019-05-26T15:12:21.600Z,28.07
2019-05-26T15:14:54.939Z,26.52
2019-05-26T15:17:26.265Z,27.67
2019-05-26T15:19:57.515Z,33.33
2019-05-26T15:22:32.477Z,31.75
2019-05-26T15:25:04.607Z,20.57
2019-05-26T15:27:36.266Z,33.08
2019-05-26T15:30:08.820Z,35.08
2019-05-26T15:32:40.688Z,33.78
2019-05-26T15:35:12.181Z,36.60
2019-05-26T15:37:43.446Z,34.10
2019-05-26T15:40:14.914Z,36.23
2019-05-26T15:42:48.292Z,36.40
2019-05-26T15:45:19.631Z,26.45
2019-05-26T15:47:50.950Z,38.17
2019-05-26T15:50:22.354Z,36.45
2019-05-26T15:52:53.697Z,37.75
2019-05-26T15:55:26.730Z,40.88
2019-05-26T15:57:58.003Z,35.17
2019-05-26T16:00:29.161Z,35.05
2019-05-26T16:03:00.472Z,34.15
2019-05-26T16:05:37.006Z,20.57
2019-05-26T16:08:09.118Z,35.83
2019-05-26T16:10:41.209Z,33.48
2019-05-26T16:13:15.926Z,35.78
2019-05-26T16:15:50.031Z,38.40
2019-05-26T16:18:22.188Z,31.02
2019-05-26T16:21:02.592Z,31.42
2019-05-26T16:23:28.246Z,34.80
2019-05-26T16:26:09.555Z,35.20
2019-05-26T16:28:41.930Z,38.63
2019-05-26T16:31:14.476Z,34.67
2019-05-26T16:33:46.753Z,33.50
2019-05-26T16:36:21.103Z,33.00
2019-05-26T16:38:51.453Z,34.73
2019-05-26T16:41:23.060Z,34.80
2019-05-26T16:43:54.692Z,35.55
2019-05-26T16:46:26.124Z,31.50
2019-05-26T16:48:57.493Z,32.70
2019-05-26T16:51:29.297Z,31.90
2019-05-26T16:54:11.359Z,31.30
2019-05-26T16:57:06.897Z,31.30
2019-05-26T16:59:38.292Z,28.73
2019-05-26T17:02:09.776Z,25.10
2019-05-26T17:04:53.646Z,21.85
2019-05-26T17:07:25.516Z,20.82
2019-05-26T17:09:59.825Z,13.93
2019-05-26T17:12:31.713Z,11.00
2019-05-26T17:15:03.326Z,13.95
2019-05-26T17:17:37.658Z,14.90
2019-05-26T17:20:09.926Z,22.82
2019-05-26T17:22:41.484Z,18.23
2019-05-26T17:25:13.111Z,17.20
2019-05-26T17:27:44.934Z,16.27
2019-05-26T17:30:17.473Z,15.58
2019-05-26T17:32:49.025Z,17.45
2019-05-26T17:35:20.466Z,9.50
2019-05-26T17:37:51.839Z,10.75
2019-05-26T17:40:23.965Z,8.23
2019-05-26T17:42:56.736Z,8.93
2019-05-26T17:45:28.033Z,8.80
2019-05-26T17:47:59.683Z,8.28
2019-05-26T17:50:31.094Z,8.43
2019-05-26T17:53:02.536Z,8.05
2019-05-26T17:55:34.202Z,6.42
2019-05-26T17:58:05.544Z,4.90
2019-05-26T18:00:37.201Z,4.60
2019-05-26T18:03:09.739Z,8.95
2019-05-26T18:05:41.183Z,8.35
2019-05-26T18:08:13.242Z,6.28
2019-05-26T18:10:44.907Z,6.87
2019-05-26T18:13:16.264Z,7.45
2019-05-26T18:15:49.136Z,4.65
2019-05-26T18:18:20.778Z,4.78
2019-05-26T18:20:53.200Z,3.77
2019-05-26T18:23:24.821Z,7.78
2019-05-26T18:25:56.219Z,5.90
2019-05-26T18:28:28.027Z,5.17
2019-05-26T18:30:59.876Z,5.03
2019-05-26T18:33:31.256Z,6.37
2019-05-26T18:36:02.644Z,4.53
2019-05-26T18:38:34.123Z,4.67
2019-05-26T18:41:05.534Z,3.72
2019-05-26T18:43:38.429Z,3.77
2019-05-26T18:46:09.782Z,3.37
2019-05-26T18:48:41.883Z,5.92
2019-05-26T18:51:15.810Z,4.05
2019-05-26T18:53:49.115Z,2.15
2019-05-26T18:56:25.202Z,2.67
2019-05-26T18:59:15.767Z,2.60
2019-05-26T19:01:49.101Z,2.70
2019-05-26T19:04:21.431Z,2.12
2019-05-26T19:06:53.856Z,3.52
2019-05-26T19:09:25.355Z,3.77
2019-05-26T19:11:56.983Z,2.17
2019-05-26T19:14:29.969Z,2.33
2019-05-26T19:17:01.272Z,3.75
2019-05-26T19:19:34.696Z,2.92
2019-05-26T19:22:06.756Z,2.70
2019-05-26T19:24:38.334Z,2.80
2019-05-26T19:27:09.787Z,5.08
2019-05-26T19:29:43.426Z,7.85
2019-05-26T19:32:15.473Z,9.35
2019-05-26T19:34:46.617Z,3.25
2019-05-26T19:37:17.918Z,9.73
2019-05-26T19:39:49.724Z,8.75
2019-05-26T19:42:21.096Z,3.70
2019-05-26T19:44:52.314Z,2.60
2019-05-26T19:47:23.564Z,5.35
2019-05-26T19:49:54.785Z,4.62
2019-05-26T19:52:26.084Z,3.17
2019-05-26T19:54:57.354Z,2.95
2019-05-26T19:57:28.872Z,2.27
2019-05-26T20:00:00.231Z,1.55
2019-05-26T20:02:31.649Z,3.65
2019-05-26T20:05:02.902Z,1.42
2019-05-26T20:07:35.810Z,2.00
2019-05-26T20:10:07.615Z,1.50
2019-05-26T20:12:38.940Z,2.35
2019-05-26T20:15:11.120Z,1.75
2019-05-26T20:17:42.336Z,1.70
2019-05-26T20:20:15.698Z,2.33
2019-05-26T20:22:46.942Z,1.92
2019-05-26T20:25:18.394Z,0.85
2019-05-26T20:27:49.595Z,1.62
2019-05-26T20:30:23.142Z,1.30
2019-05-26T20:32:54.725Z,1.72
2019-05-26T20:35:25.978Z,1.55
2019-05-26T20:37:57.320Z,0.90
2019-05-26T20:40:29.380Z,2.52
2019-05-26T20:43:00.854Z,2.37
2019-05-26T20:45:33.683Z,2.95
2019-05-26T20:48:07.281Z,4.37
2019-05-26T20:51:19.326Z,4.72
2019-05-26T20:53:51.399Z,2.72
2019-05-26T20:56:25.319Z,3.60
2019-05-26T20:58:56.821Z,2.30
2019-05-26T21:01:28.326Z,3.27
2019-05-26T21:04:00.047Z,2.50
2019-05-26T21:06:31.717Z,3.92
2019-05-26T21:09:02.975Z,3.20
2019-05-26T21:11:34.381Z,3.90
2019-05-26T21:14:05.682Z,3.72
2019-05-26T21:16:37.059Z,3.72
2019-05-26T21:19:08.323Z,3.58
2019-05-26T21:21:40.038Z,4.37
2019-05-26T21:24:11.340Z,4.15
2019-05-26T21:26:42.613Z,3.52
2019-05-26T21:29:14.152Z,4.03
2019-05-26T21:31:46.704Z,1.87
2019-05-26T21:34:17.939Z,3.72
2019-05-26T21:36:49.270Z,3.37
2019-05-26T21:39:20.602Z,3.05
2019-05-26T21:41:51.845Z,2.67
2019-05-26T21:44:23.014Z,3.12
2019-05-26T21:46:54.253Z,3.08
2019-05-26T21:49:26.168Z,1.55
2019-05-26T21:51:57.416Z,3.72
2019-05-26T21:54:28.700Z,3.85
2019-05-26T21:56:59.919Z,3.02
2019-05-26T21:59:31.160Z,4.80
2019-05-26T22:02:02.342Z,2.70
2019-05-26T22:04:33.732Z,4.15
2019-05-26T22:07:05.057Z,3.95
2019-05-26T22:09:36.407Z,4.00
2019-05-26T22:12:07.645Z,5.00
2019-05-26T22:14:38.798Z,5.53
2019-05-26T22:17:10.096Z,6.50
2019-05-26T22:19:41.292Z,5.03
2019-05-26T22:22:12.543Z,6.42
2019-05-26T22:24:44.025Z,5.67
2019-05-26T22:27:15.273Z,5.92
2019-05-26T22:29:46.447Z,4.58
2019-05-26T22:32:17.969Z,3.47
2019-05-26T22:34:49.164Z,6.83
2019-05-26T22:37:20.466Z,6.45
2019-05-26T22:39:51.748Z,6.00
2019-05-26T22:42:23.417Z,7.05
2019-05-26T22:44:54.570Z,8.68
2019-05-26T22:47:56.752Z,11.40
2019-05-26T22:50:28.473Z,14.38
2019-05-26T22:53:00.224Z,15.93
2019-05-26T22:55:31.530Z,11.60
2019-05-26T22:58:02.795Z,19.10
2019-05-26T23:00:34.971Z,14.38
2019-05-26T23:03:06.223Z,14.53
2019-05-26T23:05:37.504Z,20.82
2019-05-26T23:08:08.709Z,20.80
2019-05-26T23:10:39.963Z,44.35
2019-05-26T23:13:11.129Z,22.70
2019-05-26T23:15:42.376Z,25.95
2019-05-26T23:18:13.618Z,21.65
2019-05-26T23:20:44.906Z,22.15
2019-05-26T23:23:16.157Z,10.60
2019-05-26T23:25:47.389Z,24.12
2019-05-26T23:28:18.806Z,22.13
2019-05-26T23:30:50.063Z,25.25
2019-05-26T23:33:21.658Z,19.35
2019-05-26T23:35:52.804Z,18.52
2019-05-26T23:38:24.414Z,28.90
2019-05-26T23:40:55.702Z,21.50
2019-05-26T23:43:27.004Z,22.93
2019-05-26T23:45:58.268Z,16.32
2019-05-26T23:48:29.505Z,16.93
2019-05-26T23:51:01.224Z,17.32
2019-05-26T23:53:32.489Z,48.58
2019-05-26T23:56:03.846Z,18.60
2019-05-26T23:58:35.429Z,18.98
