createdAt,value
2018-09-06T00:00:48.095Z,99.99
2018-09-06T00:01:48.073Z,99.99
2018-09-06T00:02:48.051Z,99.99
2018-09-06T00:03:48.025Z,99.99
2018-09-06T00:04:48.019Z,99.99
2018-09-06T00:05:47.981Z,99.99
2018-09-06T00:06:47.960Z,99.99
2018-09-06T00:07:47.935Z,99.99
2018-09-06T00:08:47.914Z,99.99
2018-09-06T00:09:47.890Z,99.99
2018-09-06T00:10:47.867Z,99.99
2018-09-06T00:11:47.844Z,99.99
2018-09-06T00:12:47.822Z,99.99
2018-09-06T00:13:47.799Z,99.99
2018-09-06T00:14:47.777Z,99.99
2018-09-06T00:15:47.753Z,99.99
2018-09-06T00:16:47.730Z,99.99
2018-09-06T00:17:47.707Z,99.99
2018-09-06T00:18:47.686Z,99.99
2018-09-06T00:19:47.661Z,99.99
2018-09-06T00:20:47.638Z,99.99
2018-09-06T00:21:47.619Z,99.99
2018-09-06T00:22:47.593Z,99.99
2018-09-06T00:23:47.569Z,99.99
2018-09-06T00:24:47.548Z,99.99
2018-09-06T00:25:47.524Z,99.99
2018-09-06T00:26:47.503Z,99.99
2018-09-06T00:27:47.480Z,99.99
2018-09-06T00:28:47.456Z,99.99
2018-09-06T00:29:47.436Z,99.99
2018-09-06T00:30:47.411Z,99.99
2018-09-06T00:31:47.389Z,99.99
2018-09-06T00:32:47.365Z,99.99
2018-09-06T00:33:47.344Z,99.99
2018-09-06T00:34:47.338Z,99.99
2018-09-06T00:35:47.297Z,99.99
2018-09-06T00:36:47.275Z,99.99
2018-09-06T00:37:47.250Z,99.99
2018-09-06T00:38:47.229Z,99.99
2018-09-06T00:39:47.204Z,99.99
2018-09-06T00:40:47.181Z,99.99
2018-09-06T00:41:47.159Z,99.99
2018-09-06T00:42:47.138Z,99.99
2018-09-06T00:43:47.114Z,99.99
2018-09-06T00:44:47.091Z,99.99
2018-09-06T00:45:47.068Z,99.99
2018-09-06T00:46:47.045Z,99.99
2018-09-06T00:47:47.022Z,99.99
2018-09-06T00:48:47.000Z,99.99
2018-09-06T00:49:46.975Z,99.99
2018-09-06T00:50:46.952Z,99.99
2018-09-06T00:51:46.929Z,99.99
2018-09-06T00:52:46.906Z,99.99
2018-09-06T00:53:46.884Z,99.99
2018-09-06T00:54:46.860Z,99.99
2018-09-06T00:55:46.838Z,99.99
2018-09-06T00:56:46.814Z,99.99
2018-09-06T00:57:46.792Z,99.99
2018-09-06T00:58:46.770Z,99.99
2018-09-06T00:59:46.747Z,99.99
2018-09-06T01:00:46.722Z,99.99
2018-09-06T01:01:46.703Z,99.99
2018-09-06T01:02:46.677Z,99.99
2018-09-06T01:03:46.655Z,99.99
2018-09-06T01:04:46.634Z,99.99
2018-09-06T01:05:46.608Z,99.99
2018-09-06T01:06:46.586Z,99.99
2018-09-06T01:07:46.563Z,99.99
2018-09-06T01:08:46.541Z,99.99
2018-09-06T01:09:46.519Z,99.99
2018-09-06T01:10:46.494Z,99.99
2018-09-06T01:11:46.471Z,99.99
2018-09-06T01:12:46.449Z,99.99
2018-09-06T01:13:46.425Z,99.99
2018-09-06T01:14:46.403Z,99.99
2018-09-06T01:15:46.380Z,99.99
2018-09-06T01:16:46.356Z,99.99
2018-09-06T01:17:46.336Z,99.99
2018-09-06T01:18:46.312Z,99.99
2018-09-06T01:19:46.288Z,99.99
2018-09-06T01:20:46.268Z,99.99
2018-09-06T01:21:46.248Z,99.99
2018-09-06T01:22:46.220Z,99.99
2018-09-06T01:23:46.194Z,99.99
2018-09-06T01:24:46.174Z,99.99
2018-09-06T01:25:46.149Z,99.99
2018-09-06T01:26:46.127Z,99.99
2018-09-06T01:27:46.104Z,99.99
2018-09-06T01:28:46.081Z,99.99
2018-09-06T01:29:46.056Z,99.99
2018-09-06T01:30:46.035Z,99.99
2018-09-06T01:31:46.011Z,99.99
2018-09-06T01:32:45.987Z,99.99
2018-09-06T01:33:45.964Z,99.99
2018-09-06T01:34:45.940Z,99.99
2018-09-06T01:35:45.917Z,99.99
2018-09-06T01:36:45.897Z,99.99
2018-09-06T01:37:45.872Z,99.99
2018-09-06T01:38:45.852Z,99.99
2018-09-06T01:39:45.826Z,99.99
2018-09-06T01:40:45.802Z,99.99
2018-09-06T01:41:45.779Z,99.99
2018-09-06T01:42:45.757Z,99.99
2018-09-06T01:43:45.733Z,99.99
2018-09-06T01:44:45.711Z,99.99
2018-09-06T01:45:45.686Z,99.99
2018-09-06T01:46:45.664Z,99.99
2018-09-06T01:47:45.640Z,99.99
2018-09-06T01:48:45.618Z,99.99
2018-09-06T01:49:45.594Z,99.99
2018-09-06T01:50:45.574Z,99.99
2018-09-06T01:51:45.547Z,99.99
2018-09-06T01:52:45.526Z,99.99
2018-09-06T01:53:45.502Z,99.99
2018-09-06T01:54:45.482Z,99.99
2018-09-06T01:55:45.457Z,99.99
2018-09-06T01:56:45.432Z,99.99
2018-09-06T01:57:45.408Z,99.99
2018-09-06T01:58:45.388Z,99.99
2018-09-06T01:59:45.366Z,99.99
2018-09-06T02:00:45.341Z,99.99
2018-09-06T02:01:45.318Z,99.99
2018-09-06T02:02:45.295Z,99.99
2018-09-06T02:03:45.269Z,99.99
2018-09-06T02:04:45.247Z,99.99
2018-09-06T02:05:45.226Z,99.99
2018-09-06T02:06:45.201Z,99.99
2018-09-06T02:07:45.177Z,99.99
2018-09-06T02:08:45.154Z,99.99
2018-09-06T02:09:45.132Z,99.99
2018-09-06T02:10:45.109Z,99.99
2018-09-06T02:11:45.084Z,99.99
2018-09-06T02:12:45.062Z,99.99
2018-09-06T02:13:45.039Z,99.99
2018-09-06T02:14:45.017Z,99.99
2018-09-06T02:15:44.992Z,99.99
2018-09-06T02:16:44.968Z,99.99
2018-09-06T02:17:44.945Z,99.99
2018-09-06T02:18:44.926Z,99.99
2018-09-06T02:19:44.897Z,99.99
2018-09-06T02:20:44.874Z,99.99
2018-09-06T02:21:44.852Z,99.99
2018-09-06T02:22:44.830Z,99.99
2018-09-06T02:23:44.806Z,99.99
2018-09-06T02:24:44.787Z,99.99
2018-09-06T02:25:44.761Z,99.99
2018-09-06T02:26:44.737Z,99.99
2018-09-06T02:27:44.715Z,99.99
2018-09-06T02:28:44.691Z,99.99
2018-09-06T02:29:44.668Z,99.99
2018-09-06T02:30:44.644Z,99.99
2018-09-06T02:31:44.621Z,99.99
2018-09-06T02:32:44.599Z,99.99
2018-09-06T02:33:44.575Z,99.99
2018-09-06T02:34:44.554Z,99.99
2018-09-06T02:35:44.528Z,99.99
2018-09-06T02:36:44.504Z,99.99
2018-09-06T02:37:44.481Z,99.99
2018-09-06T02:38:44.459Z,99.99
2018-09-06T02:39:44.434Z,99.99
2018-09-06T02:40:44.413Z,99.99
2018-09-06T02:41:44.390Z,99.99
2018-09-06T02:42:44.426Z,99.99
2018-09-06T02:43:44.342Z,99.99
2018-09-06T02:44:44.321Z,99.99
2018-09-06T02:45:44.295Z,99.99
2018-09-06T02:46:44.274Z,99.99
2018-09-06T02:47:44.250Z,99.99
2018-09-06T02:48:44.227Z,99.99
2018-09-06T02:49:44.205Z,99.99
2018-09-06T02:50:44.183Z,99.99
2018-09-06T02:51:44.158Z,99.99
2018-09-06T02:52:44.134Z,99.99
2018-09-06T02:53:44.123Z,99.99
2018-09-06T02:54:44.089Z,99.99
2018-09-06T02:55:44.066Z,99.99
2018-09-06T02:56:44.042Z,99.99
2018-09-06T02:57:44.019Z,99.99
2018-09-06T02:58:43.997Z,99.99
2018-09-06T02:59:43.972Z,99.99
2018-09-06T03:00:43.955Z,99.99
2018-09-06T03:01:43.930Z,99.99
2018-09-06T03:02:43.909Z,99.99
2018-09-06T03:03:43.881Z,99.99
2018-09-06T03:04:43.858Z,99.99
2018-09-06T03:05:43.838Z,99.99
2018-09-06T03:06:43.811Z,99.99
2018-09-06T03:07:43.789Z,99.99
2018-09-06T03:08:43.766Z,99.99
2018-09-06T03:09:43.742Z,99.99
2018-09-06T03:10:43.721Z,99.99
2018-09-06T03:11:43.697Z,99.99
2018-09-06T03:12:43.674Z,99.99
2018-09-06T03:13:43.650Z,99.99
2018-09-06T03:14:43.629Z,99.99
2018-09-06T03:15:43.604Z,99.99
2018-09-06T03:16:43.581Z,99.99
2018-09-06T03:17:43.560Z,99.99
2018-09-06T03:18:43.536Z,99.99
2018-09-06T03:19:43.513Z,99.99
2018-09-06T03:20:43.492Z,99.99
2018-09-06T03:21:43.468Z,99.99
2018-09-06T03:22:43.444Z,99.99
2018-09-06T03:23:43.426Z,99.99
2018-09-06T03:24:43.398Z,99.99
2018-09-06T03:25:43.374Z,99.99
2018-09-06T03:26:43.351Z,99.99
2018-09-06T03:27:43.328Z,99.99
2018-09-06T03:28:43.306Z,99.99
2018-09-06T03:29:43.282Z,99.99
2018-09-06T03:30:43.261Z,99.99
2018-09-06T03:31:43.235Z,99.99
2018-09-06T03:32:43.213Z,99.99
2018-09-06T03:33:43.190Z,99.99
2018-09-06T03:34:43.166Z,99.99
2018-09-06T03:35:43.143Z,99.99
2018-09-06T03:36:43.119Z,99.99
2018-09-06T03:37:43.098Z,99.99
2018-09-06T03:38:43.073Z,99.99
2018-09-06T03:39:43.049Z,99.99
2018-09-06T03:40:43.027Z,99.99
2018-09-06T03:41:43.004Z,99.99
2018-09-06T03:42:42.983Z,99.99
2018-09-06T03:43:42.957Z,99.99
2018-09-06T03:44:42.934Z,99.99
2018-09-06T03:45:42.912Z,99.99
2018-09-06T03:46:42.889Z,99.99
2018-09-06T03:47:42.864Z,99.99
2018-09-06T03:48:42.840Z,99.99
2018-09-06T03:49:42.819Z,99.99
2018-09-06T03:50:42.796Z,99.99
2018-09-06T03:51:42.773Z,99.99
2018-09-06T03:52:42.748Z,99.99
2018-09-06T03:53:42.728Z,99.99
2018-09-06T03:54:42.702Z,99.99
2018-09-06T03:55:42.681Z,99.99
2018-09-06T03:56:42.653Z,99.99
2018-09-06T03:57:42.632Z,99.99
2018-09-06T03:58:42.608Z,99.99
2018-09-06T03:59:42.583Z,99.99
2018-09-06T04:00:42.561Z,99.99
2018-09-06T04:01:42.539Z,99.99
2018-09-06T04:02:42.515Z,99.99
2018-09-06T04:03:42.492Z,99.99
2018-09-06T04:04:42.468Z,99.99
2018-09-06T04:05:42.444Z,99.99
2018-09-06T04:06:42.425Z,99.99
2018-09-06T04:07:42.396Z,99.99
2018-09-06T04:08:42.376Z,99.99
2018-09-06T04:09:42.352Z,99.99
2018-09-06T04:10:42.328Z,99.99
2018-09-06T04:11:42.305Z,99.99
2018-09-06T04:12:42.281Z,99.99
2018-09-06T04:13:42.260Z,99.99
2018-09-06T04:14:42.235Z,99.99
2018-09-06T04:15:42.210Z,99.99
2018-09-06T04:16:42.189Z,99.99
2018-09-06T04:17:42.165Z,99.99
2018-09-06T04:18:42.141Z,99.99
2018-09-06T04:19:42.117Z,99.99
2018-09-06T04:20:42.093Z,99.99
2018-09-06T04:21:42.071Z,99.99
2018-09-06T04:22:42.048Z,99.99
2018-09-06T04:23:42.023Z,99.99
2018-09-06T04:24:42.001Z,99.99
2018-09-06T04:25:41.977Z,99.99
2018-09-06T04:26:41.954Z,99.99
2018-09-06T04:27:41.929Z,99.99
2018-09-06T04:28:41.907Z,99.99
2018-09-06T04:29:41.882Z,99.99
2018-09-06T04:30:41.859Z,99.99
2018-09-06T04:31:41.837Z,99.99
2018-09-06T04:32:41.813Z,99.99
2018-09-06T04:33:41.789Z,99.99
2018-09-06T04:34:41.767Z,99.99
2018-09-06T04:35:41.743Z,99.99
2018-09-06T04:36:41.721Z,99.99
2018-09-06T04:37:41.698Z,99.99
2018-09-06T04:38:41.678Z,99.99
2018-09-06T04:39:41.648Z,99.99
2018-09-06T04:40:41.637Z,99.99
2018-09-06T04:41:41.602Z,99.99
2018-09-06T04:42:41.579Z,99.99
2018-09-06T04:43:41.570Z,99.99
2018-09-06T04:44:41.532Z,99.99
2018-09-06T04:45:41.509Z,99.99
2018-09-06T04:46:41.485Z,99.99
2018-09-06T04:47:41.462Z,99.99
2018-09-06T04:48:41.438Z,99.99
2018-09-06T04:49:41.415Z,99.99
2018-09-06T04:50:41.392Z,99.99
2018-09-06T04:51:41.370Z,99.99
2018-09-06T04:52:41.345Z,99.99
2018-09-06T04:53:41.321Z,99.99
2018-09-06T04:54:41.298Z,99.99
2018-09-06T04:55:41.275Z,99.99
2018-09-06T04:56:41.251Z,99.99
2018-09-06T04:57:41.228Z,99.99
2018-09-06T04:58:41.204Z,99.99
2018-09-06T04:59:41.179Z,99.99
2018-09-06T05:00:41.158Z,99.99
2018-09-06T05:01:41.134Z,99.99
2018-09-06T05:02:41.125Z,99.99
2018-09-06T05:03:41.089Z,99.99
2018-09-06T05:04:41.064Z,99.99
2018-09-06T05:05:41.041Z,99.99
2018-09-06T05:06:41.017Z,99.99
2018-09-06T05:07:40.993Z,99.99
2018-09-06T05:08:40.969Z,99.99
2018-09-06T05:09:40.945Z,99.99
2018-09-06T05:10:40.922Z,99.99
2018-09-06T05:11:40.897Z,99.99
2018-09-06T05:12:40.876Z,99.99
2018-09-06T05:13:40.854Z,99.99
2018-09-06T05:14:40.829Z,99.99
2018-09-06T05:15:40.805Z,99.99
2018-09-06T05:16:40.782Z,99.99
2018-09-06T05:17:40.766Z,99.99
2018-09-06T05:18:40.738Z,99.99
2018-09-06T05:19:40.713Z,99.99
2018-09-06T05:20:40.689Z,99.99
2018-09-06T05:21:40.667Z,99.99
2018-09-06T05:22:40.644Z,99.99
2018-09-06T05:23:40.619Z,99.99
2018-09-06T05:24:40.597Z,99.99
2018-09-06T05:25:40.575Z,99.99
2018-09-06T05:26:40.556Z,99.99
2018-09-06T05:27:40.528Z,99.99
2018-09-06T05:28:40.507Z,99.99
2018-09-06T05:29:40.483Z,99.99
2018-09-06T05:30:40.470Z,99.99
2018-09-06T05:31:40.438Z,99.99
2018-09-06T05:32:40.416Z,99.99
2018-09-06T05:33:40.392Z,99.99
2018-09-06T05:34:40.370Z,99.99
2018-09-06T05:35:40.346Z,99.99
2018-09-06T05:36:40.327Z,99.99
2018-09-06T05:37:40.300Z,99.99
2018-09-06T05:38:40.279Z,99.99
2018-09-06T05:39:40.258Z,99.99
2018-09-06T05:40:40.234Z,99.99
2018-09-06T05:41:40.211Z,99.99
2018-09-06T05:42:40.188Z,99.99
2018-09-06T05:43:40.165Z,99.99
2018-09-06T05:44:40.144Z,99.99
2018-09-06T05:45:40.121Z,99.99
2018-09-06T05:46:40.099Z,99.99
2018-09-06T05:47:40.076Z,99.99
2018-09-06T05:48:40.055Z,99.99
2018-09-06T05:49:40.032Z,99.99
2018-09-06T05:50:40.011Z,99.99
2018-09-06T05:51:39.996Z,99.99
2018-09-06T05:52:39.965Z,99.99
2018-09-06T05:53:39.943Z,99.99
2018-09-06T05:54:39.925Z,99.99
2018-09-06T05:55:39.897Z,99.99
2018-09-06T05:56:39.880Z,99.99
2018-09-06T05:57:39.855Z,99.99
2018-09-06T05:58:39.832Z,99.99
2018-09-06T05:59:39.890Z,99.99
2018-09-06T06:00:39.786Z,99.99
2018-09-06T06:01:39.765Z,99.99
2018-09-06T06:02:39.744Z,99.99
2018-09-06T06:03:39.721Z,99.99
2018-09-06T06:04:39.697Z,99.99
2018-09-06T06:05:39.676Z,99.99
2018-09-06T06:06:39.654Z,99.99
2018-09-06T06:07:39.631Z,99.99
2018-09-06T06:08:39.610Z,99.99
2018-09-06T06:09:39.589Z,99.99
2018-09-06T06:10:39.567Z,99.99
2018-09-06T06:11:39.605Z,99.99
2018-09-06T06:12:39.522Z,99.99
2018-09-06T06:13:39.501Z,99.99
2018-09-06T06:14:39.479Z,99.99
2018-09-06T06:15:39.454Z,99.99
2018-09-06T06:16:39.433Z,99.99
2018-09-06T06:17:39.413Z,99.99
2018-09-06T06:18:39.390Z,99.99
2018-09-06T06:19:39.369Z,99.99
2018-09-06T06:20:39.344Z,99.99
2018-09-06T06:21:39.322Z,99.99
2018-09-06T06:22:39.302Z,99.99
2018-09-06T06:23:39.278Z,99.99
2018-09-06T06:24:39.257Z,99.99
2018-09-06T06:25:39.234Z,99.99
2018-09-06T06:26:39.214Z,99.99
2018-09-06T06:27:39.191Z,99.99
2018-09-06T06:28:39.170Z,99.99
2018-09-06T06:29:39.146Z,99.99
2018-09-06T06:30:39.124Z,99.99
2018-09-06T06:31:39.103Z,99.99
2018-09-06T06:32:39.082Z,99.99
2018-09-06T06:33:39.061Z,99.99
2018-09-06T06:34:39.037Z,99.99
2018-09-06T06:35:39.015Z,99.99
2018-09-06T06:36:38.994Z,99.99
2018-09-06T06:37:38.972Z,99.99
2018-09-06T06:38:38.949Z,99.99
2018-09-06T06:39:38.928Z,99.99
2018-09-06T06:40:38.908Z,99.99
2018-09-06T06:41:38.886Z,99.99
2018-09-06T06:42:38.864Z,99.99
2018-09-06T06:43:38.842Z,99.99
2018-09-06T06:44:38.819Z,99.99
2018-09-06T06:45:38.798Z,99.99
2018-09-06T06:46:38.777Z,99.99
2018-09-06T06:47:38.756Z,99.99
2018-09-06T06:48:38.736Z,99.99
2018-09-06T06:49:38.712Z,99.99
2018-09-06T06:50:38.691Z,99.99
2018-09-06T06:51:38.702Z,99.99
2018-09-06T06:52:38.648Z,99.99
2018-09-06T06:53:38.643Z,99.99
2018-09-06T06:54:38.606Z,99.99
2018-09-06T06:55:38.585Z,99.99
2018-09-06T06:56:38.564Z,99.99
2018-09-06T06:57:38.542Z,99.99
2018-09-06T06:58:38.534Z,99.99
2018-09-06T06:59:38.500Z,99.99
2018-09-06T07:00:38.480Z,99.99
2018-09-06T07:01:38.459Z,99.99
2018-09-06T07:02:38.437Z,99.99
2018-09-06T07:03:38.416Z,99.99
2018-09-06T07:04:38.472Z,99.99
2018-09-06T07:05:38.375Z,99.99
2018-09-06T07:06:38.360Z,99.99
2018-09-06T07:07:38.333Z,99.99
2018-09-06T07:08:38.312Z,99.99
2018-09-06T07:09:38.294Z,99.99
2018-09-06T07:10:38.272Z,99.99
2018-09-06T07:11:38.251Z,98.53
2018-09-06T07:12:38.231Z,98.86
2018-09-06T07:13:38.210Z,98.49
2018-09-06T07:14:38.189Z,96.61
2018-09-06T07:15:38.169Z,95.50
2018-09-06T07:16:38.151Z,93.48
2018-09-06T07:17:38.131Z,89.67
2018-09-06T07:18:38.216Z,87.30
2018-09-06T07:19:38.090Z,86.05
2018-09-06T07:20:38.070Z,85.71
2018-09-06T07:21:38.050Z,84.06
2018-09-06T07:22:38.035Z,82.32
2018-09-06T07:23:38.014Z,82.09
2018-09-06T07:24:37.996Z,83.04
2018-09-06T07:25:37.976Z,81.16
2018-09-06T07:26:37.959Z,80.53
2018-09-06T07:27:37.939Z,79.27
2018-09-06T07:28:37.927Z,79.95
2018-09-06T07:29:37.905Z,78.54
2018-09-06T07:30:37.954Z,78.59
2018-09-06T07:31:37.872Z,77.67
2018-09-06T07:32:37.851Z,77.22
2018-09-06T07:33:37.835Z,76.16
2018-09-06T07:34:37.818Z,76.49
2018-09-06T07:35:37.801Z,74.71
2018-09-06T07:36:37.787Z,75.48
2018-09-06T07:37:37.768Z,76.22
2018-09-06T07:38:37.752Z,76.70
2018-09-06T07:39:37.734Z,75.97
2018-09-06T07:40:37.717Z,75.48
2018-09-06T07:41:37.701Z,74.85
2018-09-06T07:42:37.685Z,74.36
2018-09-06T07:43:37.668Z,73.39
2018-09-06T07:44:37.652Z,72.62
2018-09-06T07:45:37.638Z,73.04
2018-09-06T07:46:37.623Z,71.78
2018-09-06T07:47:37.608Z,71.37
2018-09-06T07:48:37.588Z,70.27
2018-09-06T07:49:37.572Z,69.85
2018-09-06T07:50:37.557Z,70.98
2018-09-06T07:51:37.539Z,71.75
2018-09-06T07:52:37.525Z,72.14
2018-09-06T07:53:37.510Z,72.17
2018-09-06T07:54:37.499Z,70.76
2018-09-06T07:55:37.478Z,69.21
2018-09-06T07:56:37.462Z,68.66
2018-09-06T07:57:37.446Z,68.98
2018-09-06T07:58:37.430Z,68.82
2018-09-06T07:59:37.418Z,68.56
2018-09-06T08:00:37.400Z,68.56
2018-09-06T08:01:37.387Z,67.57
2018-09-06T08:02:37.370Z,66.89
2018-09-06T08:03:37.354Z,65.43
2018-09-06T08:04:37.340Z,66.11
2018-09-06T08:05:37.324Z,65.50
2018-09-06T08:06:37.310Z,65.01
2018-09-06T08:07:37.293Z,65.50
2018-09-06T08:08:37.293Z,67.14
2018-09-06T08:09:37.270Z,65.50
2018-09-06T08:10:37.248Z,67.72
2018-09-06T08:11:37.233Z,72.71
2018-09-06T08:12:37.219Z,75.27
2018-09-06T08:13:37.203Z,74.16
2018-09-06T08:14:37.189Z,73.80
2018-09-06T08:15:37.171Z,71.84
2018-09-06T08:16:37.157Z,70.59
2018-09-06T08:17:37.144Z,70.14
2018-09-06T08:18:37.125Z,69.15
2018-09-06T08:19:37.109Z,68.15
2018-09-06T08:20:37.093Z,67.88
2018-09-06T08:21:37.078Z,68.37
2018-09-06T08:22:37.063Z,71.36
2018-09-06T08:23:37.046Z,71.33
2018-09-06T08:24:37.032Z,71.01
2018-09-06T08:25:37.015Z,68.73
2018-09-06T08:26:36.999Z,67.85
2018-09-06T08:27:36.983Z,68.40
2018-09-06T08:28:36.968Z,67.63
2018-09-06T08:29:36.952Z,67.82
2018-09-06T08:30:37.039Z,67.18
2018-09-06T08:31:36.922Z,68.85
2018-09-06T08:32:36.909Z,67.88
2018-09-06T08:33:36.889Z,65.30
2018-09-06T08:34:36.874Z,64.24
2018-09-06T08:35:36.866Z,65.50
2018-09-06T08:36:36.846Z,64.53
2018-09-06T08:37:36.826Z,63.88
2018-09-06T08:38:36.811Z,63.43
2018-09-06T08:39:36.797Z,62.49
2018-09-06T08:40:36.784Z,62.46
2018-09-06T08:41:36.766Z,63.37
2018-09-06T08:42:36.751Z,63.95
2018-09-06T08:43:36.735Z,63.98
2018-09-06T08:44:36.719Z,63.04
2018-09-06T08:45:36.704Z,60.64
2018-09-06T08:46:36.690Z,61.10
2018-09-06T08:47:36.760Z,60.88
2018-09-06T08:48:36.661Z,61.85
2018-09-06T08:49:36.645Z,63.20
2018-09-06T08:50:36.630Z,62.52
2018-09-06T08:51:36.615Z,62.46
2018-09-06T08:52:36.601Z,61.19
2018-09-06T08:53:36.586Z,61.10
2018-09-06T08:54:36.571Z,60.52
2018-09-06T08:55:36.556Z,60.35
2018-09-06T08:56:36.543Z,60.45
2018-09-06T08:57:36.527Z,59.22
2018-09-06T08:58:36.548Z,59.92
2018-09-06T08:59:36.497Z,59.00
2018-09-06T09:00:36.483Z,60.71
2018-09-06T09:01:36.469Z,59.58
2018-09-06T09:02:36.477Z,59.45
2018-09-06T09:03:36.441Z,59.81
2018-09-06T09:04:36.445Z,61.14
2018-09-06T09:05:36.418Z,61.65
2018-09-06T09:06:36.397Z,60.94
2018-09-06T09:07:36.397Z,59.80
2018-09-06T09:08:36.369Z,58.01
2018-09-06T09:09:36.355Z,57.53
2018-09-06T09:10:36.340Z,57.14
2018-09-06T09:11:36.329Z,57.40
2018-09-06T09:12:36.422Z,56.95
2018-09-06T09:13:36.297Z,56.92
2018-09-06T09:14:36.284Z,56.65
2018-09-06T09:15:36.269Z,56.59
2018-09-06T09:16:36.254Z,55.90
2018-09-06T09:17:36.241Z,55.90
2018-09-06T09:18:36.227Z,55.49
2018-09-06T09:19:36.212Z,56.16
2018-09-06T09:20:36.200Z,56.16
2018-09-06T09:21:36.234Z,54.54
2018-09-06T09:22:36.173Z,54.64
2018-09-06T09:23:36.159Z,54.64
2018-09-06T09:24:36.145Z,55.39
2018-09-06T09:25:36.200Z,55.98
2018-09-06T09:26:36.120Z,55.65
2018-09-06T09:27:36.103Z,55.55
2018-09-06T09:28:36.089Z,55.90
2018-09-06T09:29:36.076Z,54.05
2018-09-06T09:30:36.135Z,53.77
2018-09-06T09:31:36.048Z,53.77
2018-09-06T09:32:36.037Z,53.08
2018-09-06T09:33:36.027Z,52.92
2018-09-06T09:34:36.009Z,53.96
2018-09-06T09:35:35.993Z,54.32
2018-09-06T09:36:35.980Z,55.25
2018-09-06T09:37:35.967Z,54.13
2018-09-06T09:38:35.953Z,51.87
2018-09-06T09:39:35.941Z,52.23
2018-09-06T09:40:35.927Z,53.77
2018-09-06T09:41:35.913Z,53.33
2018-09-06T09:42:35.902Z,52.26
2018-09-06T09:43:35.888Z,51.90
2018-09-06T09:44:35.873Z,51.53
2018-09-06T09:45:35.861Z,50.51
2018-09-06T09:47:56.523Z,49.19
2018-09-06T09:48:56.510Z,50.07
2018-09-06T09:49:56.494Z,50.34
2018-09-06T09:50:56.481Z,49.56
2018-09-06T09:51:56.472Z,49.63
2018-09-06T09:52:56.460Z,50.26
2018-09-06T09:53:56.445Z,51.99
2018-09-06T09:54:56.430Z,52.55
2018-09-06T09:55:56.415Z,53.88
2018-09-06T09:56:56.462Z,54.46
2018-09-06T09:57:56.391Z,54.58
2018-09-06T09:58:56.386Z,53.61
2018-09-06T09:59:56.363Z,53.81
2018-09-06T10:00:56.350Z,54.49
2018-09-06T10:01:56.336Z,53.08
2018-09-06T10:02:56.323Z,52.72
2018-09-06T10:03:56.309Z,52.75
2018-09-06T10:04:56.296Z,51.77
2018-09-06T10:05:56.287Z,51.21
2018-09-06T10:06:56.267Z,50.99
2018-09-06T10:07:56.259Z,51.36
2018-09-06T10:08:56.242Z,51.17
2018-09-06T10:09:56.228Z,51.75
2018-09-06T10:10:56.215Z,51.62
2018-09-06T10:11:56.201Z,51.43
2018-09-06T10:12:56.188Z,52.14
2018-09-06T10:13:56.175Z,50.63
2018-09-06T10:14:56.160Z,49.71
2018-09-06T10:15:56.147Z,47.53
2018-09-06T10:16:56.134Z,48.78
2018-09-06T10:17:56.121Z,49.07
2018-09-06T10:18:56.106Z,48.85
2018-09-06T10:19:56.093Z,48.54
2018-09-06T10:20:56.080Z,49.99
2018-09-06T10:21:56.071Z,48.73
2018-09-06T10:22:56.052Z,49.02
2018-09-06T10:23:56.041Z,49.63
2018-09-06T10:24:56.029Z,49.71
2018-09-06T10:25:56.014Z,50.21
2018-09-06T10:26:56.000Z,49.76
2018-09-06T10:27:55.987Z,48.78
2018-09-06T10:28:55.973Z,49.49
2018-09-06T10:29:55.959Z,50.56
2018-09-06T10:30:55.944Z,51.55
2018-09-06T10:31:55.931Z,49.95
2018-09-06T10:32:55.918Z,48.97
2018-09-06T10:33:55.906Z,48.27
2018-09-06T10:34:55.890Z,49.51
2018-09-06T10:35:55.878Z,49.02
2018-09-06T10:36:55.864Z,49.90
2018-09-06T10:37:55.852Z,49.68
2018-09-06T10:38:55.839Z,50.65
2018-09-06T10:39:55.842Z,50.48
2018-09-06T10:40:55.818Z,50.31
2018-09-06T10:41:55.796Z,48.19
2018-09-06T10:42:55.782Z,47.73
2018-09-06T10:43:55.770Z,47.13
2018-09-06T10:44:55.757Z,47.32
2018-09-06T10:45:55.742Z,47.92
2018-09-06T10:46:55.733Z,46.37
2018-09-06T10:47:55.723Z,46.69
2018-09-06T10:48:55.701Z,45.61
2018-09-06T10:49:55.688Z,45.81
2018-09-06T10:50:55.674Z,44.93
2018-09-06T10:51:55.668Z,44.93
2018-09-06T10:52:55.653Z,44.95
2018-09-06T10:53:55.637Z,45.64
2018-09-06T10:54:55.620Z,45.03
2018-09-06T10:55:55.614Z,46.05
2018-09-06T10:56:55.594Z,45.39
2018-09-06T10:57:55.584Z,45.20
2018-09-06T10:58:55.566Z,45.35
2018-09-06T10:59:55.553Z,46.34
2018-09-06T11:00:55.540Z,45.57
2018-09-06T11:01:55.527Z,44.01
2018-09-06T11:02:55.513Z,44.52
2018-09-06T11:03:55.502Z,44.17
2018-09-06T11:04:55.486Z,43.76
2018-09-06T11:05:55.474Z,43.95
2018-09-06T11:06:55.458Z,43.76
2018-09-06T11:07:55.505Z,44.23
2018-09-06T11:08:55.431Z,44.03
2018-09-06T11:09:55.417Z,43.85
2018-09-06T11:10:55.404Z,44.15
2018-09-06T11:11:55.393Z,44.71
2018-09-06T11:12:55.376Z,45.64
2018-09-06T11:13:55.365Z,45.54
2018-09-06T11:14:55.375Z,44.76
2018-09-06T11:15:55.336Z,44.40
2018-09-06T11:16:55.323Z,43.13
2018-09-06T11:17:55.357Z,43.44
2018-09-06T11:18:55.296Z,42.57
2018-09-06T11:19:55.282Z,42.10
2018-09-06T11:20:55.305Z,41.42
2018-09-06T11:21:55.361Z,41.52
2018-09-06T11:22:55.243Z,41.44
2018-09-06T11:23:55.225Z,42.14
2018-09-06T11:24:55.213Z,41.48
2018-09-06T11:25:55.198Z,41.66
2018-09-06T11:26:55.186Z,41.13
2018-09-06T11:27:55.197Z,43.04
2018-09-06T11:28:55.158Z,44.20
2018-09-06T11:29:55.146Z,43.57
2018-09-06T11:30:55.129Z,43.39
2018-09-06T11:31:55.119Z,44.23
2018-09-06T11:32:55.104Z,43.95
2018-09-06T11:33:55.090Z,43.02
2018-09-06T11:34:55.076Z,41.36
2018-09-06T11:35:55.062Z,40.68
2018-09-06T11:36:55.049Z,41.56
2018-09-06T11:37:55.035Z,41.73
2018-09-06T11:38:55.020Z,41.48
2018-09-06T11:39:55.019Z,40.48
2018-09-06T11:40:54.994Z,40.33
2018-09-06T11:41:54.981Z,39.47
2018-09-06T11:42:54.966Z,39.55
2018-09-06T11:43:54.953Z,39.43
2018-09-06T11:44:54.939Z,40.63
2018-09-06T11:45:54.927Z,40.70
2018-09-06T11:46:55.005Z,41.09
2018-09-06T11:47:54.931Z,42.02
2018-09-06T11:48:54.887Z,43.18
2018-09-06T11:49:54.901Z,44.79
2018-09-06T11:50:54.859Z,42.88
2018-09-06T11:51:54.845Z,41.75
2018-09-06T11:52:54.833Z,41.56
2018-09-06T11:53:54.820Z,40.41
2018-09-06T11:54:54.803Z,40.11
2018-09-06T11:55:54.792Z,39.84
2018-09-06T11:56:54.778Z,39.72
2018-09-06T11:57:54.767Z,40.76
2018-09-06T11:58:54.751Z,40.31
2018-09-06T11:59:54.736Z,39.86
2018-09-06T12:00:54.722Z,38.98
2018-09-06T12:01:54.715Z,38.96
2018-09-06T12:02:54.699Z,39.23
2018-09-06T12:03:54.683Z,40.58
2018-09-06T12:04:54.669Z,40.58
2018-09-06T12:05:54.657Z,41.89
2018-09-06T12:06:54.647Z,45.32
2018-09-06T12:07:54.674Z,45.97
2018-09-06T12:08:54.618Z,47.38
2018-09-06T12:09:54.604Z,47.05
2018-09-06T12:10:54.588Z,44.52
2018-09-06T12:11:54.576Z,43.25
2018-09-06T12:12:54.565Z,44.48
2018-09-06T12:13:54.650Z,46.47
2018-09-06T12:14:54.532Z,47.71
2018-09-06T12:15:54.518Z,48.57
2018-09-06T12:16:54.505Z,49.51
2018-09-06T12:17:54.490Z,50.16
2018-09-06T12:18:54.476Z,51.33
2018-09-06T12:19:54.462Z,51.04
2018-09-06T12:20:54.451Z,52.18
2018-09-06T12:21:54.433Z,52.18
2018-09-06T12:22:54.421Z,52.18
2018-09-06T12:23:54.402Z,52.56
2018-09-06T12:24:54.388Z,51.18
2018-09-06T12:25:54.374Z,50.60
2018-09-06T12:26:54.358Z,50.96
2018-09-06T12:27:54.343Z,51.26
2018-09-06T12:28:54.332Z,48.71
2018-09-06T12:29:54.314Z,48.68
2018-09-06T12:30:54.298Z,49.44
2018-09-06T12:31:54.286Z,50.65
2018-09-06T12:32:54.268Z,51.04
2018-09-06T12:33:54.255Z,52.11
2018-09-06T12:34:54.238Z,51.91
2018-09-06T12:35:54.222Z,51.81
2018-09-06T12:36:54.206Z,52.01
2018-09-06T12:37:54.192Z,51.55
2018-09-06T12:38:54.175Z,50.46
2018-09-06T12:39:54.161Z,48.61
2018-09-06T12:40:54.149Z,46.13
2018-09-06T12:41:54.131Z,45.29
2018-09-06T12:42:54.113Z,44.64
2018-09-06T12:43:54.101Z,43.10
2018-09-06T12:44:54.085Z,42.83
2018-09-06T12:45:54.070Z,44.13
2018-09-06T12:46:54.056Z,44.90
2018-09-06T12:47:54.040Z,45.00
2018-09-06T12:48:54.026Z,46.88
2018-09-06T12:49:54.011Z,48.10
2018-09-06T12:50:53.997Z,47.81
2018-09-06T12:51:53.982Z,47.47
2018-09-06T12:52:53.968Z,48.64
2018-09-06T12:53:53.952Z,48.52