createdAt,value
2023-05-01T00:00:42.414Z,9.15
2023-05-01T00:01:42.498Z,9.13
2023-05-01T00:02:42.522Z,9.09
2023-05-01T00:03:42.730Z,9.09
2023-05-01T00:04:42.620Z,9.03
2023-05-01T00:05:42.534Z,9.00
2023-05-01T00:06:42.645Z,8.96
2023-05-01T00:07:42.605Z,8.89
2023-05-01T00:08:42.671Z,8.90
2023-05-01T00:09:42.643Z,8.87
2023-05-01T00:10:42.707Z,8.84
2023-05-01T00:11:42.777Z,8.81
2023-05-01T00:12:42.796Z,8.71
2023-05-01T00:13:42.876Z,8.82
2023-05-01T00:14:42.955Z,8.78
2023-05-01T00:15:42.920Z,8.82
2023-05-01T00:16:43.035Z,8.89
2023-05-01T00:17:43.079Z,8.89
2023-05-01T00:18:43.077Z,8.84
2023-05-01T00:19:43.134Z,8.93
2023-05-01T00:20:43.132Z,8.90
2023-05-01T00:21:43.109Z,8.89
2023-05-01T00:22:43.177Z,8.95
2023-05-01T00:23:43.243Z,8.89
2023-05-01T00:24:43.293Z,8.90
2023-05-01T00:25:43.360Z,8.82
2023-05-01T00:26:43.423Z,8.96
2023-05-01T00:27:43.497Z,9.00
2023-05-01T00:28:43.493Z,9.00
2023-05-01T00:29:43.533Z,9.02
2023-05-01T00:30:43.586Z,9.05
2023-05-01T00:31:43.707Z,8.92
2023-05-01T00:32:43.714Z,8.84
2023-05-01T00:33:43.656Z,8.84
2023-05-01T00:34:43.714Z,8.82
2023-05-01T00:35:43.806Z,8.81
2023-05-01T00:36:43.877Z,8.75
2023-05-01T00:37:43.845Z,8.77
2023-05-01T00:38:43.922Z,8.69
2023-05-01T00:39:43.895Z,8.68
2023-05-01T00:40:43.966Z,8.66
2023-05-01T00:41:44.027Z,8.71
2023-05-01T00:42:44.092Z,8.66
2023-05-01T00:43:44.072Z,8.71
2023-05-01T00:44:44.146Z,8.69
2023-05-01T00:45:44.140Z,8.71
2023-05-01T00:46:44.111Z,8.72
2023-05-01T00:47:44.212Z,8.75
2023-05-01T00:48:44.160Z,8.78
2023-05-01T00:49:44.219Z,8.82
2023-05-01T00:50:44.314Z,8.84
2023-05-01T00:51:44.288Z,8.92
2023-05-01T00:52:44.340Z,9.02
2023-05-01T00:53:44.417Z,9.11
2023-05-01T00:54:44.440Z,9.09
2023-05-01T00:55:44.507Z,9.13
2023-05-01T00:56:44.562Z,9.11
2023-05-01T00:57:44.622Z,9.05
2023-05-01T00:58:44.668Z,9.09
2023-05-01T00:59:44.722Z,9.09
2023-05-01T01:00:44.790Z,9.09
2023-05-01T01:01:44.887Z,9.05
2023-05-01T01:02:44.909Z,9.02
2023-05-01T01:03:44.943Z,9.03
2023-05-01T01:04:45.073Z,9.09
2023-05-01T01:05:45.071Z,9.08
2023-05-01T01:06:45.155Z,9.11
2023-05-01T01:07:45.066Z,9.11
2023-05-01T01:08:45.110Z,9.18
2023-05-01T01:09:45.189Z,9.13
2023-05-01T01:10:45.155Z,9.15
2023-05-01T01:11:45.212Z,9.00
2023-05-01T01:12:45.276Z,9.09
2023-05-01T01:13:45.350Z,9.13
2023-05-01T01:14:45.312Z,9.16
2023-05-01T01:15:45.390Z,9.11
2023-05-01T01:16:45.414Z,9.08
2023-05-01T01:17:45.464Z,9.15
2023-05-01T01:18:45.488Z,9.12
2023-05-01T01:19:45.549Z,9.12
2023-05-01T01:20:45.608Z,9.11
2023-05-01T01:21:45.643Z,9.08
2023-05-01T01:22:45.717Z,9.08
2023-05-01T01:23:45.691Z,9.11
2023-05-01T01:24:45.741Z,9.16
2023-05-01T01:25:45.815Z,9.18
2023-05-01T01:26:45.792Z,9.18
2023-05-01T01:27:45.871Z,9.19
2023-05-01T01:28:45.842Z,9.18
2023-05-01T01:29:45.904Z,9.24
2023-05-01T01:30:45.964Z,9.27
2023-05-01T01:31:46.025Z,9.29
2023-05-01T01:32:46.006Z,9.30
2023-05-01T01:33:46.035Z,9.24
2023-05-01T01:34:46.038Z,9.31
2023-05-01T01:35:46.013Z,9.39
2023-05-01T01:36:46.057Z,9.40
2023-05-01T01:37:46.036Z,9.34
2023-05-01T01:38:46.081Z,9.36
2023-05-01T01:39:46.169Z,9.51
2023-05-01T01:40:46.116Z,9.52
2023-05-01T01:41:46.171Z,9.36
2023-05-01T01:42:46.222Z,9.48
2023-05-01T01:43:46.270Z,9.54
2023-05-01T01:44:46.359Z,9.62
2023-05-01T01:45:46.384Z,9.58
2023-05-01T01:46:46.373Z,9.59
2023-05-01T01:47:46.366Z,9.45
2023-05-01T01:48:46.323Z,9.49
2023-05-01T01:49:46.382Z,9.40
2023-05-01T01:50:46.436Z,9.39
2023-05-01T01:51:46.500Z,9.42
2023-05-01T01:52:46.580Z,9.44
2023-05-01T01:53:46.551Z,9.42
2023-05-01T01:54:46.606Z,9.36
2023-05-01T01:55:46.666Z,9.31
2023-05-01T01:56:46.715Z,9.44
2023-05-01T01:57:46.795Z,9.49
2023-05-01T01:58:46.758Z,9.52
2023-05-01T01:59:46.812Z,9.49
2023-05-01T02:00:46.867Z,9.49
2023-05-01T02:01:46.864Z,9.54
2023-05-01T02:02:47.082Z,9.56
2023-05-01T02:03:46.994Z,9.59
2023-05-01T02:04:46.932Z,9.49
2023-05-01T02:05:47.002Z,9.52
2023-05-01T02:06:47.096Z,9.62
2023-05-01T02:07:47.061Z,9.67
2023-05-01T02:08:47.107Z,9.62
2023-05-01T02:09:47.173Z,9.58
2023-05-01T02:10:47.156Z,9.55
2023-05-01T02:11:47.196Z,9.55
2023-05-01T02:12:47.264Z,9.55
2023-05-01T02:13:47.231Z,9.48
2023-05-01T02:14:47.303Z,9.44
2023-05-01T02:15:47.334Z,9.40
2023-05-01T02:16:47.288Z,9.37
2023-05-01T02:17:47.420Z,9.33
2023-05-01T02:18:47.410Z,9.31
2023-05-01T02:19:47.475Z,9.29
2023-05-01T02:20:47.548Z,9.26
2023-05-01T02:21:47.522Z,9.27
2023-05-01T02:22:47.571Z,9.09
2023-05-01T02:23:47.626Z,9.29
2023-05-01T02:24:47.676Z,9.34
2023-05-01T02:25:47.750Z,9.39
2023-05-01T02:26:47.727Z,9.44
2023-05-01T02:27:47.702Z,9.47
2023-05-01T02:28:47.765Z,9.48
2023-05-01T02:29:47.820Z,9.45
2023-05-01T02:30:47.876Z,9.45
2023-05-01T02:31:48.010Z,9.47
2023-05-01T02:32:48.102Z,9.47
2023-05-01T02:33:47.992Z,9.40
2023-05-01T02:34:48.048Z,9.42
2023-05-01T02:35:48.145Z,9.44
2023-05-01T02:36:48.185Z,9.39
2023-05-01T02:37:48.333Z,9.34
2023-05-01T02:38:48.310Z,9.29
2023-05-01T02:39:48.297Z,9.31
2023-05-01T02:40:48.370Z,9.30
2023-05-01T02:41:48.449Z,9.30
2023-05-01T02:42:48.363Z,9.24
2023-05-01T02:43:48.412Z,9.19
2023-05-01T02:44:48.983Z,9.22
2023-05-01T02:45:48.541Z,9.21
2023-05-01T02:46:48.591Z,9.24
2023-05-01T02:47:48.565Z,9.18
2023-05-01T02:48:48.706Z,9.18
2023-05-01T02:49:48.624Z,9.18
2023-05-01T02:50:49.554Z,9.18
2023-05-01T02:51:48.618Z,9.13
2023-05-01T02:52:48.699Z,9.09
2023-05-01T02:53:48.672Z,9.03
2023-05-01T02:54:49.703Z,8.96
2023-05-01T02:55:49.486Z,9.02
2023-05-01T02:56:48.886Z,9.02
2023-05-01T02:57:48.853Z,9.02
2023-05-01T02:58:48.923Z,8.92
2023-05-01T02:59:49.051Z,8.92
2023-05-01T03:00:49.073Z,8.84
2023-05-01T03:01:49.189Z,8.86
2023-05-01T03:02:49.102Z,8.96
2023-05-01T03:03:49.849Z,9.02
2023-05-01T03:04:49.289Z,9.05
2023-05-01T03:05:49.208Z,9.08
2023-05-01T03:06:49.341Z,9.03
2023-05-01T03:07:49.294Z,8.95
2023-05-01T03:08:49.262Z,9.08
2023-05-01T03:09:49.311Z,9.22
2023-05-01T03:10:49.387Z,9.33
2023-05-01T03:11:49.433Z,9.21
2023-05-01T03:12:49.517Z,9.31
2023-05-01T03:13:49.473Z,9.44
2023-05-01T03:14:49.518Z,9.52
2023-05-01T03:15:49.567Z,9.59
2023-05-01T03:16:49.684Z,9.58
2023-05-01T03:17:49.726Z,9.56
2023-05-01T03:18:49.658Z,9.49
2023-05-01T03:19:49.724Z,9.48
2023-05-01T03:20:49.761Z,9.45
2023-05-01T03:21:49.828Z,9.44
2023-05-01T03:22:49.805Z,9.40
2023-05-01T03:23:49.870Z,9.39
2023-05-01T03:24:49.923Z,9.29
2023-05-01T03:25:49.986Z,9.24
2023-05-01T03:26:50.057Z,9.11
2023-05-01T03:27:50.099Z,9.11
2023-05-01T03:28:50.161Z,9.11
2023-05-01T03:29:50.181Z,9.12
2023-05-01T03:30:50.253Z,9.13
2023-05-01T03:31:50.342Z,9.09
2023-05-01T03:32:50.336Z,9.05
2023-05-01T03:33:50.354Z,9.00
2023-05-01T03:34:50.401Z,9.08
2023-05-01T03:35:50.419Z,9.05
2023-05-01T03:36:50.427Z,9.09
2023-05-01T03:37:50.418Z,9.13
2023-05-01T03:38:50.437Z,9.19
2023-05-01T03:39:50.429Z,9.27
2023-05-01T03:40:50.452Z,9.33
2023-05-01T03:41:50.450Z,9.40
2023-05-01T03:42:50.441Z,9.40
2023-05-01T03:43:50.549Z,9.42
2023-05-01T03:44:50.553Z,9.42
2023-05-01T03:45:50.663Z,9.34
2023-05-01T03:46:50.594Z,9.37
2023-05-01T03:47:50.722Z,9.44
2023-05-01T03:48:50.732Z,9.44
2023-05-01T03:49:50.723Z,9.49
2023-05-01T03:50:50.802Z,9.52
2023-05-01T03:51:50.814Z,9.58
2023-05-01T03:52:50.788Z,9.54
2023-05-01T03:53:50.870Z,9.49
2023-05-01T03:54:50.884Z,9.55
2023-05-01T03:55:50.870Z,9.51
2023-05-01T03:56:50.884Z,9.45
2023-05-01T03:57:50.864Z,9.47
2023-05-01T03:58:50.884Z,9.52
2023-05-01T03:59:50.903Z,9.58
2023-05-01T04:00:51.249Z,9.66
2023-05-01T04:01:50.968Z,9.70
2023-05-01T04:02:52.036Z,9.69
2023-05-01T04:03:51.199Z,9.66
2023-05-01T04:04:52.054Z,9.67
2023-05-01T04:05:51.114Z,9.74
2023-05-01T04:06:51.235Z,9.77
2023-05-01T04:07:51.134Z,9.81
2023-05-01T04:08:51.139Z,9.69
2023-05-01T04:09:51.206Z,9.70
2023-05-01T04:10:51.256Z,9.76
2023-05-01T04:11:51.272Z,9.80
2023-05-01T04:12:51.288Z,9.81
2023-05-01T04:13:51.288Z,9.87
2023-05-01T04:14:51.355Z,9.84
2023-05-01T04:15:51.400Z,9.82
2023-05-01T04:16:51.446Z,9.87
2023-05-01T04:17:51.468Z,9.84
2023-05-01T04:18:51.509Z,9.82
2023-05-01T04:19:51.568Z,9.74
2023-05-01T04:20:51.530Z,9.88
2023-05-01T04:21:51.577Z,10.00
2023-05-01T04:22:51.572Z,10.07
2023-05-01T04:23:51.553Z,10.17
2023-05-01T04:24:51.569Z,10.12
2023-05-01T04:25:51.568Z,10.05
2023-05-01T04:26:51.635Z,10.10
2023-05-01T04:27:51.649Z,10.12
2023-05-01T04:28:51.678Z,10.21
2023-05-01T04:29:51.688Z,10.12
2023-05-01T04:30:51.682Z,10.34
2023-05-01T04:31:51.735Z,10.42
2023-05-01T04:32:51.756Z,10.39
2023-05-01T04:33:51.746Z,10.41
2023-05-01T04:34:51.772Z,10.41
2023-05-01T04:35:51.775Z,10.64
2023-05-01T04:36:51.793Z,10.67
2023-05-01T04:37:51.845Z,10.90
2023-05-01T04:38:51.803Z,11.08
2023-05-01T04:39:51.874Z,11.15
2023-05-01T04:40:51.925Z,10.95
2023-05-01T04:41:52.704Z,10.90
2023-05-01T04:42:52.012Z,11.01
2023-05-01T04:43:52.002Z,10.98
2023-05-01T04:44:52.022Z,10.84
2023-05-01T04:45:52.078Z,10.84
2023-05-01T04:46:52.168Z,11.01
2023-05-01T04:47:52.163Z,10.80
2023-05-01T04:48:52.211Z,10.76
2023-05-01T04:49:52.240Z,10.95
2023-05-01T04:50:52.275Z,11.05
2023-05-01T04:51:52.331Z,11.07
2023-05-01T04:52:52.401Z,11.25
2023-05-01T04:53:52.371Z,11.15
2023-05-01T04:54:52.399Z,11.18
2023-05-01T04:55:52.387Z,11.45
2023-05-01T04:56:52.445Z,11.34
2023-05-01T04:57:52.422Z,11.38
2023-05-01T04:58:52.465Z,11.26
2023-05-01T04:59:52.535Z,11.13
2023-05-01T05:00:52.628Z,11.55
2023-05-01T05:01:52.684Z,11.45
2023-05-01T05:02:52.748Z,11.40
2023-05-01T05:03:52.905Z,11.45
2023-05-01T05:04:52.807Z,11.52
2023-05-01T05:05:52.737Z,11.35
2023-05-01T05:06:52.900Z,11.22
2023-05-01T05:07:52.766Z,11.37
2023-05-01T05:08:52.788Z,11.60
2023-05-01T05:09:52.853Z,11.85
2023-05-01T05:10:52.846Z,11.77
2023-05-01T05:11:52.857Z,11.74
2023-05-01T05:12:52.861Z,11.80
2023-05-01T05:13:52.873Z,12.11
2023-05-01T05:14:52.913Z,12.62
2023-05-01T05:15:52.964Z,12.86
2023-05-01T05:16:53.043Z,13.31
2023-05-01T05:17:55.186Z,12.78
2023-05-01T05:18:52.998Z,12.87
2023-05-01T05:19:53.121Z,13.21
2023-05-01T05:20:53.016Z,13.70
2023-05-01T05:21:53.031Z,14.07
2023-05-01T05:22:53.093Z,13.87
2023-05-01T05:23:53.105Z,13.46
2023-05-01T05:24:53.119Z,13.62
2023-05-01T05:25:53.172Z,13.16
2023-05-01T05:26:53.215Z,12.51
2023-05-01T05:27:53.218Z,12.50
2023-05-01T05:28:53.242Z,12.90
2023-05-01T05:29:53.459Z,13.49
2023-05-01T05:30:53.292Z,13.67
2023-05-01T05:31:53.389Z,13.42
2023-05-01T05:32:53.359Z,13.16
2023-05-01T05:33:53.389Z,13.28
2023-05-01T05:34:53.460Z,13.42
2023-05-01T05:35:53.473Z,13.26
2023-05-01T05:36:53.442Z,13.61
2023-05-01T05:37:53.507Z,13.83
2023-05-01T05:38:53.515Z,14.23
2023-05-01T05:39:53.762Z,14.87
2023-05-01T05:40:53.614Z,14.49
2023-05-01T05:41:53.730Z,14.92
2023-05-01T05:42:53.714Z,15.05
2023-05-01T05:43:53.729Z,14.99
2023-05-01T05:44:53.785Z,15.27
2023-05-01T05:45:53.826Z,14.92
2023-05-01T05:46:53.796Z,14.90
2023-05-01T05:47:53.885Z,14.77
2023-05-01T05:48:53.866Z,13.93
2023-05-01T05:49:54.107Z,13.64
2023-05-01T05:50:53.920Z,13.62
2023-05-01T05:51:53.915Z,13.87
2023-05-01T05:52:53.943Z,13.94
2023-05-01T05:53:53.980Z,14.07
2023-05-01T05:54:53.960Z,14.23
2023-05-01T05:55:54.018Z,14.67
2023-05-01T05:56:54.055Z,14.51
2023-05-01T05:57:54.043Z,14.68
2023-05-01T05:58:54.068Z,15.65
2023-05-01T05:59:54.240Z,15.96
2023-05-01T06:00:54.149Z,15.80
2023-05-01T06:01:54.188Z,16.21
2023-05-01T06:02:54.348Z,16.12
2023-05-01T06:03:54.212Z,15.80
2023-05-01T06:04:54.223Z,15.78
2023-05-01T06:05:54.406Z,15.83
2023-05-01T06:06:54.344Z,15.29
2023-05-01T06:07:54.297Z,15.51
2023-05-01T06:08:54.314Z,16.13
2023-05-01T06:09:54.438Z,16.25
2023-05-01T06:10:54.327Z,16.00
2023-05-01T06:11:54.375Z,15.14
2023-05-01T06:12:58.291Z,14.62
2023-05-01T06:13:54.414Z,14.96
2023-05-01T06:14:54.483Z,15.33
2023-05-01T06:15:54.549Z,15.75
2023-05-01T06:16:54.555Z,15.23
2023-05-01T06:17:54.685Z,15.27
2023-05-01T06:18:54.670Z,14.67
2023-05-01T06:19:54.910Z,14.87
2023-05-01T06:20:54.704Z,14.90
2023-05-01T06:21:54.828Z,14.92
2023-05-01T06:22:54.753Z,15.48
2023-05-01T06:23:54.853Z,15.63
2023-05-01T06:24:54.864Z,15.84
2023-05-01T06:25:54.898Z,16.02
2023-05-01T06:26:54.915Z,16.16
2023-05-01T06:27:55.045Z,15.85
2023-05-01T06:28:55.026Z,15.87
2023-05-01T06:29:55.372Z,16.12
2023-05-01T06:30:55.100Z,15.83
2023-05-01T06:31:55.186Z,15.50
2023-05-01T06:32:55.281Z,15.52
2023-05-01T06:33:55.166Z,15.02
2023-05-01T06:34:55.250Z,15.07
2023-05-01T06:35:55.279Z,15.00
2023-05-01T06:36:55.301Z,14.82
2023-05-01T06:37:55.357Z,15.65
2023-05-01T06:38:55.405Z,16.00
2023-05-01T06:39:55.679Z,16.55
2023-05-01T06:40:55.476Z,16.24
2023-05-01T06:41:55.503Z,16.00
2023-05-01T06:42:55.553Z,16.16
2023-05-01T06:43:55.613Z,16.36
2023-05-01T06:44:55.594Z,16.06
2023-05-01T06:45:55.662Z,16.61
2023-05-01T06:46:55.685Z,17.09
2023-05-01T06:47:55.751Z,16.84
2023-05-01T06:48:55.735Z,16.91
2023-05-01T06:49:55.945Z,16.58
2023-05-01T06:50:55.836Z,16.40
2023-05-01T06:51:55.912Z,17.32
2023-05-01T06:52:55.876Z,17.53
2023-05-01T06:53:55.955Z,17.09
2023-05-01T06:54:55.914Z,16.97
2023-05-01T06:55:55.930Z,17.01
2023-05-01T06:56:56.005Z,17.52
2023-05-01T06:57:55.994Z,17.09
2023-05-01T06:58:55.952Z,16.98
2023-05-01T06:59:56.214Z,16.76
2023-05-01T07:00:56.002Z,16.89
2023-05-01T07:01:56.000Z,17.71
2023-05-01T07:02:56.116Z,17.71
2023-05-01T07:03:56.006Z,17.37
2023-05-01T07:04:56.054Z,17.49
2023-05-01T07:05:56.097Z,17.66
2023-05-01T07:06:56.051Z,17.27
2023-05-01T07:08:01.189Z,17.28
2023-05-01T07:08:56.118Z,17.12
2023-05-01T07:09:56.309Z,17.59
2023-05-01T07:10:56.255Z,17.44
2023-05-01T07:11:56.253Z,17.49
2023-05-01T07:12:56.390Z,16.95
2023-05-01T07:13:56.323Z,17.20
2023-05-01T07:14:56.348Z,17.94
2023-05-01T07:15:56.439Z,17.88
2023-05-01T07:16:56.382Z,17.72
2023-05-01T07:17:56.445Z,17.86
2023-05-01T07:18:56.411Z,17.78
2023-05-01T07:19:56.760Z,17.65
2023-05-01T07:20:56.470Z,17.60
2023-05-01T07:21:56.482Z,17.42
2023-05-01T07:22:56.530Z,17.63
2023-05-01T07:23:56.562Z,17.79
2023-05-01T07:24:56.611Z,17.93
2023-05-01T07:25:56.618Z,17.57
2023-05-01T07:26:56.652Z,17.90
2023-05-01T07:27:56.698Z,18.70
2023-05-01T07:28:56.772Z,19.00
2023-05-01T07:29:57.016Z,18.58
2023-05-01T07:30:56.778Z,18.06
2023-05-01T07:31:56.777Z,17.97
2023-05-01T07:32:56.853Z,18.39
2023-05-01T07:33:56.800Z,18.33
2023-05-01T07:34:56.886Z,18.02
2023-05-01T07:35:56.869Z,18.82
2023-05-01T07:36:56.926Z,19.42
2023-05-01T07:37:56.936Z,19.41
2023-05-01T07:38:56.941Z,19.64
2023-05-01T07:39:57.148Z,19.97
2023-05-01T07:40:57.006Z,19.78
2023-05-01T07:41:56.980Z,19.53
2023-05-01T07:42:57.083Z,19.59
2023-05-01T07:43:57.074Z,19.59
2023-05-01T07:44:57.157Z,20.11
2023-05-01T07:45:57.320Z,20.82
2023-05-01T07:46:57.201Z,21.63
2023-05-01T07:47:57.311Z,21.74
2023-05-01T07:48:57.307Z,22.23
2023-05-01T07:49:57.592Z,22.03
2023-05-01T07:50:57.392Z,21.63
2023-05-01T07:51:57.383Z,20.92
2023-05-01T07:52:57.392Z,20.80
2023-05-01T07:53:57.391Z,20.92
2023-05-01T07:54:57.400Z,20.37
2023-05-01T07:55:57.399Z,20.49
2023-05-01T07:56:57.476Z,20.55
2023-05-01T07:57:57.501Z,20.90
2023-05-01T07:58:57.510Z,20.78
2023-05-01T07:59:58.048Z,21.04
2023-05-01T08:00:57.638Z,21.33
2023-05-01T08:01:57.761Z,21.30
2023-05-01T08:02:57.805Z,21.29
2023-05-01T08:03:57.835Z,21.75
2023-05-01T08:04:57.929Z,22.18
2023-05-01T08:05:58.014Z,22.31
2023-05-01T08:06:57.848Z,22.53
2023-05-01T08:07:57.888Z,22.61
2023-05-01T08:08:58.082Z,22.28
2023-05-01T08:09:59.935Z,22.04
2023-05-01T08:10:57.960Z,22.46
2023-05-01T08:11:58.047Z,22.78
2023-05-01T08:12:58.127Z,22.95
2023-05-01T08:13:58.415Z,21.83
2023-05-01T08:14:58.109Z,21.84
2023-05-01T08:15:58.171Z,22.47
2023-05-01T08:16:58.200Z,22.25
2023-05-01T08:17:58.202Z,22.14
2023-05-01T08:18:58.182Z,21.41
2023-05-01T08:19:58.399Z,21.37
2023-05-01T08:20:58.295Z,22.19
2023-05-01T08:21:58.227Z,22.51
2023-05-01T08:22:58.304Z,22.15
2023-05-01T08:23:58.309Z,22.78
2023-05-01T08:24:58.432Z,23.55
2023-05-01T08:25:58.378Z,23.77
2023-05-01T08:26:58.432Z,23.23
2023-05-01T08:27:58.450Z,22.31
2023-05-01T08:28:58.483Z,21.59
2023-05-01T08:29:58.719Z,22.01
2023-05-01T08:30:58.751Z,22.25
2023-05-01T08:31:58.852Z,21.35
2023-05-01T08:32:58.726Z,20.86
2023-05-01T08:33:58.672Z,21.01
2023-05-01T08:34:58.718Z,21.07
2023-05-01T08:35:58.797Z,21.17
2023-05-01T08:36:58.831Z,21.25
2023-05-01T08:37:58.917Z,21.47
2023-05-01T08:38:58.933Z,21.50
2023-05-01T08:39:59.217Z,22.14
2023-05-01T08:40:59.086Z,22.34
2023-05-01T08:41:59.048Z,22.36
2023-05-01T08:42:59.039Z,22.73
2023-05-01T08:43:59.078Z,23.37
2023-05-01T08:44:59.148Z,23.29
2023-05-01T08:45:59.203Z,23.08
2023-05-01T08:46:59.286Z,23.29
2023-05-01T08:47:59.370Z,23.21
2023-05-01T08:48:59.337Z,23.54
2023-05-01T08:49:59.472Z,23.52
2023-05-01T08:50:59.321Z,23.16
2023-05-01T08:51:59.283Z,23.36
2023-05-01T08:52:59.381Z,23.58
2023-05-01T08:53:59.396Z,23.74
2023-05-01T08:54:59.469Z,22.99
2023-05-01T08:55:59.461Z,22.41
2023-05-01T08:56:59.490Z,22.06
2023-05-01T08:57:59.476Z,22.21
2023-05-01T08:58:59.524Z,21.89
2023-05-01T08:59:59.619Z,22.19
2023-05-01T09:00:59.624Z,22.51
2023-05-01T09:01:59.710Z,22.15
2023-05-01T09:02:59.793Z,22.77
2023-05-01T09:03:59.719Z,23.23
2023-05-01T09:05:00.378Z,23.28
2023-05-01T09:05:59.790Z,23.64
2023-05-01T09:06:59.783Z,23.71
2023-05-01T09:07:59.753Z,24.03
2023-05-01T09:08:59.894Z,23.69
2023-05-01T09:09:59.852Z,24.07
2023-05-01T09:10:59.858Z,24.19
2023-05-01T09:11:59.947Z,24.37
2023-05-01T09:13:00.154Z,24.97
2023-05-01T09:13:59.970Z,24.85
2023-05-01T09:14:59.944Z,24.97
2023-05-01T09:15:59.983Z,25.43
2023-05-01T09:17:00.000Z,25.76
2023-05-01T09:18:02.985Z,25.52
2023-05-01T09:19:00.028Z,25.30
2023-05-01T09:20:00.026Z,25.36
2023-05-01T09:21:00.065Z,25.93
2023-05-01T09:22:00.124Z,26.07
2023-05-01T09:23:00.119Z,25.80
2023-05-01T09:24:00.188Z,25.36
2023-05-01T09:25:00.242Z,25.26
2023-05-01T09:26:00.232Z,25.33
2023-05-01T09:27:00.308Z,24.13
2023-05-01T09:28:00.352Z,23.95
2023-05-01T09:29:00.402Z,23.67
2023-05-01T09:30:00.463Z,23.40
2023-05-01T09:31:00.464Z,22.81
2023-05-01T09:32:00.605Z,22.84
2023-05-01T09:33:00.655Z,22.70
2023-05-01T09:34:00.605Z,23.07
2023-05-01T09:35:00.619Z,23.77
2023-05-01T09:36:00.631Z,24.19
2023-05-01T09:37:00.671Z,24.25
2023-05-01T09:38:00.686Z,24.48
2023-05-01T09:39:00.717Z,24.69
2023-05-01T09:40:00.749Z,24.94
2023-05-01T09:41:00.755Z,24.79
2023-05-01T09:42:00.800Z,25.04
2023-05-01T09:43:00.750Z,25.24
2023-05-01T09:44:00.785Z,25.06
2023-05-01T09:45:00.829Z,25.58
2023-05-01T09:46:00.904Z,26.04
2023-05-01T09:47:00.879Z,26.11
2023-05-01T09:48:00.902Z,25.41
2023-05-01T09:49:00.855Z,25.52
2023-05-01T09:50:00.936Z,25.06
2023-05-01T09:51:00.957Z,25.04
2023-05-01T09:52:01.001Z,25.66
2023-05-01T09:53:01.029Z,26.06
2023-05-01T09:54:01.042Z,26.26
2023-05-01T09:55:01.041Z,26.56
2023-05-01T09:56:01.059Z,26.61
2023-05-01T09:57:01.070Z,26.22
2023-05-01T09:58:01.082Z,25.24
2023-05-01T09:59:01.119Z,24.86
2023-05-01T10:02:53.465Z,25.51
2023-05-01T10:03:53.377Z,25.70
2023-05-01T10:04:53.993Z,25.99
2023-05-01T10:05:53.397Z,26.18
2023-05-01T10:06:53.247Z,25.66
2023-05-01T10:07:53.245Z,25.99
2023-05-01T10:08:53.632Z,26.51
2023-05-01T10:09:53.338Z,26.49
2023-05-01T10:10:53.402Z,26.63
2023-05-01T10:11:53.335Z,27.03
2023-05-01T10:12:53.431Z,27.26
2023-05-01T10:13:53.371Z,27.11
2023-05-01T10:14:53.434Z,26.26
2023-05-01T10:15:53.452Z,25.52
2023-05-01T10:16:53.618Z,26.16
2023-05-01T10:17:53.765Z,26.68
2023-05-01T10:18:53.558Z,27.38
2023-05-01T10:19:53.748Z,27.98
2023-05-01T10:20:53.680Z,27.97
2023-05-01T10:21:54.591Z,27.85
2023-05-01T10:22:55.673Z,27.04
2023-05-01T10:23:53.827Z,27.29
2023-05-01T10:24:53.685Z,26.48
2023-05-01T10:25:53.693Z,25.56
2023-05-01T10:26:53.826Z,25.95
2023-05-01T10:27:53.916Z,26.37
2023-05-01T10:28:53.756Z,26.31
2023-05-01T10:29:53.815Z,26.33
2023-05-01T10:30:53.811Z,26.63
2023-05-01T10:31:54.044Z,27.20
2023-05-01T10:32:53.933Z,26.44
2023-05-01T10:33:53.891Z,25.07
2023-05-01T10:34:54.109Z,25.06
2023-05-01T10:35:53.989Z,25.92
2023-05-01T10:36:53.956Z,26.49
2023-05-01T10:37:54.928Z,26.10
2023-05-01T10:38:54.152Z,26.44
2023-05-01T10:39:54.122Z,26.97
2023-05-01T10:40:54.145Z,27.29
2023-05-01T10:41:54.171Z,27.33
2023-05-01T10:42:55.110Z,27.90
2023-05-01T10:43:54.189Z,27.76
2023-05-01T10:44:54.452Z,26.29
2023-05-01T10:45:54.353Z,24.85
2023-05-01T10:46:54.643Z,24.62
2023-05-01T10:47:54.350Z,25.58
2023-05-01T10:48:54.357Z,25.52
2023-05-01T10:49:55.352Z,25.25
2023-05-01T10:50:54.424Z,25.81
2023-05-01T10:51:54.491Z,26.66
2023-05-01T10:52:54.557Z,27.34
2023-05-01T10:53:54.607Z,26.53
2023-05-01T10:54:54.948Z,27.01
2023-05-01T10:55:54.676Z,27.58
2023-05-01T10:56:54.719Z,28.15
2023-05-01T10:57:54.710Z,28.13
2023-05-01T10:58:54.773Z,28.22
2023-05-01T10:59:54.798Z,27.81
2023-05-01T11:00:54.858Z,28.22
2023-05-01T11:01:54.984Z,28.89
2023-05-01T11:02:55.010Z,29.25
2023-05-01T11:03:55.047Z,29.09
2023-05-01T11:04:57.499Z,29.53
2023-05-01T11:05:55.418Z,28.82
2023-05-01T11:06:55.171Z,27.93
2023-05-01T11:07:55.115Z,27.40
2023-05-01T11:08:55.454Z,26.92
2023-05-01T11:09:55.518Z,26.78
2023-05-01T11:10:55.168Z,26.96
2023-05-01T11:11:55.404Z,27.67
2023-05-01T11:12:55.199Z,27.68
2023-05-01T11:13:55.155Z,28.06
2023-05-01T11:14:55.324Z,28.67
2023-05-01T11:15:55.248Z,28.18
2023-05-01T11:16:55.332Z,28.23
2023-05-01T11:17:55.492Z,28.35
2023-05-01T11:18:55.280Z,28.08
2023-05-01T11:19:55.294Z,28.31
2023-05-01T11:20:55.295Z,27.81
2023-05-01T11:21:55.482Z,27.64
2023-05-01T11:22:55.603Z,27.10
2023-05-01T11:23:55.487Z,26.08
2023-05-01T11:24:55.687Z,25.41
2023-05-01T11:25:55.466Z,25.49
2023-05-01T11:26:55.697Z,25.92
2023-05-01T11:27:55.486Z,26.48
2023-05-01T11:28:56.759Z,27.11
2023-05-01T11:29:55.815Z,26.61
2023-05-01T11:30:55.648Z,25.43
2023-05-01T11:31:55.789Z,25.91
2023-05-01T11:32:55.801Z,26.52
2023-05-01T11:33:55.794Z,26.18
2023-05-01T11:34:56.138Z,26.89
2023-05-01T11:35:55.778Z,27.20
2023-05-01T11:36:55.866Z,27.38
2023-05-01T11:37:55.818Z,27.86
2023-05-01T11:38:55.776Z,28.00
2023-05-01T11:39:55.842Z,27.73
2023-05-01T11:40:55.992Z,26.86
2023-05-01T11:41:55.922Z,26.45
2023-05-01T11:42:55.958Z,25.67
2023-05-01T11:43:56.071Z,25.74
2023-05-01T11:44:56.034Z,26.10
2023-05-01T11:45:56.086Z,26.52
2023-05-01T11:46:55.881Z,26.04
2023-05-01T11:47:55.891Z,25.91
2023-05-01T11:48:55.903Z,25.76
2023-05-01T11:49:56.055Z,25.93
2023-05-01T11:50:55.966Z,26.18
2023-05-01T11:51:56.178Z,26.46
2023-05-01T11:52:55.965Z,26.44
2023-05-01T11:53:55.962Z,25.93
2023-05-01T11:54:56.015Z,25.86
2023-05-01T11:55:56.018Z,26.01
2023-05-01T11:56:56.065Z,26.10
2023-05-01T11:57:56.102Z,25.63
2023-05-01T11:58:56.079Z,25.63
2023-05-01T11:59:56.107Z,25.33
2023-05-01T12:00:56.096Z,25.22
2023-05-01T12:01:56.125Z,25.56
2023-05-01T12:02:56.207Z,25.77
2023-05-01T12:03:56.181Z,25.86
2023-05-01T12:04:56.304Z,26.23
2023-05-01T12:05:56.192Z,26.27
2023-05-01T12:06:56.296Z,25.93
2023-05-01T12:07:56.305Z,26.06
2023-05-01T12:08:56.294Z,25.89
2023-05-01T12:09:56.270Z,26.10
2023-05-01T12:10:56.338Z,25.67
2023-05-01T12:11:56.386Z,25.22
2023-05-01T12:12:56.372Z,25.04
2023-05-01T12:13:56.425Z,25.37
2023-05-01T12:14:56.626Z,25.58
2023-05-01T12:15:56.458Z,25.51
2023-05-01T12:16:56.539Z,25.58
2023-05-01T12:17:56.554Z,25.48
2023-05-01T12:18:56.519Z,25.85
2023-05-01T12:19:56.494Z,26.49
2023-05-01T12:20:56.557Z,27.03
2023-05-01T12:21:56.588Z,26.85
2023-05-01T12:22:56.657Z,26.86
2023-05-01T12:23:56.654Z,27.26
2023-05-01T12:24:56.758Z,27.40
2023-05-01T12:25:56.668Z,27.72
2023-05-01T12:26:56.704Z,28.04
2023-05-01T12:27:56.700Z,28.19
2023-05-01T12:28:56.675Z,28.20
2023-05-01T12:29:56.674Z,27.71
2023-05-01T12:30:56.734Z,26.53
2023-05-01T12:31:56.777Z,26.15
2023-05-01T12:32:56.886Z,25.98
2023-05-01T12:33:56.861Z,25.83
2023-05-01T12:36:22.855Z,25.76
2023-05-01T12:37:22.913Z,26.18
2023-05-01T12:38:22.982Z,26.97
2023-05-01T12:39:23.058Z,27.53
2023-05-01T12:40:23.066Z,26.70
2023-05-01T12:41:23.093Z,25.95
2023-05-01T12:42:23.086Z,26.06
2023-05-01T12:43:23.155Z,26.22
2023-05-01T12:44:23.215Z,26.66
2023-05-01T12:45:23.204Z,26.76
2023-05-01T12:46:23.241Z,26.51
2023-05-01T12:47:23.211Z,26.48
2023-05-01T12:48:23.292Z,26.51
2023-05-01T12:49:23.356Z,26.01
2023-05-01T12:50:23.333Z,25.16
2023-05-01T12:51:23.408Z,24.96
2023-05-01T12:52:23.385Z,24.77
2023-05-01T12:53:23.445Z,24.77
2023-05-01T12:54:23.474Z,24.75
2023-05-01T12:55:23.518Z,25.24
2023-05-01T12:56:23.585Z,25.85
2023-05-01T12:57:23.563Z,26.07
2023-05-01T12:58:23.630Z,25.80
2023-05-01T12:59:23.642Z,25.86
2023-05-01T13:00:23.641Z,25.40
2023-05-01T13:01:23.744Z,25.63
2023-05-01T13:02:23.882Z,26.10
2023-05-01T13:03:23.951Z,26.34
2023-05-01T13:04:23.845Z,26.27
2023-05-01T13:05:23.774Z,26.73
2023-05-01T13:06:23.926Z,27.04