createdAt,value
2019-01-13T00:00:03.385Z,6.08
2019-01-13T00:05:02.804Z,5.85
2019-01-13T00:10:03.252Z,6.00
2019-01-13T00:15:02.692Z,5.87
2019-01-13T00:20:02.314Z,0
2019-01-13T00:25:02.625Z,5.40
2019-01-13T00:30:02.974Z,6.25
2019-01-13T00:35:02.496Z,5.62
2019-01-13T00:40:02.976Z,5.85
2019-01-13T00:45:02.398Z,5.85
2019-01-13T00:50:02.806Z,6.10
2019-01-13T00:55:03.250Z,6.45
2019-01-13T01:00:02.654Z,6.97
2019-01-13T01:05:02.404Z,7.50
2019-01-13T01:10:02.832Z,9.13
2019-01-13T01:15:03.184Z,7.45
2019-01-13T01:20:02.517Z,8.50
2019-01-13T01:25:02.939Z,9.15
2019-01-13T01:30:03.279Z,8.28
2019-01-13T01:35:02.708Z,8.93
2019-01-13T01:40:03.175Z,7.62
2019-01-13T01:45:02.598Z,9.65
2019-01-13T01:50:03.011Z,8.95
2019-01-13T01:55:02.428Z,8.25
2019-01-13T02:00:02.868Z,9.78
2019-01-13T02:05:03.209Z,8.45
2019-01-13T02:10:02.624Z,10.08
2019-01-13T02:15:02.987Z,9.78
2019-01-13T02:20:02.391Z,9.40
2019-01-13T02:25:02.713Z,9.10
2019-01-13T02:30:03.072Z,12.63
2019-01-13T02:35:02.493Z,11.80
2019-01-13T02:40:02.931Z,10.08
2019-01-13T02:45:03.271Z,9.48
2019-01-13T02:50:02.713Z,10.38
2019-01-13T02:55:03.166Z,9.98
2019-01-13T03:00:02.544Z,8.23
2019-01-13T03:05:02.891Z,9.30
2019-01-13T03:10:03.336Z,8.83
2019-01-13T03:15:02.756Z,7.05
2019-01-13T03:20:03.226Z,8.25
2019-01-13T03:25:02.619Z,7.53
2019-01-13T03:30:02.972Z,8.00
2019-01-13T03:35:02.383Z,7.50
2019-01-13T03:40:02.828Z,7.95
2019-01-13T03:45:03.303Z,6.62
2019-01-13T03:50:02.916Z,7.30
2019-01-13T03:55:03.336Z,6.83
2019-01-13T04:00:02.743Z,7.85
2019-01-13T04:05:03.089Z,7.33
2019-01-13T04:10:02.508Z,8.45
2019-01-13T04:15:02.862Z,10.30
2019-01-13T04:20:03.300Z,7.92
2019-01-13T04:25:02.703Z,8.38
2019-01-13T04:30:03.039Z,8.10
2019-01-13T04:35:02.475Z,8.33
2019-01-13T04:40:03.034Z,11.48
2019-01-13T04:45:02.446Z,11.33
2019-01-13T04:50:02.916Z,8.90
2019-01-13T04:55:03.330Z,11.20
2019-01-13T05:00:02.749Z,12.10
2019-01-13T05:05:03.093Z,10.93
2019-01-13T05:10:02.477Z,9.95
2019-01-13T05:15:02.846Z,14.60
2019-01-13T05:20:03.193Z,10.55
2019-01-13T05:25:02.619Z,14.95
2019-01-13T05:30:01.876Z,0
2019-01-13T05:35:03.292Z,11.43
2019-01-13T05:40:02.742Z,10.32
2019-01-13T05:45:03.160Z,11.20
2019-01-13T05:50:02.870Z,13.05
2019-01-13T05:55:03.225Z,15.95
2019-01-13T06:00:02.635Z,12.82
2019-01-13T06:05:02.979Z,13.03
2019-01-13T06:10:02.398Z,11.43
2019-01-13T06:15:02.739Z,14.10
2019-01-13T06:20:03.085Z,11.78
2019-01-13T06:25:02.501Z,12.98
2019-01-13T06:30:02.944Z,11.60
2019-01-13T06:35:03.327Z,10.98
2019-01-13T06:40:02.836Z,10.43
2019-01-13T06:45:03.258Z,9.93
2019-01-13T06:50:02.653Z,7.40
2019-01-13T06:55:03.005Z,9.53
2019-01-13T07:00:02.331Z,6.70
2019-01-13T07:05:02.667Z,6.50
2019-01-13T07:10:03.114Z,7.75
2019-01-13T07:15:02.522Z,7.37
2019-01-13T07:20:02.872Z,6.70
2019-01-13T07:25:03.315Z,4.87
2019-01-13T07:30:02.718Z,6.50
2019-01-13T07:35:03.055Z,5.65
2019-01-13T07:40:02.490Z,5.15
2019-01-13T07:45:02.847Z,6.78
2019-01-13T07:50:03.285Z,5.53
2019-01-13T07:55:01.806Z,0
2019-01-13T08:00:03.438Z,5.95
2019-01-13T08:05:02.864Z,4.97
2019-01-13T08:10:03.306Z,4.67
2019-01-13T08:15:02.718Z,4.83
2019-01-13T08:20:03.066Z,5.65
2019-01-13T08:25:02.488Z,6.17
2019-01-13T08:30:02.934Z,4.92
2019-01-13T08:35:03.309Z,4.78
2019-01-13T08:40:02.789Z,6.15
2019-01-13T08:45:03.176Z,5.95
2019-01-13T08:50:02.587Z,7.33
2019-01-13T08:55:02.996Z,6.00
2019-01-13T09:00:02.724Z,6.00
2019-01-13T09:05:03.182Z,6.65
2019-01-13T09:10:02.680Z,4.72
2019-01-13T09:15:03.043Z,4.78
2019-01-13T09:20:02.447Z,4.90
2019-01-13T09:25:02.895Z,5.10
2019-01-13T09:30:03.331Z,5.58
2019-01-13T09:35:02.767Z,5.90
2019-01-13T09:40:03.200Z,5.67
2019-01-13T09:45:02.613Z,5.05
2019-01-13T09:50:03.094Z,4.75
2019-01-13T09:55:02.506Z,5.00
2019-01-13T10:00:02.965Z,4.67
2019-01-13T10:05:03.367Z,5.37
2019-01-13T10:10:02.778Z,5.62
2019-01-13T10:15:03.126Z,5.25
2019-01-13T10:20:02.462Z,5.08
2019-01-13T10:25:02.793Z,4.45
2019-01-13T10:30:03.237Z,4.75
2019-01-13T10:35:02.690Z,5.65
2019-01-13T10:40:03.413Z,4.90
2019-01-13T10:45:02.013Z,0
2019-01-13T10:50:02.464Z,4.85
2019-01-13T10:55:03.186Z,4.60
2019-01-13T11:00:02.594Z,4.45
2019-01-13T11:05:02.953Z,4.28
2019-01-13T11:10:02.365Z,4.70
2019-01-13T11:15:02.708Z,4.47
2019-01-13T11:20:03.149Z,4.53
2019-01-13T11:25:02.567Z,4.08
2019-01-13T11:30:02.910Z,3.92
2019-01-13T11:35:03.395Z,4.25
2019-01-13T11:40:02.885Z,4.58
2019-01-13T11:45:03.321Z,4.60
2019-01-13T11:50:02.740Z,4.87
2019-01-13T11:55:03.189Z,4.37
2019-01-13T12:00:02.588Z,5.15
2019-01-13T12:05:02.967Z,4.08
2019-01-13T12:10:02.462Z,4.65
2019-01-13T12:15:02.843Z,4.87
2019-01-13T12:20:03.482Z,5.90
2019-01-13T12:25:02.826Z,5.03
2019-01-13T12:30:03.218Z,4.87
2019-01-13T12:35:02.631Z,5.35
2019-01-13T12:40:03.077Z,4.92
2019-01-13T12:45:02.482Z,4.75
2019-01-13T12:50:02.835Z,5.75
2019-01-13T12:55:03.185Z,5.15
2019-01-13T13:00:02.586Z,4.53
2019-01-13T13:05:02.944Z,4.25
2019-01-13T13:10:02.357Z,4.95
2019-01-13T13:15:02.811Z,4.92
2019-01-13T13:20:03.278Z,4.90
2019-01-13T13:25:02.665Z,5.55
2019-01-13T13:30:03.027Z,5.62
2019-01-13T13:35:02.416Z,5.53
2019-01-13T13:40:02.868Z,5.28
2019-01-13T13:45:03.352Z,6.15
2019-01-13T13:50:02.761Z,5.85
2019-01-13T13:55:03.180Z,5.60
2019-01-13T14:00:01.770Z,0
2019-01-13T14:05:03.130Z,5.00
2019-01-13T14:10:02.543Z,6.20
2019-01-13T14:15:03.102Z,4.60
2019-01-13T14:20:02.439Z,5.65
2019-01-13T14:25:02.869Z,5.58
2019-01-13T14:30:03.240Z,5.53
2019-01-13T14:35:02.648Z,5.33
2019-01-13T14:40:03.073Z,4.70
2019-01-13T14:45:02.530Z,4.28
2019-01-13T14:50:02.915Z,4.80
2019-01-13T14:55:03.288Z,5.50
2019-01-13T15:00:02.688Z,5.12
2019-01-13T15:05:03.023Z,4.67
2019-01-13T15:10:02.540Z,3.90
2019-01-13T15:15:02.999Z,4.70
2019-01-13T15:20:02.406Z,4.58
2019-01-13T15:25:02.754Z,5.42
2019-01-13T15:30:03.194Z,4.55
2019-01-13T15:35:02.609Z,4.83
2019-01-13T15:40:03.096Z,4.60
2019-01-13T15:45:02.558Z,4.50
2019-01-13T15:50:02.926Z,4.90
2019-01-13T15:55:03.363Z,4.70
2019-01-13T16:00:02.773Z,4.30
2019-01-13T16:05:03.122Z,4.37
2019-01-13T16:10:02.532Z,3.87
2019-01-13T16:15:02.989Z,4.35
2019-01-13T16:20:02.404Z,4.28
2019-01-13T16:25:02.757Z,4.05
2019-01-13T16:30:03.192Z,4.55
2019-01-13T16:35:02.595Z,3.95
2019-01-13T16:40:03.049Z,4.10
2019-01-13T16:45:02.389Z,4.15
2019-01-13T16:50:02.805Z,4.17
2019-01-13T16:55:03.145Z,4.03
2019-01-13T17:00:02.560Z,4.40
2019-01-13T17:05:02.872Z,4.30
2019-01-13T17:10:03.350Z,3.95
2019-01-13T17:15:02.775Z,4.10
2019-01-13T17:20:03.163Z,3.70
2019-01-13T17:25:02.518Z,3.50
2019-01-13T17:30:02.912Z,3.33
2019-01-13T17:35:03.337Z,3.40
2019-01-13T17:40:02.725Z,2.95
2019-01-13T17:45:03.078Z,3.22
2019-01-13T17:50:02.404Z,2.98
2019-01-13T17:55:02.831Z,3.30
2019-01-13T18:00:07.367Z,0
2019-01-13T18:05:02.796Z,3.52
2019-01-13T18:10:03.277Z,4.03
2019-01-13T18:15:02.708Z,3.12
2019-01-13T18:20:03.110Z,2.90
2019-01-13T18:25:02.549Z,3.22
2019-01-13T18:30:02.967Z,2.92
2019-01-13T18:35:03.309Z,2.50
2019-01-13T18:40:02.729Z,3.75
2019-01-13T18:45:03.070Z,3.20
2019-01-13T18:50:02.484Z,3.40
2019-01-13T18:55:02.848Z,3.50
2019-01-13T19:00:03.275Z,3.40
2019-01-13T19:05:02.695Z,3.92
2019-01-13T19:10:03.205Z,3.52
2019-01-13T19:15:02.568Z,3.70
2019-01-13T19:20:03.009Z,3.85
2019-01-13T19:25:02.495Z,4.17
2019-01-13T19:30:02.890Z,4.12
2019-01-13T19:35:04.782Z,4.35
2019-01-13T19:40:02.457Z,5.00
2019-01-13T19:45:02.864Z,4.28
2019-01-13T19:50:02.400Z,0
2019-01-13T19:55:02.871Z,4.28
2019-01-13T20:00:03.374Z,4.92
2019-01-13T20:05:02.790Z,4.53
2019-01-13T20:10:03.227Z,4.50
2019-01-13T20:15:02.671Z,5.03
2019-01-13T20:20:03.106Z,4.00
2019-01-13T20:25:02.530Z,3.92
2019-01-13T20:30:03.056Z,3.83
2019-01-13T20:35:02.493Z,4.97
2019-01-13T20:40:02.917Z,4.95
2019-01-13T20:45:03.401Z,4.42
2019-01-13T20:50:02.784Z,4.37
2019-01-13T20:55:03.160Z,4.42
2019-01-13T21:00:02.574Z,3.20
2019-01-13T21:05:02.985Z,4.28
2019-01-13T21:10:02.401Z,3.83
2019-01-13T21:15:02.853Z,4.80
2019-01-13T21:20:03.291Z,5.00
2019-01-13T21:25:02.713Z,4.78
2019-01-13T21:30:03.051Z,4.65
2019-01-13T21:35:02.393Z,4.80
2019-01-13T21:40:02.818Z,5.58
2019-01-13T21:45:03.259Z,5.25
2019-01-13T21:50:02.664Z,5.90
2019-01-13T21:55:03.042Z,5.78
2019-01-13T22:00:02.434Z,5.08
2019-01-13T22:05:02.876Z,4.80
2019-01-13T22:10:03.325Z,5.17
2019-01-13T22:15:02.741Z,4.75
2019-01-13T22:20:03.184Z,6.08
2019-01-13T22:25:06.701Z,0
2019-01-13T22:30:03.492Z,5.37
2019-01-13T22:35:02.910Z,5.33
2019-01-13T22:40:03.420Z,5.28
2019-01-13T22:45:03.057Z,4.55
2019-01-13T22:50:02.460Z,3.70
2019-01-13T22:55:02.904Z,4.15
2019-01-13T23:00:03.252Z,3.70
2019-01-13T23:05:02.689Z,4.40
2019-01-13T23:10:03.111Z,3.98
2019-01-13T23:15:02.525Z,4.25
2019-01-13T23:20:02.871Z,4.78
2019-01-13T23:25:03.317Z,4.30
2019-01-13T23:30:02.726Z,4.17
2019-01-13T23:35:02.345Z,0
2019-01-13T23:40:02.828Z,3.55
2019-01-13T23:45:03.270Z,3.70
2019-01-13T23:50:02.665Z,3.35
2019-01-13T23:55:03.103Z,3.27
