createdAt,value
2022-12-08T00:05:32.441Z,35.75
2022-12-08T00:10:51.550Z,38.38
2022-12-08T00:16:01.337Z,33.80
2022-12-08T00:21:06.843Z,35.40
2022-12-08T00:26:10.709Z,34.22
2022-12-08T00:31:14.670Z,35.53
2022-12-08T00:36:20.057Z,35.85
2022-12-08T00:41:39.449Z,36.25
2022-12-08T00:46:43.477Z,37.90
2022-12-08T00:51:48.753Z,36.42
2022-12-08T00:56:52.978Z,37.33
2022-12-08T01:01:56.844Z,37.85
2022-12-08T01:07:02.554Z,39.08
2022-12-08T01:12:07.418Z,27.80
2022-12-08T01:17:11.382Z,36.15
2022-12-08T01:22:16.704Z,38.17
2022-12-08T01:27:20.581Z,28.67
2022-12-08T01:32:24.466Z,41.08
2022-12-08T01:37:30.915Z,39.83
2022-12-08T01:42:35.081Z,44.47
2022-12-08T01:47:41.791Z,40.42
2022-12-08T01:52:49.729Z,44.67
2022-12-08T01:57:58.460Z,43.22
2022-12-08T02:03:04.444Z,42.50
2022-12-08T02:08:12.199Z,44.10
2022-12-08T02:13:17.414Z,42.85
2022-12-08T02:18:33.221Z,44.70
2022-12-08T02:23:47.813Z,39.58
2022-12-08T02:29:09.676Z,41.30
2022-12-08T02:34:29.175Z,39.25
2022-12-08T02:39:38.445Z,41.63
2022-12-08T02:44:46.874Z,39.90
2022-12-08T02:49:52.097Z,40.13
2022-12-08T02:54:59.236Z,41.63
2022-12-08T03:00:09.243Z,42.47
2022-12-08T03:05:24.970Z,40.47
2022-12-08T03:10:32.529Z,39.53
2022-12-08T03:15:36.926Z,41.70
2022-12-08T03:20:42.598Z,38.78
2022-12-08T03:25:51.381Z,42.97
2022-12-08T03:30:57.237Z,42.00
2022-12-08T03:36:03.402Z,41.08
2022-12-08T03:41:19.632Z,44.42
2022-12-08T03:51:29.270Z,42.92
2022-12-08T03:56:35.140Z,30.70
2022-12-08T04:06:43.954Z,45.15
2022-12-08T04:11:47.836Z,42.17
2022-12-08T04:16:51.654Z,42.85
2022-12-08T04:21:57.054Z,43.67
2022-12-08T04:27:00.954Z,45.58
2022-12-08T04:32:05.229Z,49.22
2022-12-08T04:37:10.546Z,47.65
2022-12-08T04:42:14.433Z,36.05
2022-12-08T04:47:18.351Z,45.55
2022-12-08T04:52:23.793Z,47.05
2022-12-08T04:57:27.801Z,49.15
2022-12-08T05:02:32.765Z,48.50
2022-12-08T05:07:38.222Z,53.47
2022-12-08T05:12:42.225Z,48.30
2022-12-08T05:17:46.150Z,50.20
2022-12-08T05:22:51.444Z,48.42
2022-12-08T05:28:06.200Z,40.00
2022-12-08T05:33:15.606Z,51.30
2022-12-08T05:38:20.914Z,51.55
2022-12-08T05:43:24.841Z,39.75
2022-12-08T05:48:28.773Z,51.65
2022-12-08T05:53:34.204Z,54.78
2022-12-08T05:58:38.163Z,54.67
2022-12-08T06:03:42.037Z,51.58
2022-12-08T06:08:47.249Z,60.22
2022-12-08T06:13:51.526Z,45.75
2022-12-08T06:18:55.640Z,53.70
2022-12-08T06:24:00.952Z,53.47
2022-12-08T06:29:05.128Z,56.50
2022-12-08T06:34:09.040Z,54.00
2022-12-08T06:39:14.298Z,53.45
2022-12-08T06:44:18.193Z,48.05
2022-12-08T06:49:22.138Z,55.22
2022-12-08T06:54:27.793Z,52.05
2022-12-08T06:59:31.674Z,51.33
2022-12-08T07:04:35.590Z,54.83
2022-12-08T07:09:40.813Z,59.65
2022-12-08T07:14:44.709Z,52.63
2022-12-08T07:19:48.617Z,52.58
2022-12-08T07:24:53.832Z,59.08
2022-12-08T07:29:57.657Z,56.13
2022-12-08T07:35:01.653Z,56.15
2022-12-08T07:40:08.329Z,53.60
2022-12-08T07:45:12.803Z,54.97
2022-12-08T07:50:16.510Z,54.20
2022-12-08T07:55:21.677Z,54.38
2022-12-08T08:00:25.862Z,50.30
2022-12-08T08:05:29.929Z,60.90
2022-12-08T08:10:35.219Z,54.97
2022-12-08T08:15:39.232Z,57.38
2022-12-08T08:20:43.356Z,56.72
2022-12-08T08:25:48.750Z,57.30
2022-12-08T08:30:52.630Z,56.05
2022-12-08T08:35:56.807Z,54.08
2022-12-08T08:41:03.089Z,54.72
2022-12-08T08:46:09.043Z,56.38
2022-12-08T08:51:15.516Z,53.42
2022-12-08T08:56:21.450Z,52.67
2022-12-08T09:01:26.855Z,52.33
2022-12-08T09:06:30.816Z,53.47
2022-12-08T09:11:36.256Z,51.90
2022-12-08T09:16:42.438Z,48.67
2022-12-08T09:21:46.588Z,46.75
2022-12-08T09:26:51.851Z,46.08
2022-12-08T09:31:56.528Z,44.95
2022-12-08T09:37:00.454Z,42.58
2022-12-08T09:42:07.551Z,40.65
2022-12-08T09:47:18.313Z,40.90
2022-12-08T09:52:25.771Z,39.67
2022-12-08T09:57:32.126Z,37.45
2022-12-08T10:02:36.034Z,35.10
2022-12-08T10:07:44.856Z,31.95
2022-12-08T10:12:54.490Z,23.60
2022-12-08T10:18:00.782Z,21.80
2022-12-08T10:23:10.039Z,17.73
2022-12-08T10:28:15.643Z,13.05
2022-12-08T10:33:21.545Z,14.77
2022-12-08T10:43:33.593Z,11.93
2022-12-08T10:48:37.420Z,20.63
2022-12-08T10:53:47.353Z,20.33
2022-12-08T10:59:07.090Z,9.13
2022-12-08T11:04:15.641Z,13.95
2022-12-08T11:09:32.631Z,19.80
2022-12-08T11:14:48.570Z,25.85
2022-12-08T11:19:58.020Z,17.17
2022-12-08T11:25:04.122Z,8.50
2022-12-08T11:30:15.583Z,15.63
2022-12-08T11:35:24.669Z,14.90
2022-12-08T11:40:32.423Z,25.27
2022-12-08T11:45:37.859Z,21.05
2022-12-08T11:50:45.026Z,25.70
2022-12-08T11:55:52.175Z,23.70
2022-12-08T12:00:58.123Z,26.00
2022-12-08T12:11:49.663Z,25.95
2022-12-08T12:17:02.928Z,22.47
2022-12-08T12:22:14.098Z,25.83
2022-12-08T12:27:25.066Z,22.90
2022-12-08T12:32:42.774Z,25.48
2022-12-08T12:37:48.087Z,22.17
2022-12-08T12:43:14.329Z,22.92
2022-12-08T12:48:28.511Z,22.67
2022-12-08T12:53:48.258Z,29.13
2022-12-08T12:58:55.347Z,26.17
2022-12-08T13:04:07.542Z,23.63
2022-12-08T13:09:23.223Z,22.02
2022-12-08T13:14:33.250Z,26.23
2022-12-08T13:19:40.425Z,22.00
2022-12-08T13:24:44.466Z,17.17
2022-12-08T13:30:26.764Z,24.15
2022-12-08T13:35:32.315Z,20.70
2022-12-08T13:40:37.981Z,25.90
2022-12-08T14:02:12.362Z,23.00
2022-12-08T14:07:17.714Z,26.38
2022-12-08T14:12:23.953Z,12.27
2022-12-08T14:17:27.942Z,24.80
2022-12-08T14:22:38.168Z,23.70
2022-12-08T14:27:42.078Z,19.08
2022-12-08T14:32:48.637Z,19.95
2022-12-08T14:37:56.533Z,24.42
2022-12-08T14:43:14.119Z,28.02
2022-12-08T14:48:22.934Z,27.60
2022-12-08T14:53:31.388Z,30.02
2022-12-08T14:58:35.565Z,26.73
2022-12-08T15:03:39.423Z,27.80
2022-12-08T15:08:56.156Z,21.10
2022-12-08T15:14:00.281Z,20.75
2022-12-08T15:19:09.718Z,18.10
2022-12-08T15:24:19.722Z,20.02
2022-12-08T15:29:25.226Z,26.25
2022-12-08T15:34:29.112Z,27.33
2022-12-08T15:39:37.691Z,24.88
2022-12-08T15:44:41.923Z,26.38
2022-12-08T15:49:45.920Z,32.10
2022-12-08T15:54:51.508Z,25.25
2022-12-08T15:59:55.396Z,24.50
2022-12-08T16:10:26.534Z,25.10
2022-12-08T16:15:59.850Z,28.08
2022-12-08T16:21:45.546Z,27.75
2022-12-08T16:27:28.495Z,23.45
2022-12-08T16:31:51.955Z,6.97
2022-12-08T16:36:55.866Z,22.93
2022-12-08T16:42:18.390Z,26.55
2022-12-08T16:47:22.276Z,30.58
2022-12-08T16:52:26.222Z,29.52
2022-12-08T16:57:31.514Z,27.10
2022-12-08T17:02:36.795Z,30.35
2022-12-08T17:07:40.749Z,29.08
2022-12-08T17:12:46.171Z,35.00
2022-12-08T17:17:50.310Z,32.80
2022-12-08T17:22:55.277Z,30.20
2022-12-08T17:28:00.558Z,23.90
2022-12-08T17:33:04.599Z,35.85
2022-12-08T17:38:08.441Z,31.20
2022-12-08T17:43:14.287Z,35.15
2022-12-08T17:53:21.771Z,34.72
2022-12-08T17:58:27.322Z,34.25
2022-12-08T18:03:31.172Z,39.85
2022-12-08T18:08:35.082Z,38.42
2022-12-08T18:13:40.346Z,37.90
2022-12-08T18:18:44.396Z,27.67
2022-12-08T18:23:48.269Z,38.67
2022-12-08T18:28:53.658Z,40.45
2022-12-08T18:33:57.535Z,39.25
2022-12-08T18:39:05.724Z,42.60
2022-12-08T18:44:14.180Z,40.95
2022-12-08T18:49:20.569Z,40.53
2022-12-08T18:54:37.125Z,39.45
2022-12-08T18:59:49.912Z,41.55
2022-12-08T19:04:56.656Z,43.63
2022-12-08T19:10:00.883Z,45.03
2022-12-08T19:15:06.990Z,43.38
2022-12-08T19:20:12.011Z,47.90
2022-12-08T19:25:15.923Z,41.58
2022-12-08T19:30:21.256Z,45.88
2022-12-08T19:35:25.365Z,44.15
2022-12-08T19:40:46.787Z,43.13
2022-12-08T19:45:52.192Z,44.55
2022-12-08T19:50:56.238Z,51.33
2022-12-08T19:56:00.402Z,48.17
2022-12-08T20:01:05.825Z,46.30
2022-12-08T20:06:14.929Z,50.22
2022-12-08T20:11:18.829Z,50.15
2022-12-08T20:16:24.456Z,50.40
2022-12-08T20:21:28.614Z,49.63
2022-12-08T20:26:32.602Z,49.78
2022-12-08T20:31:37.975Z,49.63
2022-12-08T20:36:42.002Z,48.55
2022-12-08T20:41:47.445Z,50.30
2022-12-08T20:46:52.849Z,49.35
2022-12-08T20:51:56.974Z,47.45
2022-12-08T20:57:01.123Z,50.88
2022-12-08T21:02:06.478Z,49.13
2022-12-08T21:07:10.976Z,48.13
2022-12-08T21:12:15.059Z,48.10
2022-12-08T21:17:20.479Z,51.17
2022-12-08T21:22:24.499Z,49.17
2022-12-08T21:27:28.493Z,48.72
2022-12-08T21:32:33.915Z,47.63
2022-12-08T21:37:38.035Z,46.85
2022-12-08T21:42:45.042Z,48.00
2022-12-08T21:47:51.172Z,50.45
2022-12-08T21:52:55.348Z,49.15
2022-12-08T21:58:00.978Z,47.63
2022-12-08T22:13:15.810Z,46.33
2022-12-08T22:18:21.181Z,46.05
2022-12-08T22:23:25.714Z,44.80
2022-12-08T22:28:33.533Z,47.00
2022-12-08T22:33:38.940Z,46.63
2022-12-08T22:38:43.024Z,48.58
2022-12-08T22:43:47.389Z,49.88
2022-12-08T22:48:53.387Z,50.42
2022-12-08T22:53:57.401Z,57.78
2022-12-08T22:59:01.462Z,74.85
2022-12-08T23:04:08.339Z,54.85
2022-12-08T23:09:15.480Z,68.80
2022-12-08T23:14:19.410Z,55.15
2022-12-08T23:19:24.741Z,54.60
2022-12-08T23:24:28.703Z,54.88
2022-12-08T23:29:32.553Z,80.93
2022-12-08T23:34:37.974Z,50.97
2022-12-08T23:39:42.214Z,47.70
2022-12-08T23:44:46.115Z,50.60
2022-12-08T23:49:51.582Z,48.55
2022-12-08T23:54:55.809Z,43.42
2022-12-08T23:59:59.763Z,49.17
