createdAt,value
2018-10-16T00:01:20.144Z,18.63
2018-10-16T00:03:47.942Z,19.20
2018-10-16T00:06:15.675Z,19.77
2018-10-16T00:08:43.331Z,18.40
2018-10-16T00:11:11.459Z,19.67
2018-10-16T00:13:39.414Z,19.77
2018-10-16T00:16:07.452Z,20.53
2018-10-16T00:18:35.392Z,19.77
2018-10-16T00:21:03.315Z,18.70
2018-10-16T00:23:31.440Z,21.10
2018-10-16T00:25:59.576Z,21.40
2018-10-16T00:28:27.906Z,22.03
2018-10-16T00:30:55.899Z,21.90
2018-10-16T00:33:24.144Z,21.13
2018-10-16T00:35:52.614Z,21.00
2018-10-16T00:38:20.687Z,21.80
2018-10-16T00:40:48.423Z,21.37
2018-10-16T00:43:16.553Z,21.93
2018-10-16T00:45:44.953Z,21.20
2018-10-16T00:48:12.914Z,21.40
2018-10-16T00:50:41.355Z,20.30
2018-10-16T00:53:08.976Z,21.03
2018-10-16T00:55:36.744Z,20.50
2018-10-16T00:58:04.816Z,20.33
2018-10-16T01:00:33.190Z,19.67
2018-10-16T01:03:01.161Z,18.57
2018-10-16T01:05:28.980Z,20.10
2018-10-16T01:07:56.812Z,19.70
2018-10-16T01:10:24.769Z,20.43
2018-10-16T01:12:52.726Z,19.70
2018-10-16T01:15:20.716Z,20.27
2018-10-16T01:17:48.553Z,20.30
2018-10-16T01:20:16.473Z,19.03
2018-10-16T01:22:44.212Z,20.40
2018-10-16T01:25:12.757Z,19.60
2018-10-16T01:27:40.911Z,21.13
2018-10-16T01:30:09.415Z,20.63
2018-10-16T01:32:37.578Z,21.53
2018-10-16T01:35:06.874Z,21.07
2018-10-16T01:37:35.664Z,21.77
2018-10-16T01:40:05.201Z,22.33
2018-10-16T01:42:33.036Z,21.10
2018-10-16T01:45:00.893Z,20.90
2018-10-16T01:47:28.657Z,21.93
2018-10-16T01:49:56.735Z,21.60
2018-10-16T01:52:24.484Z,22.10
2018-10-16T01:54:52.256Z,19.93
2018-10-16T01:57:20.008Z,18.70
2018-10-16T01:59:47.650Z,18.80
2018-10-16T02:02:15.546Z,19.80
2018-10-16T02:04:43.648Z,21.03
2018-10-16T02:07:11.548Z,20.50
2018-10-16T02:09:39.259Z,19.70
2018-10-16T02:12:07.337Z,20.30
2018-10-16T02:14:35.796Z,20.70
2018-10-16T02:17:03.799Z,20.33
2018-10-16T02:19:31.506Z,20.20
2018-10-16T02:21:59.637Z,21.30
2018-10-16T02:24:27.375Z,21.43
2018-10-16T02:26:55.371Z,22.03
2018-10-16T02:29:23.365Z,20.83
2018-10-16T02:31:51.184Z,21.70
2018-10-16T02:34:19.016Z,21.97
2018-10-16T02:36:46.717Z,21.00
2018-10-16T02:39:14.678Z,21.37
2018-10-16T02:41:42.868Z,21.00
2018-10-16T02:44:10.893Z,21.40
2018-10-16T02:46:39.134Z,22.27
2018-10-16T02:49:07.228Z,22.30
2018-10-16T02:51:35.104Z,21.47
2018-10-16T02:54:03.219Z,23.03
2018-10-16T02:56:31.037Z,22.23
2018-10-16T02:58:58.819Z,23.27
2018-10-16T03:01:26.738Z,23.93
2018-10-16T03:03:54.579Z,22.63
2018-10-16T03:06:22.621Z,22.90
2018-10-16T03:08:50.359Z,22.97
2018-10-16T03:11:18.325Z,24.37
2018-10-16T03:13:46.530Z,23.50
2018-10-16T03:16:14.492Z,25.50
2018-10-16T03:18:42.375Z,24.20
2018-10-16T03:21:10.176Z,24.73
2018-10-16T03:23:38.062Z,24.63
2018-10-16T03:26:05.767Z,22.80
2018-10-16T03:28:33.675Z,23.93
2018-10-16T03:31:01.492Z,24.20
2018-10-16T03:33:29.338Z,22.40
2018-10-16T03:35:57.593Z,23.87
2018-10-16T03:38:26.073Z,24.07
2018-10-16T03:40:55.006Z,26.23
2018-10-16T03:43:23.494Z,23.23
2018-10-16T03:45:51.325Z,25.13
2018-10-16T03:48:20.232Z,24.73
2018-10-16T03:50:48.118Z,24.03
2018-10-16T03:53:16.010Z,26.17
2018-10-16T03:55:43.740Z,24.80
2018-10-16T03:58:11.584Z,26.43
2018-10-16T04:00:39.624Z,25.37
2018-10-16T04:03:07.826Z,22.43
2018-10-16T04:05:35.768Z,23.77
2018-10-16T04:08:03.777Z,24.97
2018-10-16T04:10:32.536Z,25.60
2018-10-16T04:13:00.509Z,25.87
2018-10-16T04:15:28.695Z,25.77
2018-10-16T04:17:58.415Z,25.87
2018-10-16T04:20:29.380Z,25.40
2018-10-16T04:22:58.321Z,25.20
2018-10-16T04:25:26.258Z,24.20
2018-10-16T04:27:57.524Z,24.53
2018-10-16T04:30:25.899Z,23.80
2018-10-16T04:32:56.667Z,23.57
2018-10-16T04:35:27.469Z,24.50
2018-10-16T04:37:56.244Z,24.47
2018-10-16T04:40:25.785Z,23.80
2018-10-16T04:42:55.484Z,25.60
2018-10-16T04:45:24.231Z,27.47
2018-10-16T04:47:55.283Z,27.57
2018-10-16T04:50:25.804Z,26.07
2018-10-16T04:52:55.647Z,26.93
2018-10-16T04:55:23.509Z,28.00
2018-10-16T04:57:52.432Z,29.03
2018-10-16T05:00:21.946Z,28.90
2018-10-16T05:02:51.706Z,27.27
2018-10-16T05:05:23.578Z,28.27
2018-10-16T05:07:52.640Z,29.53
2018-10-16T05:10:23.776Z,29.00
2018-10-16T05:12:59.653Z,28.80
2018-10-16T05:15:29.965Z,28.13
2018-10-16T05:18:00.593Z,28.73
2018-10-16T05:23:15.981Z,30.97
2018-10-16T05:25:46.788Z,29.43
2018-10-16T05:28:18.521Z,29.20
2018-10-16T05:30:47.653Z,29.10
2018-10-16T05:33:17.248Z,28.63
2018-10-16T05:35:46.097Z,31.33
2018-10-16T05:41:07.308Z,30.87
2018-10-16T05:43:35.762Z,31.67
2018-10-16T05:46:08.916Z,29.70
2018-10-16T05:48:38.752Z,30.33
2018-10-16T05:51:10.411Z,28.70
2018-10-16T05:53:40.779Z,29.67
2018-10-16T05:56:08.993Z,28.70
2018-10-16T05:58:37.117Z,29.23
2018-10-16T06:01:07.337Z,29.97
2018-10-16T06:03:37.478Z,29.37
2018-10-16T06:06:06.404Z,28.23
2018-10-16T06:08:34.532Z,28.30
2018-10-16T06:11:02.865Z,29.87
2018-10-16T06:13:31.795Z,29.50
2018-10-16T06:16:01.872Z,31.10
2018-10-16T06:18:31.040Z,26.40
2018-10-16T06:21:00.332Z,31.70
2018-10-16T06:23:29.222Z,28.90
2018-10-16T06:25:58.004Z,28.37
2018-10-16T06:28:27.768Z,30.80
2018-10-16T06:30:55.800Z,30.17
2018-10-16T06:33:28.688Z,29.97
2018-10-16T06:35:56.556Z,29.50
2018-10-16T06:38:26.688Z,29.47
2018-10-16T06:40:57.360Z,30.47
2018-10-16T06:43:25.960Z,29.13
2018-10-16T06:45:53.965Z,30.50
2018-10-16T06:48:23.196Z,29.77
2018-10-16T06:50:54.138Z,28.40
2018-10-16T06:53:22.920Z,31.27
2018-10-16T06:55:53.694Z,29.73
2018-10-16T06:58:25.757Z,28.40
2018-10-16T07:00:55.644Z,30.63
2018-10-16T07:03:24.391Z,29.07
2018-10-16T07:05:53.672Z,31.60
2018-10-16T07:08:22.732Z,33.00
2018-10-16T07:10:53.680Z,32.47
2018-10-16T07:13:21.730Z,32.17
2018-10-16T07:15:51.175Z,32.83
2018-10-16T07:18:23.031Z,34.37
2018-10-16T07:20:51.049Z,32.13
2018-10-16T07:23:20.516Z,33.00
2018-10-16T07:25:48.237Z,34.57
2018-10-16T07:28:17.119Z,32.83
2018-10-16T07:30:48.778Z,32.60
2018-10-16T07:33:16.624Z,33.40
2018-10-16T07:35:46.304Z,32.63
2018-10-16T07:38:14.386Z,33.27
2018-10-16T07:40:43.202Z,30.90
2018-10-16T07:43:11.162Z,30.40
2018-10-16T07:45:39.235Z,29.73
2018-10-16T07:48:10.136Z,31.33
2018-10-16T07:50:39.707Z,30.97
2018-10-16T07:53:08.532Z,29.93
2018-10-16T07:55:39.801Z,30.63
2018-10-16T07:58:09.363Z,30.43
2018-10-16T08:00:38.902Z,30.60
2018-10-16T08:03:07.966Z,30.13
2018-10-16T08:05:37.823Z,30.57
2018-10-16T09:47:14.914Z,34.30
2018-10-16T09:49:43.107Z,36.10
2018-10-16T09:52:11.029Z,35.27
2018-10-16T09:54:39.107Z,36.07
2018-10-16T09:57:07.763Z,37.37
2018-10-16T09:59:35.707Z,37.63
2018-10-16T10:02:03.895Z,35.73
2018-10-16T10:04:31.774Z,37.83
2018-10-16T10:06:59.827Z,36.87
2018-10-16T10:09:27.801Z,36.13
2018-10-16T10:11:55.745Z,37.37
2018-10-16T10:14:23.933Z,37.73
2018-10-16T10:16:54.307Z,38.97
2018-10-16T10:19:22.292Z,36.27
2018-10-16T10:21:51.909Z,36.40
2018-10-16T10:24:19.884Z,38.63
2018-10-16T10:26:48.913Z,37.03
2018-10-16T10:29:16.803Z,35.00
2018-10-16T10:31:47.276Z,36.63
2018-10-16T10:34:18.033Z,37.17
2018-10-16T10:36:46.047Z,36.83
2018-10-16T10:39:14.004Z,38.80
2018-10-16T10:41:42.930Z,38.23
2018-10-16T10:44:11.546Z,36.93
2018-10-16T10:46:40.975Z,37.53
2018-10-16T10:49:25.536Z,36.57
2018-10-16T10:51:56.147Z,34.90
2018-10-16T10:54:37.223Z,34.40
2018-10-16T10:57:12.840Z,33.50
2018-10-16T10:59:45.823Z,34.43
2018-10-16T11:02:21.840Z,33.60
2018-10-16T11:04:54.001Z,32.53
2018-10-16T11:10:17.714Z,32.83
2018-10-16T11:12:54.337Z,32.63
2018-10-16T11:15:22.545Z,30.30
2018-10-16T11:17:51.666Z,32.90
2018-10-16T11:20:19.991Z,32.47
2018-10-16T11:22:48.999Z,33.47
2018-10-16T11:28:16.191Z,32.30
2018-10-16T11:30:46.789Z,32.27
2018-10-16T11:33:16.900Z,33.10
2018-10-16T11:35:47.305Z,30.40
2018-10-16T11:38:22.309Z,32.37
2018-10-16T11:40:52.673Z,31.48
2018-10-16T11:43:21.258Z,32.57
2018-10-16T11:45:50.988Z,30.57
2018-10-16T11:48:19.008Z,29.98
2018-10-16T11:50:48.424Z,30.97
2018-10-16T11:53:38.000Z,30.13
2018-10-16T11:56:10.360Z,31.25
2018-10-16T11:58:41.634Z,30.53
2018-10-16T12:01:09.796Z,29.63
2018-10-16T12:03:40.065Z,30.90
2018-10-16T12:06:10.834Z,29.83
2018-10-16T12:08:38.992Z,30.80
2018-10-16T12:13:46.939Z,30.97
2018-10-16T12:16:38.706Z,32.33
2018-10-16T12:19:16.185Z,31.93
2018-10-16T12:21:50.770Z,31.67
2018-10-16T12:24:19.208Z,31.97
2018-10-16T12:26:48.117Z,31.50
2018-10-16T12:29:19.943Z,31.70
2018-10-16T12:31:54.873Z,32.27
2018-10-16T12:34:26.509Z,30.13
2018-10-16T12:36:54.917Z,29.87
2018-10-16T12:39:24.211Z,30.13
2018-10-16T12:42:01.419Z,30.53
2018-10-16T12:44:31.856Z,30.77
2018-10-16T12:47:03.317Z,31.93
2018-10-16T12:49:33.480Z,31.37
2018-10-16T12:52:03.665Z,31.10
2018-10-16T12:54:36.568Z,31.20
2018-10-16T12:57:09.844Z,30.80
2018-10-16T12:59:38.745Z,31.25
2018-10-16T13:02:15.746Z,32.73
2018-10-16T13:04:47.732Z,33.80
2018-10-16T13:07:33.757Z,35.47
2018-10-16T13:10:01.984Z,34.73
2018-10-16T13:12:30.887Z,35.60
2018-10-16T13:15:02.355Z,36.87
2018-10-16T13:17:31.350Z,35.47
2018-10-16T13:20:02.307Z,36.27
2018-10-16T13:22:34.505Z,36.40
2018-10-16T13:25:10.038Z,37.57
2018-10-16T13:27:38.374Z,40.97
2018-10-16T13:30:13.024Z,37.37
2018-10-16T13:32:42.784Z,38.73
2018-10-16T13:35:16.799Z,38.90
2018-10-16T13:37:50.196Z,38.17
2018-10-16T13:40:19.469Z,38.43
2018-10-16T13:42:48.233Z,37.73
2018-10-16T13:45:19.707Z,37.63
2018-10-16T13:47:50.853Z,38.57
2018-10-16T13:50:20.901Z,38.07
2018-10-16T13:52:49.718Z,37.97
2018-10-16T13:55:19.129Z,37.60
2018-10-16T13:57:49.542Z,37.87
2018-10-16T14:00:20.947Z,37.03
2018-10-16T14:02:55.764Z,37.17
2018-10-16T14:05:26.045Z,36.87
2018-10-16T14:08:05.350Z,37.93
2018-10-16T14:10:44.118Z,37.10
2018-10-16T14:13:15.280Z,36.00
2018-10-16T14:15:44.298Z,36.27
2018-10-16T14:18:17.453Z,36.37
2018-10-16T14:20:47.319Z,35.97
2018-10-16T14:23:15.380Z,37.20
2018-10-16T14:25:45.249Z,38.40
2018-10-16T14:28:13.622Z,37.10
2018-10-16T17:23:38.697Z,34.57
2018-10-16T17:26:11.754Z,37.57
2018-10-16T17:28:42.358Z,36.17
2018-10-16T17:31:13.936Z,34.83
2018-10-16T17:33:42.863Z,37.13
2018-10-16T17:36:13.661Z,38.07
2018-10-16T18:08:54.529Z,35.93
2018-10-16T18:11:35.016Z,34.43
2018-10-16T18:14:24.526Z,34.03
2018-10-16T18:16:54.667Z,35.73
2018-10-16T18:19:23.562Z,35.83
2018-10-16T18:21:52.641Z,37.33
2018-10-16T18:24:21.129Z,38.03
2018-10-16T18:26:50.825Z,41.93
2018-10-16T18:29:18.868Z,43.07
2018-10-16T18:31:48.580Z,42.80
2018-10-16T18:34:16.689Z,41.20
2018-10-16T18:36:45.126Z,39.40
2018-10-16T18:39:30.427Z,41.57
2018-10-16T18:41:58.978Z,40.47
2018-10-16T18:44:27.234Z,40.73
2018-10-16T18:46:56.554Z,41.07
2018-10-16T18:49:25.803Z,43.10
2018-10-16T18:51:53.689Z,39.93
2018-10-16T18:54:24.235Z,39.37
2018-10-16T21:16:07.535Z,45.37
2018-10-16T21:18:38.297Z,45.27
2018-10-16T21:21:06.206Z,42.27
2018-10-16T21:23:34.464Z,41.97
2018-10-16T21:26:02.820Z,50.80
2018-10-16T21:28:31.185Z,46.17
2018-10-16T21:30:59.156Z,52.43
2018-10-16T21:33:27.314Z,60.07
2018-10-16T21:35:55.342Z,53.77
2018-10-16T21:38:23.296Z,47.57
2018-10-16T21:40:51.366Z,44.60
2018-10-16T21:43:19.418Z,46.07
2018-10-16T21:45:48.713Z,39.80
2018-10-16T21:48:18.305Z,39.37
2018-10-16T21:50:46.455Z,37.20
2018-10-16T21:53:14.555Z,38.20
2018-10-16T21:55:42.644Z,38.83
2018-10-16T21:58:10.374Z,39.70
2018-10-16T22:00:44.746Z,37.83
2018-10-16T22:03:14.284Z,39.53
2018-10-16T22:05:42.258Z,43.07
2018-10-16T22:08:10.529Z,42.07
2018-10-16T22:10:38.421Z,44.57
2018-10-16T22:13:10.327Z,44.03
2018-10-16T22:15:38.745Z,48.77
2018-10-16T22:18:08.173Z,47.33
2018-10-16T22:20:36.036Z,49.77
2018-10-16T22:23:04.380Z,47.97
2018-10-16T22:25:32.264Z,47.63
2018-10-16T22:28:01.071Z,45.00
2018-10-16T22:30:29.716Z,39.57
2018-10-16T22:32:57.590Z,39.60
2018-10-16T22:35:27.051Z,40.50
2018-10-16T22:37:55.682Z,44.63
2018-10-16T22:40:23.462Z,44.53
2018-10-16T22:42:51.180Z,42.67
2018-10-16T22:45:18.993Z,42.57
2018-10-16T22:47:49.206Z,43.80
2018-10-16T22:50:17.130Z,41.70
2018-10-16T22:52:45.086Z,41.00
2018-10-16T22:55:14.515Z,47.03
2018-10-16T22:57:42.230Z,48.97
2018-10-16T23:00:15.636Z,49.87
2018-10-16T23:02:43.800Z,44.00
2018-10-16T23:05:12.476Z,41.40
2018-10-16T23:07:40.325Z,41.10
2018-10-16T23:10:08.547Z,40.17
2018-10-16T23:12:36.404Z,39.03
2018-10-16T23:15:04.356Z,38.17
2018-10-16T23:17:32.242Z,39.00
2018-10-16T23:20:00.121Z,37.07
2018-10-16T23:22:27.874Z,39.20
2018-10-16T23:24:55.497Z,42.63
2018-10-16T23:27:27.364Z,44.90
2018-10-16T23:29:55.371Z,49.57
2018-10-16T23:32:24.649Z,47.43
2018-10-16T23:34:52.527Z,51.67
2018-10-16T23:37:20.337Z,52.53
2018-10-16T23:39:48.052Z,53.50
2018-10-16T23:42:15.896Z,53.17
2018-10-16T23:44:43.668Z,50.77
2018-10-16T23:47:11.512Z,56.67
2018-10-16T23:49:39.184Z,54.63
2018-10-16T23:52:07.836Z,58.73
2018-10-16T23:54:35.394Z,53.30
2018-10-16T23:57:03.344Z,60.60
2018-10-16T23:59:31.493Z,54.63
