createdAt,value
2023-05-22T00:01:08.731Z,16.06
2023-05-22T00:03:39.087Z,16.01
2023-05-22T00:06:10.244Z,15.99
2023-05-22T00:08:40.567Z,15.95
2023-05-22T00:11:10.889Z,15.92
2023-05-22T00:13:41.357Z,15.90
2023-05-22T00:16:11.722Z,15.87
2023-05-22T00:18:42.920Z,15.81
2023-05-22T00:21:13.300Z,15.77
2023-05-22T00:23:43.876Z,15.73
2023-05-22T00:26:17.529Z,15.69
2023-05-22T00:28:47.916Z,15.67
2023-05-22T00:31:18.556Z,15.64
2023-05-22T00:33:48.928Z,15.62
2023-05-22T00:36:19.593Z,15.59
2023-05-22T00:38:49.952Z,15.56
2023-05-22T00:41:21.664Z,15.52
2023-05-22T00:43:52.001Z,15.47
2023-05-22T00:46:24.560Z,15.44
2023-05-22T00:48:55.502Z,15.40
2023-05-22T00:51:27.163Z,15.35
2023-05-22T00:53:58.253Z,15.32
2023-05-22T00:56:29.201Z,15.29
2023-05-22T00:59:00.802Z,15.24
2023-05-22T01:01:33.697Z,15.17
2023-05-22T01:04:08.193Z,15.14
2023-05-22T01:06:41.385Z,15.10
2023-05-22T01:09:11.781Z,15.09
2023-05-22T01:11:51.172Z,15.06
2023-05-22T01:14:30.750Z,15.03
2023-05-22T01:17:09.358Z,14.98
2023-05-22T01:20:01.575Z,14.95
2023-05-22T01:22:58.648Z,14.91
2023-05-22T01:25:49.882Z,14.87
2023-05-22T01:28:50.809Z,14.80
2023-05-22T01:31:25.630Z,14.76
2023-05-22T01:33:58.768Z,14.72
2023-05-22T01:36:32.592Z,14.69
2023-05-22T01:39:06.214Z,14.65
2023-05-22T01:41:37.405Z,14.61
2023-05-22T01:44:07.918Z,14.58
2023-05-22T01:46:38.309Z,14.54
2023-05-22T01:49:09.362Z,14.50
2023-05-22T01:51:50.869Z,14.47
2023-05-22T01:54:28.265Z,14.43
2023-05-22T01:57:04.988Z,14.40
2023-05-22T01:59:45.504Z,14.34
2023-05-22T02:02:19.524Z,14.29
2023-05-22T02:04:57.250Z,14.24
2023-05-22T02:07:29.544Z,14.20
2023-05-22T02:10:02.771Z,14.17
2023-05-22T02:12:34.732Z,14.14
2023-05-22T02:15:09.395Z,14.10
2023-05-22T02:17:41.437Z,14.07
2023-05-22T02:20:15.764Z,14.02
2023-05-22T02:22:49.498Z,13.99
2023-05-22T02:25:19.839Z,13.96
2023-05-22T02:27:50.623Z,13.93
2023-05-22T02:30:21.090Z,13.89
2023-05-22T02:32:54.479Z,13.85
2023-05-22T02:35:27.202Z,13.82
2023-05-22T02:37:57.907Z,13.78
2023-05-22T02:40:28.416Z,13.75
2023-05-22T02:42:58.832Z,13.73
2023-05-22T02:45:31.062Z,13.71
2023-05-22T02:48:03.877Z,13.69
2023-05-22T02:50:35.439Z,13.65
2023-05-22T02:53:07.241Z,13.63
2023-05-22T02:55:37.593Z,13.61
2023-05-22T02:58:11.487Z,13.57
2023-05-22T03:00:42.241Z,13.51
2023-05-22T03:03:14.185Z,13.48
2023-05-22T03:05:46.011Z,13.46
2023-05-22T03:08:16.710Z,13.43
2023-05-22T03:10:47.312Z,13.40
2023-05-22T03:13:17.759Z,13.39
2023-05-22T03:15:48.145Z,13.38
2023-05-22T03:18:19.488Z,13.37
2023-05-22T03:20:50.304Z,13.34
2023-05-22T03:23:21.602Z,13.33
2023-05-22T03:25:52.512Z,13.33
2023-05-22T03:28:23.938Z,13.34
2023-05-22T03:30:54.632Z,13.34
2023-05-22T03:33:28.622Z,13.34
2023-05-22T03:35:59.304Z,13.34
2023-05-22T03:38:30.752Z,13.35
2023-05-22T03:41:01.169Z,13.36
2023-05-22T03:43:31.668Z,13.36
2023-05-22T03:46:02.140Z,13.37
2023-05-22T03:48:35.648Z,13.38
2023-05-22T03:51:06.305Z,13.40
2023-05-22T03:53:36.864Z,13.40
2023-05-22T03:56:07.749Z,13.41
2023-05-22T03:58:38.140Z,13.44
2023-05-22T04:01:10.128Z,13.47
2023-05-22T04:03:40.926Z,13.50
2023-05-22T04:06:13.617Z,13.56
2023-05-22T04:08:44.048Z,13.63
2023-05-22T04:11:15.854Z,13.70
2023-05-22T04:13:46.213Z,13.77
2023-05-22T04:16:17.659Z,13.86
2023-05-22T04:18:48.220Z,13.92
2023-05-22T04:21:19.150Z,14.00
2023-05-22T04:23:49.474Z,14.07
2023-05-22T04:26:20.946Z,14.15
2023-05-22T04:28:51.465Z,14.25
2023-05-22T04:31:23.216Z,14.35
2023-05-22T04:33:54.700Z,14.44
2023-05-22T04:36:26.095Z,14.58
2023-05-22T04:38:56.766Z,14.94
2023-05-22T04:41:27.373Z,15.66
2023-05-22T04:43:58.660Z,15.62
2023-05-22T04:46:29.193Z,15.56
2023-05-22T04:49:02.151Z,15.67
2023-05-22T04:51:35.180Z,15.87
2023-05-22T04:54:06.030Z,15.90
2023-05-22T04:56:37.417Z,15.88
2023-05-22T04:59:09.453Z,15.89
2023-05-22T05:01:44.904Z,15.93
2023-05-22T05:04:15.531Z,15.93
2023-05-22T05:06:46.810Z,15.97
2023-05-22T05:09:17.240Z,15.99
2023-05-22T05:11:49.370Z,16.03
2023-05-22T05:14:20.776Z,16.08
2023-05-22T05:16:51.910Z,16.13
2023-05-22T05:19:22.530Z,16.20
2023-05-22T05:21:53.021Z,16.29
2023-05-22T05:24:24.487Z,16.34
2023-05-22T05:26:54.876Z,16.36
2023-05-22T05:29:25.301Z,16.39
2023-05-22T05:32:03.989Z,16.46
2023-05-22T05:35:11.406Z,16.56
2023-05-22T05:37:48.911Z,16.63
2023-05-22T05:40:19.753Z,16.69
2023-05-22T05:42:53.988Z,16.74
2023-05-22T05:45:28.478Z,16.80
2023-05-22T05:47:59.737Z,16.84
2023-05-22T05:50:30.165Z,16.89
2023-05-22T05:53:01.438Z,16.93
2023-05-22T05:55:34.442Z,16.97
2023-05-22T05:58:05.852Z,17.06
2023-05-22T06:00:44.833Z,17.10
2023-05-22T06:03:15.569Z,17.18
2023-05-22T06:05:54.978Z,17.27
2023-05-22T06:08:45.311Z,17.32
2023-05-22T06:11:15.850Z,17.39
2023-05-22T06:13:54.752Z,17.42
2023-05-22T06:16:25.156Z,17.44
2023-05-22T06:18:57.255Z,17.48
2023-05-22T06:21:27.950Z,17.51
2023-05-22T06:23:58.833Z,17.52
2023-05-22T06:26:29.584Z,17.52
2023-05-22T06:29:02.684Z,17.51
2023-05-22T06:31:35.514Z,17.55
2023-05-22T06:34:06.701Z,17.61
2023-05-22T06:36:40.744Z,17.68
2023-05-22T06:39:11.085Z,17.70
2023-05-22T06:42:00.308Z,17.75
2023-05-22T06:44:47.626Z,17.81
2023-05-22T06:47:18.075Z,17.91
2023-05-22T06:49:48.411Z,18.01
2023-05-22T06:52:19.171Z,18.10
2023-05-22T06:54:49.954Z,18.20
2023-05-22T06:57:22.712Z,18.27
2023-05-22T06:59:53.267Z,18.35
2023-05-22T07:02:46.336Z,18.45
2023-05-22T07:05:23.995Z,18.54
2023-05-22T07:07:59.912Z,18.61
2023-05-22T07:10:30.550Z,18.63
2023-05-22T07:13:04.695Z,18.68
2023-05-22T07:15:36.118Z,18.75
2023-05-22T07:18:09.521Z,18.83
2023-05-22T07:20:42.082Z,18.90
2023-05-22T07:23:17.409Z,18.96
2023-05-22T07:25:49.984Z,19.00
2023-05-22T07:28:22.868Z,19.02
2023-05-22T07:31:05.577Z,19.08
2023-05-22T07:33:36.118Z,19.12
2023-05-22T07:36:07.498Z,19.17
2023-05-22T07:38:39.218Z,19.23
2023-05-22T07:41:09.798Z,19.31
2023-05-22T07:43:41.406Z,19.38
2023-05-22T07:46:13.269Z,19.46
2023-05-22T07:48:53.513Z,19.54
2023-05-22T07:51:24.126Z,19.61
2023-05-22T07:53:56.081Z,19.67
2023-05-22T07:56:28.778Z,19.72
2023-05-22T07:59:01.138Z,19.75
2023-05-22T08:01:31.739Z,19.81
2023-05-22T08:04:02.381Z,19.89
2023-05-22T08:06:36.366Z,19.94
2023-05-22T08:09:07.011Z,20.00
2023-05-22T08:11:42.452Z,20.05
2023-05-22T08:14:12.931Z,20.11
2023-05-22T08:16:43.383Z,20.21
2023-05-22T08:19:13.795Z,20.28
2023-05-22T08:21:44.215Z,20.30
2023-05-22T08:24:14.503Z,20.30
2023-05-22T08:26:44.931Z,20.36
2023-05-22T08:29:15.387Z,20.44
2023-05-22T08:31:45.747Z,20.51
2023-05-22T08:34:16.209Z,20.54
2023-05-22T08:36:46.604Z,20.58
2023-05-22T08:39:18.916Z,20.64
2023-05-22T08:41:49.894Z,20.70
2023-05-22T08:44:21.032Z,20.73
2023-05-22T08:46:56.529Z,20.76
2023-05-22T08:49:27.144Z,20.80
2023-05-22T08:52:04.142Z,20.87
2023-05-22T08:54:40.235Z,20.94
2023-05-22T08:57:11.409Z,21.04
2023-05-22T08:59:42.193Z,21.12
2023-05-22T09:02:13.769Z,21.18
2023-05-22T09:04:44.637Z,21.23
2023-05-22T09:07:17.012Z,21.29
2023-05-22T09:09:50.368Z,21.30
2023-05-22T09:12:20.779Z,21.29
2023-05-22T09:14:52.234Z,21.34
2023-05-22T09:17:23.850Z,21.46
2023-05-22T09:19:54.754Z,21.51
2023-05-22T09:22:37.756Z,21.56
2023-05-22T09:25:09.770Z,21.64
2023-05-22T09:27:40.051Z,21.75
2023-05-22T09:30:12.347Z,21.82
2023-05-22T09:32:43.115Z,21.85
2023-05-22T09:35:14.166Z,21.90
2023-05-22T09:37:44.694Z,21.95
2023-05-22T09:40:15.350Z,22.02
2023-05-22T09:42:47.268Z,22.04
2023-05-22T09:45:22.859Z,22.07
2023-05-22T09:47:53.290Z,22.12
2023-05-22T09:50:23.690Z,22.18
2023-05-22T09:52:56.378Z,22.23
2023-05-22T09:55:28.052Z,22.32
2023-05-22T09:57:59.506Z,22.41
2023-05-22T10:00:30.186Z,22.52
2023-05-22T10:03:12.170Z,22.62
2023-05-22T10:05:48.475Z,22.69
2023-05-22T10:08:23.664Z,22.80
2023-05-22T10:10:54.840Z,22.90
2023-05-22T10:13:27.521Z,23.00
2023-05-22T10:15:58.556Z,23.11
2023-05-22T10:18:29.799Z,23.20
2023-05-22T10:21:01.013Z,23.29
2023-05-22T10:23:32.258Z,23.38
2023-05-22T10:26:02.663Z,23.51
2023-05-22T10:28:41.574Z,23.66
2023-05-22T10:31:25.661Z,23.79
2023-05-22T10:34:26.821Z,23.82
2023-05-22T10:37:18.734Z,23.88
2023-05-22T10:40:04.358Z,23.91
2023-05-22T10:42:35.508Z,23.93
2023-05-22T10:45:08.216Z,23.96
2023-05-22T10:47:41.888Z,24.01
2023-05-22T10:50:14.499Z,24.07
2023-05-22T10:52:44.933Z,24.08
2023-05-22T10:55:15.847Z,24.18
2023-05-22T10:57:46.838Z,24.23
2023-05-22T11:00:21.272Z,24.34
2023-05-22T11:03:17.117Z,24.49
2023-05-22T11:05:54.994Z,24.64
2023-05-22T11:08:40.912Z,24.74
2023-05-22T11:11:15.512Z,24.88
2023-05-22T11:13:52.503Z,24.93
2023-05-22T11:16:23.215Z,24.87
2023-05-22T11:19:21.288Z,24.79
2023-05-22T11:21:53.581Z,24.70
2023-05-22T11:24:24.462Z,24.69
2023-05-22T11:27:08.728Z,24.64
2023-05-22T11:29:44.561Z,24.58
2023-05-22T11:32:20.891Z,24.47
2023-05-22T11:34:51.335Z,24.53
2023-05-22T11:37:21.831Z,24.67
2023-05-22T11:39:58.864Z,24.81
2023-05-22T11:42:29.271Z,24.93
2023-05-22T11:45:01.410Z,25.02
2023-05-22T11:47:32.287Z,25.08
2023-05-22T11:50:03.136Z,25.19
2023-05-22T11:52:34.901Z,25.31
2023-05-22T11:55:06.828Z,25.39
2023-05-22T11:57:39.847Z,25.47
2023-05-22T12:00:12.105Z,25.54
2023-05-22T12:02:47.882Z,25.59
2023-05-22T12:05:21.272Z,25.70
2023-05-22T12:07:51.669Z,25.90
2023-05-22T12:10:26.692Z,26.15
2023-05-22T12:13:00.219Z,26.35
2023-05-22T12:15:30.881Z,26.50
2023-05-22T12:18:01.413Z,26.65
2023-05-22T12:20:33.168Z,26.81
2023-05-22T12:23:05.088Z,26.79
2023-05-22T12:25:39.488Z,26.89
2023-05-22T12:28:10.441Z,27.00
2023-05-22T12:30:46.943Z,27.18
2023-05-22T12:33:17.457Z,27.33
2023-05-22T12:35:51.096Z,27.32
2023-05-22T12:38:23.357Z,27.38
2023-05-22T12:40:54.381Z,27.50
2023-05-22T12:43:26.472Z,27.60
2023-05-22T12:45:56.906Z,27.77
2023-05-22T12:48:28.076Z,27.86
2023-05-22T12:50:58.468Z,27.85
2023-05-22T12:53:28.877Z,27.99
2023-05-22T12:55:59.239Z,27.97
2023-05-22T12:58:29.562Z,28.06
2023-05-22T13:01:00.189Z,28.18
2023-05-22T13:03:30.548Z,28.24
2023-05-22T13:06:01.270Z,28.28
2023-05-22T13:08:32.729Z,28.23
2023-05-22T13:11:03.172Z,28.14
2023-05-22T13:13:33.591Z,28.10
2023-05-22T13:16:05.100Z,28.13
2023-05-22T13:18:35.491Z,28.33
2023-05-22T13:21:06.431Z,28.57
2023-05-22T13:23:36.829Z,28.60
2023-05-22T13:26:07.406Z,28.69
2023-05-22T13:28:37.703Z,28.76
2023-05-22T13:31:08.098Z,28.89
2023-05-22T13:33:38.605Z,28.90
2023-05-22T13:36:09.570Z,28.87
2023-05-22T13:38:40.135Z,28.98
2023-05-22T13:41:10.623Z,29.06
2023-05-22T13:43:41.045Z,29.15
2023-05-22T13:46:11.605Z,29.32
2023-05-22T13:48:41.982Z,29.47
2023-05-22T13:51:12.441Z,29.42
2023-05-22T13:53:42.794Z,29.38
2023-05-22T13:56:13.475Z,29.31
2023-05-22T13:58:43.804Z,29.32
2023-05-22T14:01:14.287Z,29.43
2023-05-22T14:03:45.347Z,29.49
2023-05-22T14:06:16.139Z,29.52
2023-05-22T14:08:46.493Z,29.66
2023-05-22T14:11:16.822Z,29.81
2023-05-22T14:13:47.112Z,29.95
2023-05-22T14:16:17.549Z,30.53
2023-05-22T14:18:48.151Z,31.92
2023-05-22T14:21:19.566Z,34.29
2023-05-22T14:23:49.894Z,36.89
2023-05-22T14:26:21.278Z,39.06
2023-05-22T14:28:59.473Z,40.81
2023-05-22T14:31:30.912Z,41.99
2023-05-22T14:34:01.429Z,43.07
2023-05-22T14:36:31.894Z,44.08
2023-05-22T14:39:02.325Z,45.35
2023-05-22T14:41:32.960Z,46.40
2023-05-22T14:44:03.447Z,46.97
2023-05-22T14:46:33.830Z,47.24
2023-05-22T14:49:04.282Z,47.44
2023-05-22T14:51:34.713Z,47.73
2023-05-22T14:54:06.010Z,48.37
2023-05-22T14:56:36.454Z,49.06
2023-05-22T14:59:06.973Z,49.99
2023-05-22T15:01:37.320Z,50.62
2023-05-22T15:04:08.857Z,50.85
2023-05-22T15:06:39.361Z,50.64
2023-05-22T15:09:09.710Z,51.24
2023-05-22T15:11:41.369Z,51.82
2023-05-22T15:14:12.006Z,51.68
2023-05-22T15:16:42.457Z,51.58
2023-05-22T15:19:12.934Z,51.62
2023-05-22T15:21:43.293Z,51.75
2023-05-22T15:24:13.868Z,51.44
2023-05-22T15:26:44.156Z,51.01
2023-05-22T15:29:14.891Z,50.89
2023-05-22T15:31:45.403Z,50.13
2023-05-22T15:34:15.908Z,49.34
2023-05-22T15:36:46.245Z,47.50
2023-05-22T15:39:16.777Z,44.77
2023-05-22T15:41:58.319Z,42.21
2023-05-22T15:44:36.207Z,40.07
2023-05-22T15:47:06.900Z,38.29
2023-05-22T15:49:37.208Z,37.04
2023-05-22T15:52:07.795Z,35.94
2023-05-22T15:54:38.127Z,34.90
2023-05-22T15:57:08.685Z,34.06
2023-05-22T15:59:39.072Z,33.29
2023-05-22T16:02:09.666Z,32.53
2023-05-22T16:04:40.059Z,32.03
2023-05-22T16:07:10.395Z,31.45
2023-05-22T16:09:42.185Z,30.99
2023-05-22T16:12:12.900Z,30.58
2023-05-22T16:14:43.258Z,30.16
2023-05-22T16:17:13.663Z,29.99
2023-05-22T16:19:44.174Z,29.67
2023-05-22T16:22:14.930Z,29.29
2023-05-22T16:24:45.274Z,28.95
2023-05-22T16:27:15.610Z,28.67
2023-05-22T16:29:46.081Z,28.48
2023-05-22T16:32:16.419Z,28.28
2023-05-22T16:34:46.798Z,28.10
2023-05-22T16:37:17.198Z,27.91
2023-05-22T16:39:49.444Z,27.74
2023-05-22T16:42:19.794Z,27.51
2023-05-22T16:44:50.144Z,27.30
2023-05-22T16:47:21.863Z,27.13
2023-05-22T16:49:52.417Z,26.99
2023-05-22T16:52:23.703Z,26.83
2023-05-22T16:54:54.715Z,26.62
2023-05-22T16:57:26.452Z,26.44
2023-05-22T16:59:57.890Z,26.28
2023-05-22T17:02:28.675Z,26.08
2023-05-22T17:04:59.233Z,25.86
2023-05-22T17:07:31.872Z,25.67
2023-05-22T17:10:02.432Z,25.46
2023-05-22T17:12:32.811Z,25.20
2023-05-22T17:15:03.661Z,25.00
2023-05-22T17:17:34.052Z,24.88
2023-05-22T17:20:06.674Z,24.76
2023-05-22T17:22:37.372Z,24.61
2023-05-22T17:25:09.127Z,24.54
2023-05-22T17:27:39.408Z,24.42
2023-05-22T17:30:11.813Z,24.24
2023-05-22T17:32:42.171Z,24.12
2023-05-22T17:35:12.512Z,23.98
2023-05-22T17:37:42.850Z,23.90
2023-05-22T17:40:13.864Z,23.77
2023-05-22T17:42:44.165Z,23.65
2023-05-22T17:45:14.570Z,23.51
2023-05-22T17:47:44.914Z,23.39
2023-05-22T17:50:15.609Z,23.25
2023-05-22T17:52:46.015Z,23.13
2023-05-22T17:55:16.310Z,23.04
2023-05-22T17:57:46.770Z,22.90
2023-05-22T18:00:19.540Z,22.78
2023-05-22T18:02:49.986Z,22.66
2023-05-22T18:05:20.413Z,22.51
2023-05-22T18:07:50.710Z,22.38
2023-05-22T18:10:21.595Z,22.25
2023-05-22T18:12:51.957Z,22.17
2023-05-22T18:15:22.389Z,22.07
2023-05-22T18:17:52.807Z,21.96
2023-05-22T18:20:23.444Z,21.85
2023-05-22T18:22:53.848Z,21.75
2023-05-22T18:25:24.179Z,21.66
2023-05-22T18:27:55.535Z,21.58
2023-05-22T18:30:25.981Z,21.48
2023-05-22T18:32:56.409Z,21.41
2023-05-22T18:35:26.730Z,21.30
2023-05-22T18:37:58.683Z,21.22
2023-05-22T18:40:28.990Z,21.13
2023-05-22T18:42:59.333Z,21.02
2023-05-22T18:45:29.728Z,20.90
2023-05-22T18:48:00.169Z,20.81
2023-05-22T18:50:30.848Z,20.70
2023-05-22T18:53:01.198Z,20.61
2023-05-22T18:55:31.489Z,20.52
2023-05-22T18:58:01.897Z,20.44
2023-05-22T19:00:32.277Z,20.37
2023-05-22T19:03:03.693Z,20.29
2023-05-22T19:05:34.675Z,20.19
2023-05-22T19:08:05.160Z,20.10
2023-05-22T19:10:35.947Z,20.05
2023-05-22T19:13:06.307Z,19.98
2023-05-22T19:15:37.590Z,19.91
2023-05-22T19:18:08.273Z,19.86
2023-05-22T19:20:39.373Z,19.80
2023-05-22T19:23:11.688Z,19.74
2023-05-22T19:25:42.062Z,19.67
2023-05-22T19:28:12.502Z,19.60
2023-05-22T19:30:43.305Z,19.54
2023-05-22T19:33:16.394Z,19.48
2023-05-22T19:35:46.907Z,19.42
2023-05-22T19:38:17.332Z,19.35
2023-05-22T19:40:47.724Z,19.30
2023-05-22T19:43:18.514Z,19.23
2023-05-22T19:45:49.193Z,19.18
2023-05-22T19:48:19.693Z,19.13
2023-05-22T19:50:50.166Z,19.09
2023-05-22T19:53:20.617Z,19.05
2023-05-22T19:55:51.517Z,19.00
2023-05-22T19:58:21.903Z,18.93
2023-05-22T20:00:52.638Z,18.87
2023-05-22T20:03:24.429Z,18.82
2023-05-22T20:05:55.124Z,18.77
2023-05-22T20:08:26.228Z,18.72
2023-05-22T20:10:56.622Z,18.67
2023-05-22T20:13:27.046Z,18.61
2023-05-22T20:15:57.469Z,18.57
2023-05-22T20:18:27.927Z,18.52
2023-05-22T20:20:58.499Z,18.47
2023-05-22T20:23:29.022Z,18.42
2023-05-22T20:25:59.701Z,18.37
2023-05-22T20:28:30.242Z,18.32
2023-05-22T20:31:00.908Z,18.24
2023-05-22T20:33:31.553Z,18.18
2023-05-22T20:36:02.517Z,18.13
2023-05-22T20:38:34.833Z,18.07
2023-05-22T20:41:08.656Z,18.01
2023-05-22T20:43:43.293Z,17.96
2023-05-22T20:46:14.078Z,17.90
2023-05-22T20:48:48.361Z,17.86
2023-05-22T20:51:20.566Z,17.83
2023-05-22T20:53:52.753Z,17.81
2023-05-22T20:56:23.227Z,17.78
2023-05-22T20:58:53.798Z,17.73
2023-05-22T21:01:24.454Z,17.66
2023-05-22T21:03:57.001Z,17.59
2023-05-22T21:06:27.548Z,17.54
2023-05-22T21:09:01.532Z,17.49
2023-05-22T21:11:32.013Z,17.46
2023-05-22T21:14:02.580Z,17.40
2023-05-22T21:16:33.210Z,17.37
2023-05-22T21:19:03.853Z,17.33
2023-05-22T21:21:35.764Z,17.30
2023-05-22T21:24:07.023Z,17.26
2023-05-22T21:26:37.844Z,17.23
2023-05-22T21:29:08.488Z,17.18
2023-05-22T21:31:39.089Z,17.13
2023-05-22T21:34:09.841Z,17.09
2023-05-22T21:36:40.311Z,17.05
2023-05-22T21:39:11.146Z,17.02
2023-05-22T21:41:41.631Z,16.98
2023-05-22T21:44:12.209Z,16.95
2023-05-22T21:46:42.851Z,16.92
2023-05-22T21:49:13.482Z,16.89
2023-05-22T21:51:44.020Z,16.85
2023-05-22T21:54:14.497Z,16.81
2023-05-22T21:56:45.040Z,16.78
2023-05-22T21:59:15.671Z,16.75
2023-05-22T22:01:46.289Z,16.70
2023-05-22T22:04:16.782Z,16.67
2023-05-22T22:06:47.373Z,16.64
2023-05-22T22:09:17.988Z,16.61
2023-05-22T22:11:48.677Z,16.57
2023-05-22T22:14:19.288Z,16.52
2023-05-22T22:16:50.836Z,16.48
2023-05-22T22:19:21.426Z,16.46
2023-05-22T22:21:52.138Z,16.42
2023-05-22T22:24:22.683Z,16.39
2023-05-22T22:26:53.158Z,16.35
2023-05-22T22:29:23.612Z,16.32
2023-05-22T22:31:54.201Z,16.28
2023-05-22T22:34:24.775Z,16.23
2023-05-22T22:36:55.771Z,16.18
2023-05-22T22:39:27.001Z,16.11
2023-05-22T22:42:04.022Z,16.06
2023-05-22T22:44:35.334Z,16.01
2023-05-22T22:47:07.869Z,15.96
2023-05-22T22:49:38.391Z,15.93
2023-05-22T22:52:09.099Z,15.90
2023-05-22T22:54:39.861Z,15.87
2023-05-22T22:57:11.052Z,15.83
2023-05-22T22:59:41.758Z,15.79
2023-05-22T23:02:12.346Z,15.74
2023-05-22T23:04:42.981Z,15.72
2023-05-22T23:07:13.613Z,15.67
2023-05-22T23:09:44.175Z,15.61
2023-05-22T23:12:14.757Z,15.55
2023-05-22T23:14:45.694Z,15.50
2023-05-22T23:17:16.290Z,15.43
2023-05-22T23:19:47.595Z,15.36
2023-05-22T23:22:18.984Z,15.32
2023-05-22T23:24:49.531Z,15.27
2023-05-22T23:27:20.153Z,15.21
2023-05-22T23:29:50.703Z,15.17
2023-05-22T23:32:22.337Z,15.10
2023-05-22T23:34:52.823Z,15.03
2023-05-22T23:37:23.310Z,14.98
2023-05-22T23:39:53.761Z,14.95
2023-05-22T23:42:24.267Z,14.91
2023-05-22T23:44:54.756Z,14.86
2023-05-22T23:47:25.338Z,14.81
2023-05-22T23:49:56.789Z,14.79
2023-05-22T23:52:27.835Z,14.78
2023-05-22T23:54:58.379Z,14.76
2023-05-22T23:57:28.969Z,14.74
2023-05-22T23:59:59.475Z,14.70
