createdAt,value
2022-12-05T00:00:00.927Z,1.72
2022-12-05T00:00:32.265Z,1.72
2022-12-05T00:01:04.978Z,1.72
2022-12-05T00:01:34.435Z,1.72
2022-12-05T00:01:52.245Z,1.72
2022-12-05T00:02:24.239Z,1.72
2022-12-05T00:02:41.510Z,1.72
2022-12-05T00:03:12.911Z,1.72
2022-12-05T00:03:34.310Z,1.72
2022-12-05T00:04:00.284Z,1.72
2022-12-05T00:04:32.371Z,1.72
2022-12-05T00:05:04.418Z,1.72
2022-12-05T00:05:34.473Z,1.72
2022-12-05T00:05:52.380Z,1.72
2022-12-05T00:06:24.954Z,1.72
2022-12-05T00:06:42.102Z,1.72
2022-12-05T00:07:12.286Z,1.72
2022-12-05T00:07:34.328Z,1.72
2022-12-05T00:08:00.333Z,1.72
2022-12-05T00:08:32.958Z,1.72
2022-12-05T00:09:04.373Z,1.72
2022-12-05T00:09:36.044Z,1.72
2022-12-05T00:10:08.327Z,1.72
2022-12-05T00:10:35.334Z,1.72
2022-12-05T00:10:56.383Z,1.72
2022-12-05T00:11:28.263Z,1.72
2022-12-05T00:12:01.009Z,1.72
2022-12-05T00:12:32.295Z,1.72
2022-12-05T00:13:04.895Z,1.72
2022-12-05T00:13:35.408Z,1.72
2022-12-05T00:13:52.238Z,1.72
2022-12-05T00:14:24.277Z,1.72
2022-12-05T00:14:41.481Z,1.72
2022-12-05T00:15:13.132Z,1.72
2022-12-05T00:15:35.499Z,1.72
2022-12-05T00:16:00.251Z,1.72
2022-12-05T00:16:32.406Z,1.72
2022-12-05T00:17:04.400Z,1.72
2022-12-05T00:17:35.382Z,1.72
2022-12-05T00:17:52.268Z,1.72
2022-12-05T00:18:25.085Z,1.72
2022-12-05T00:18:42.238Z,1.72
2022-12-05T00:19:12.381Z,1.72
2022-12-05T00:19:35.403Z,1.72
2022-12-05T00:20:00.559Z,1.72
2022-12-05T00:20:33.124Z,1.72
2022-12-05T00:21:04.229Z,1.72
2022-12-05T00:21:36.044Z,1.72
2022-12-05T00:22:08.259Z,1.72
2022-12-05T00:22:35.308Z,1.72
2022-12-05T00:22:56.304Z,1.72
2022-12-05T00:23:28.199Z,1.72
2022-12-05T00:24:01.009Z,1.72
2022-12-05T00:24:32.354Z,1.72
2022-12-05T00:25:04.996Z,1.72
2022-12-05T00:25:35.311Z,1.72
2022-12-05T00:25:52.406Z,1.72
2022-12-05T00:26:24.244Z,1.72
2022-12-05T00:26:41.405Z,1.72
2022-12-05T00:27:12.880Z,1.72
2022-12-05T00:27:35.411Z,1.72
2022-12-05T00:28:00.222Z,1.72
2022-12-05T00:28:32.296Z,1.72
2022-12-05T00:29:04.253Z,1.72
2022-12-05T00:29:35.290Z,1.72
2022-12-05T00:29:52.348Z,1.77
2022-12-05T00:30:25.371Z,1.77
2022-12-05T00:30:42.395Z,1.77
2022-12-05T00:31:12.168Z,1.77
2022-12-05T00:31:35.447Z,1.77
2022-12-05T00:32:00.413Z,1.77
2022-12-05T00:32:33.970Z,1.72
2022-12-05T00:33:04.278Z,1.72
2022-12-05T00:33:36.129Z,1.72
2022-12-05T00:34:08.344Z,1.72
2022-12-05T00:34:35.586Z,1.72
2022-12-05T00:34:56.313Z,1.72
2022-12-05T00:35:28.333Z,1.72
2022-12-05T00:36:01.030Z,1.72
2022-12-05T00:36:32.365Z,1.72
2022-12-05T00:37:04.954Z,1.72
2022-12-05T00:37:35.795Z,1.72
2022-12-05T00:37:52.212Z,1.72
2022-12-05T00:38:24.270Z,1.72
2022-12-05T00:38:41.417Z,1.72
2022-12-05T00:39:13.008Z,1.72
2022-12-05T00:39:35.415Z,1.72
2022-12-05T00:40:00.664Z,1.72
2022-12-05T00:40:32.339Z,1.72
2022-12-05T00:41:04.299Z,1.72
2022-12-05T00:41:35.370Z,1.72
2022-12-05T00:41:52.347Z,1.72
2022-12-05T00:42:25.002Z,1.72
2022-12-05T00:42:42.102Z,1.72
2022-12-05T00:43:12.159Z,1.72
2022-12-05T00:43:35.401Z,1.72
2022-12-05T00:44:00.278Z,1.72
2022-12-05T00:44:32.891Z,1.72
2022-12-05T00:45:04.419Z,1.72
2022-12-05T00:45:36.248Z,1.72
2022-12-05T00:46:08.413Z,1.72
2022-12-05T00:46:35.610Z,1.72
2022-12-05T00:46:56.213Z,1.72
2022-12-05T00:47:28.273Z,1.72
2022-12-05T00:48:01.174Z,1.72
2022-12-05T00:48:32.235Z,1.72
2022-12-05T00:49:05.045Z,1.72
2022-12-05T00:49:35.501Z,1.72
2022-12-05T00:49:52.340Z,1.72
2022-12-05T00:50:24.354Z,1.72
2022-12-05T00:50:41.315Z,1.72
2022-12-05T00:51:13.008Z,1.72
2022-12-05T00:51:35.337Z,1.72
2022-12-05T00:52:00.469Z,1.72
2022-12-05T00:52:32.198Z,1.72
2022-12-05T00:53:04.290Z,1.72
2022-12-05T00:53:35.500Z,1.72
2022-12-05T00:54:07.682Z,1.72
2022-12-05T00:54:24.937Z,1.72
2022-12-05T00:54:42.260Z,1.72
2022-12-05T00:55:12.417Z,1.72
2022-12-05T00:55:35.364Z,1.72
2022-12-05T00:56:00.275Z,1.72
2022-12-05T00:56:33.021Z,1.72
2022-12-05T00:57:04.280Z,1.72
2022-12-05T00:57:36.463Z,1.72
2022-12-05T00:58:08.278Z,1.72
2022-12-05T00:58:35.403Z,1.72
2022-12-05T00:58:56.318Z,1.72
2022-12-05T00:59:28.264Z,1.72
2022-12-05T01:00:01.327Z,1.72
2022-12-05T01:00:32.256Z,1.72
2022-12-05T01:01:05.169Z,1.72
2022-12-05T01:01:35.517Z,1.72
2022-12-05T01:02:08.957Z,1.72
2022-12-05T01:02:35.422Z,1.72
2022-12-05T01:02:56.339Z,1.72
2022-12-05T01:03:28.326Z,1.72
2022-12-05T01:04:00.295Z,1.72
2022-12-05T01:04:32.216Z,1.72
2022-12-05T01:05:04.450Z,1.61
2022-12-05T01:05:35.574Z,1.61
2022-12-05T01:05:52.162Z,1.61
2022-12-05T01:06:25.100Z,1.61
2022-12-05T01:06:42.331Z,1.61
2022-12-05T01:07:12.308Z,1.61
2022-12-05T01:07:35.720Z,1.61
2022-12-05T01:08:00.269Z,1.61
2022-12-05T01:08:32.945Z,1.61
2022-12-05T01:09:04.298Z,1.61
2022-12-05T01:09:36.056Z,1.61
2022-12-05T01:10:08.296Z,1.61
2022-12-05T01:10:35.593Z,1.61
2022-12-05T01:10:56.487Z,1.61
2022-12-05T01:11:28.289Z,1.61
2022-12-05T01:12:01.015Z,1.61
2022-12-05T01:12:32.288Z,1.61
2022-12-05T01:13:05.111Z,1.72
2022-12-05T01:13:35.509Z,1.72
2022-12-05T01:14:07.700Z,1.72
2022-12-05T01:14:24.901Z,1.72
2022-12-05T01:14:42.053Z,1.72
2022-12-05T01:15:12.975Z,1.72
2022-12-05T01:15:35.403Z,1.72
2022-12-05T01:16:00.215Z,1.72
2022-12-05T01:16:33.045Z,1.72
2022-12-05T01:17:04.429Z,1.72
2022-12-05T01:17:36.049Z,1.72
2022-12-05T01:18:08.172Z,1.72
2022-12-05T01:18:35.310Z,1.72
2022-12-05T01:18:56.385Z,1.72
2022-12-05T01:19:28.267Z,1.72
2022-12-05T01:20:01.124Z,1.72
2022-12-05T01:20:32.301Z,1.72
2022-12-05T01:21:05.096Z,1.72
2022-12-05T01:21:35.465Z,1.72
2022-12-05T01:21:52.282Z,1.72
2022-12-05T01:22:24.393Z,1.72
2022-12-05T01:22:41.468Z,1.72
2022-12-05T01:23:12.930Z,1.72
2022-12-05T01:23:35.301Z,1.72
2022-12-05T01:24:00.218Z,1.72
2022-12-05T01:24:32.303Z,1.72
2022-12-05T01:25:04.508Z,1.72
2022-12-05T01:25:35.433Z,1.72
2022-12-05T01:25:52.379Z,1.72
2022-12-05T01:26:25.020Z,1.72
2022-12-05T01:26:42.186Z,1.72
2022-12-05T01:27:12.310Z,1.72
2022-12-05T01:27:35.319Z,1.72
2022-12-05T01:28:00.213Z,1.72
2022-12-05T01:28:32.846Z,1.72
2022-12-05T01:29:04.328Z,1.72
2022-12-05T01:29:36.080Z,1.72
2022-12-05T01:30:08.452Z,1.72
2022-12-05T01:30:35.309Z,1.72
2022-12-05T01:30:56.544Z,1.72
2022-12-05T01:31:28.356Z,1.72
2022-12-05T01:32:01.085Z,1.72
2022-12-05T01:32:32.357Z,1.72
2022-12-05T01:33:04.915Z,1.72
2022-12-05T01:33:35.411Z,1.72
2022-12-05T01:34:09.036Z,1.72
2022-12-05T01:34:35.313Z,1.72
2022-12-05T01:34:56.345Z,1.72
2022-12-05T01:35:28.358Z,1.72
2022-12-05T01:36:00.295Z,1.72
2022-12-05T01:36:32.373Z,1.72
2022-12-05T01:37:04.306Z,1.72
2022-12-05T01:37:35.385Z,1.72
2022-12-05T01:37:52.221Z,1.72
2022-12-05T01:38:25.022Z,1.72
2022-12-05T01:38:42.164Z,1.72
2022-12-05T01:39:12.367Z,1.72
2022-12-05T01:39:35.421Z,1.72
2022-12-05T01:40:00.321Z,1.61
2022-12-05T01:40:33.097Z,1.61
2022-12-05T01:41:04.313Z,1.61
2022-12-05T01:41:36.109Z,1.61
2022-12-05T01:42:08.238Z,1.61
2022-12-05T01:42:35.846Z,1.61
2022-12-05T01:42:56.492Z,1.61
2022-12-05T01:43:28.256Z,1.61
2022-12-05T01:44:01.887Z,1.61
2022-12-05T01:44:32.435Z,1.61
2022-12-05T01:45:05.329Z,1.61
2022-12-05T01:45:35.397Z,1.61
2022-12-05T01:45:52.377Z,1.61
2022-12-05T01:46:24.347Z,1.61
2022-12-05T01:46:41.409Z,1.61
2022-12-05T01:47:29.142Z,1.61
2022-12-05T01:48:00.398Z,1.61
2022-12-05T01:48:33.010Z,1.61
2022-12-05T01:49:04.215Z,1.61
2022-12-05T01:49:36.201Z,1.61
2022-12-05T01:50:08.453Z,1.61
2022-12-05T01:50:35.378Z,1.61
2022-12-05T01:50:56.546Z,1.50
2022-12-05T01:51:28.190Z,1.50
2022-12-05T01:52:01.021Z,1.50
2022-12-05T01:52:32.418Z,1.50
2022-12-05T01:53:04.988Z,1.50
2022-12-05T01:53:35.526Z,1.50
2022-12-05T01:53:52.164Z,1.50
2022-12-05T01:54:24.291Z,1.50
2022-12-05T01:54:41.395Z,1.50
2022-12-05T01:55:13.174Z,1.50
2022-12-05T01:55:35.423Z,1.50
2022-12-05T01:56:00.381Z,1.50
2022-12-05T01:56:32.354Z,1.50
2022-12-05T01:57:04.184Z,1.50
2022-12-05T01:57:35.317Z,1.50
2022-12-05T01:57:52.424Z,1.50
2022-12-05T01:58:24.917Z,1.50
2022-12-05T01:58:42.091Z,1.38
2022-12-05T01:59:12.221Z,1.38
2022-12-05T01:59:35.460Z,1.38
2022-12-05T02:00:00.663Z,1.38
2022-12-05T02:00:32.931Z,1.38
2022-12-05T02:01:04.204Z,1.38
2022-12-05T02:01:36.317Z,1.38
2022-12-05T02:02:08.377Z,1.38
2022-12-05T02:02:35.571Z,1.38
2022-12-05T02:02:56.382Z,1.38
2022-12-05T02:03:28.327Z,1.38
2022-12-05T02:04:00.937Z,1.38
2022-12-05T02:04:32.244Z,1.38
2022-12-05T02:05:05.263Z,1.38
2022-12-05T02:05:35.412Z,1.38
2022-12-05T02:06:08.947Z,1.38
2022-12-05T02:06:35.438Z,1.38
2022-12-05T02:06:56.308Z,1.38
2022-12-05T02:07:28.323Z,1.38
2022-12-05T02:08:00.421Z,1.38
2022-12-05T02:08:32.279Z,1.38
2022-12-05T02:09:04.364Z,1.38
2022-12-05T02:09:35.415Z,1.27
2022-12-05T02:09:52.278Z,1.27
2022-12-05T02:10:25.274Z,1.27
2022-12-05T02:10:42.272Z,1.27
2022-12-05T02:11:12.372Z,1.27
2022-12-05T02:11:35.349Z,1.27
2022-12-05T02:12:00.214Z,1.27
2022-12-05T02:12:33.016Z,1.27
2022-12-05T02:13:04.374Z,1.27
2022-12-05T02:13:36.112Z,1.27
2022-12-05T02:14:08.227Z,1.27
2022-12-05T02:14:35.722Z,1.27
2022-12-05T02:14:56.430Z,1.27
2022-12-05T02:15:28.599Z,1.27
2022-12-05T02:16:01.123Z,1.27
2022-12-05T02:16:32.532Z,1.27
2022-12-05T02:17:05.004Z,1.27
2022-12-05T02:17:35.640Z,1.27
2022-12-05T02:17:52.098Z,1.27
2022-12-05T02:18:24.344Z,1.27
2022-12-05T02:18:41.444Z,1.27
2022-12-05T02:19:12.944Z,1.27
2022-12-05T02:19:35.347Z,1.27
2022-12-05T02:20:00.707Z,1.27
2022-12-05T02:20:32.446Z,1.27
2022-12-05T02:21:04.353Z,1.27
2022-12-05T02:21:35.430Z,1.27
2022-12-05T02:22:08.345Z,1.27
2022-12-05T02:22:35.363Z,1.27
2022-12-05T02:22:56.493Z,1.27
2022-12-05T02:23:28.971Z,1.27
2022-12-05T02:24:00.299Z,1.27
2022-12-05T02:24:33.095Z,1.27
2022-12-05T02:25:04.509Z,1.27
2022-12-05T02:25:36.189Z,1.27
2022-12-05T02:26:08.243Z,1.27
2022-12-05T02:26:35.296Z,1.27
2022-12-05T02:26:56.414Z,1.27
2022-12-05T02:27:28.244Z,1.27
2022-12-05T02:28:01.007Z,1.22
2022-12-05T02:28:32.450Z,1.22
2022-12-05T02:29:04.936Z,1.22
2022-12-05T02:29:35.360Z,1.22
2022-12-05T02:30:09.278Z,1.22
2022-12-05T02:30:35.329Z,1.22
2022-12-05T02:30:56.555Z,1.22
2022-12-05T02:31:28.278Z,1.22
2022-12-05T02:32:00.301Z,1.22
2022-12-05T02:32:32.423Z,1.22
2022-12-05T02:33:04.283Z,1.22
2022-12-05T02:33:35.633Z,1.22
2022-12-05T02:33:52.148Z,1.22
2022-12-05T02:34:25.801Z,1.22
2022-12-05T02:34:42.978Z,1.22
2022-12-05T02:35:12.453Z,1.22
2022-12-05T02:35:36.275Z,1.22
2022-12-05T02:36:00.309Z,1.22
2022-12-05T02:36:32.580Z,1.22
2022-12-05T02:37:04.267Z,1.22
2022-12-05T02:37:35.506Z,1.22
2022-12-05T02:37:53.142Z,1.22
2022-12-05T02:38:24.323Z,1.22
2022-12-05T02:38:41.465Z,1.22
2022-12-05T02:39:12.252Z,1.22
2022-12-05T02:39:35.417Z,1.22
2022-12-05T02:40:01.392Z,1.22
2022-12-05T02:40:32.442Z,1.22
2022-12-05T02:41:05.047Z,1.22
2022-12-05T02:41:35.321Z,1.22
2022-12-05T02:42:09.161Z,1.22
2022-12-05T02:42:35.432Z,1.22
2022-12-05T02:42:56.437Z,1.22
2022-12-05T02:43:28.228Z,1.22
2022-12-05T02:44:00.407Z,1.22
2022-12-05T02:44:32.407Z,1.22
2022-12-05T02:45:04.436Z,1.22
2022-12-05T02:45:35.530Z,1.22
2022-12-05T02:45:52.575Z,1.22
2022-12-05T02:46:25.128Z,1.11
2022-12-05T02:46:42.124Z,1.11
2022-12-05T02:47:12.350Z,1.11
2022-12-05T02:47:35.537Z,1.11
2022-12-05T02:48:00.436Z,1.11
2022-12-05T02:48:33.030Z,1.11
2022-12-05T02:49:04.313Z,1.11
2022-12-05T02:49:36.233Z,1.11
2022-12-05T02:50:08.516Z,1.11
2022-12-05T02:50:35.521Z,1.11
2022-12-05T02:50:56.602Z,1.11
2022-12-05T02:51:28.298Z,1.11
2022-12-05T02:52:01.066Z,1.11
2022-12-05T02:52:32.469Z,1.11
2022-12-05T02:53:05.122Z,1.11
2022-12-05T02:53:35.502Z,1.11
2022-12-05T02:54:08.945Z,1.11
2022-12-05T02:54:35.505Z,1.11
2022-12-05T02:54:56.452Z,1.11
2022-12-05T02:55:28.533Z,1.11
2022-12-05T02:56:00.438Z,1.22
2022-12-05T02:56:32.336Z,1.22
2022-12-05T02:57:04.403Z,1.22
2022-12-05T02:57:35.710Z,1.22
2022-12-05T02:57:52.407Z,1.22
2022-12-05T02:58:25.026Z,1.22
2022-12-05T02:58:42.187Z,1.22
2022-12-05T02:59:12.401Z,1.22
2022-12-05T02:59:35.336Z,1.22
2022-12-05T03:00:00.720Z,1.22
2022-12-05T03:00:33.115Z,1.22
2022-12-05T03:01:04.438Z,1.22
2022-12-05T03:01:36.075Z,1.22
2022-12-05T03:02:08.260Z,1.22
2022-12-05T03:02:35.427Z,1.22
2022-12-05T03:02:56.363Z,1.22
2022-12-05T03:03:28.560Z,1.22
2022-12-05T03:04:01.030Z,1.22
2022-12-05T03:04:32.489Z,1.11
2022-12-05T03:05:05.269Z,1.11
2022-12-05T03:05:35.655Z,1.11
2022-12-05T03:05:52.642Z,1.11
2022-12-05T03:06:24.324Z,1.11
2022-12-05T03:06:41.429Z,1.11
2022-12-05T03:07:13.122Z,1.11
2022-12-05T03:07:35.435Z,1.11
2022-12-05T03:08:00.501Z,1.11
2022-12-05T03:08:32.332Z,1.11
2022-12-05T03:09:04.415Z,1.11
2022-12-05T03:09:35.643Z,1.11
2022-12-05T03:09:52.691Z,1.11
2022-12-05T03:10:25.306Z,1.11
2022-12-05T03:10:42.382Z,1.11
2022-12-05T03:11:12.433Z,1.11
2022-12-05T03:11:35.364Z,1.11
2022-12-05T03:12:00.465Z,1.11
2022-12-05T03:12:33.138Z,1.11
2022-12-05T03:13:04.443Z,1.11
2022-12-05T03:13:36.199Z,1.11
2022-12-05T03:14:08.303Z,1.11
2022-12-05T03:14:35.417Z,1.11
2022-12-05T03:14:56.434Z,1.11
2022-12-05T03:15:28.553Z,1.11
2022-12-05T03:16:01.501Z,1.11
2022-12-05T03:16:32.381Z,1.11
2022-12-05T03:17:05.119Z,1.11
2022-12-05T03:17:35.842Z,1.11
2022-12-05T03:17:52.580Z,1.11
2022-12-05T03:18:24.267Z,1.00
2022-12-05T03:18:41.402Z,1.00
2022-12-05T03:19:12.831Z,1.00
2022-12-05T03:19:35.353Z,1.00
2022-12-05T03:20:00.748Z,1.00
2022-12-05T03:20:32.341Z,1.00
2022-12-05T03:21:04.425Z,1.00
2022-12-05T03:21:35.454Z,1.00
2022-12-05T03:22:08.371Z,1.00
2022-12-05T03:22:35.453Z,1.00
2022-12-05T03:22:56.432Z,1.00
2022-12-05T03:23:29.475Z,1.00
2022-12-05T03:24:00.283Z,1.00
2022-12-05T03:24:33.258Z,1.00
2022-12-05T03:25:04.677Z,.88
2022-12-05T03:25:36.751Z,.88
2022-12-05T03:26:08.255Z,.88
2022-12-05T03:26:35.371Z,.88
2022-12-05T03:26:56.549Z,.88
2022-12-05T03:27:28.368Z,.88
2022-12-05T03:28:01.061Z,.88
2022-12-05T03:28:32.323Z,.88
2022-12-05T03:29:04.914Z,.77
2022-12-05T03:29:35.471Z,.77
2022-12-05T03:30:09.338Z,.77
2022-12-05T03:30:35.392Z,.77
2022-12-05T03:30:56.739Z,.77
2022-12-05T03:31:28.299Z,.77
2022-12-05T03:32:00.565Z,.77
2022-12-05T03:32:32.404Z,.72
2022-12-05T03:33:04.458Z,.72
2022-12-05T03:33:35.449Z,.72
2022-12-05T03:34:08.263Z,.72
2022-12-05T03:34:35.336Z,.72
2022-12-05T03:34:56.496Z,.72
2022-12-05T03:35:29.284Z,.72
2022-12-05T03:36:00.259Z,.72
2022-12-05T03:36:33.133Z,.72
2022-12-05T03:37:04.427Z,.72
2022-12-05T03:37:36.076Z,.72
2022-12-05T03:38:08.281Z,.61
2022-12-05T03:38:35.371Z,.61
2022-12-05T03:38:56.593Z,.61
2022-12-05T03:39:28.271Z,.61
2022-12-05T03:40:01.213Z,.61
2022-12-05T03:40:32.420Z,.61
2022-12-05T03:41:05.000Z,.61
2022-12-05T03:41:35.419Z,.61
2022-12-05T03:42:09.073Z,.61
2022-12-05T03:42:35.355Z,.61
2022-12-05T03:42:56.536Z,.61
2022-12-05T03:43:28.277Z,.61
2022-12-05T03:44:00.430Z,.61
2022-12-05T03:44:32.395Z,.50
2022-12-05T03:45:04.570Z,.50
2022-12-05T03:45:35.546Z,.50
2022-12-05T03:45:52.605Z,.50
2022-12-05T03:46:25.082Z,.50
2022-12-05T03:46:42.145Z,.50
2022-12-05T03:47:12.327Z,.50
2022-12-05T03:47:35.449Z,.50
2022-12-05T03:48:00.453Z,.50
2022-12-05T03:48:32.876Z,.50
2022-12-05T03:49:04.337Z,.50
2022-12-05T03:49:36.280Z,.50
2022-12-05T03:50:08.522Z,.50
2022-12-05T03:50:35.407Z,.50
2022-12-05T03:50:56.626Z,.50
2022-12-05T03:51:28.317Z,.50
2022-12-05T03:52:01.088Z,.50
2022-12-05T03:52:41.595Z,.50
2022-12-05T03:53:19.516Z,.50
2022-12-05T03:53:35.338Z,.50
2022-12-05T03:54:09.085Z,.50
2022-12-05T03:54:35.449Z,.50
2022-12-05T03:54:56.469Z,.50
2022-12-05T03:55:28.437Z,.50
2022-12-05T03:56:00.392Z,.50
2022-12-05T03:56:32.444Z,.50
2022-12-05T03:57:04.289Z,.50
2022-12-05T03:57:35.348Z,.38
2022-12-05T03:58:08.383Z,.38
2022-12-05T03:58:35.431Z,.38
2022-12-05T03:58:56.587Z,.38
2022-12-05T03:59:29.317Z,.38
2022-12-05T04:00:00.931Z,.38
2022-12-05T04:00:33.024Z,.38
2022-12-05T04:01:04.398Z,.38
2022-12-05T04:01:36.697Z,.38
2022-12-05T04:02:08.451Z,.38
2022-12-05T04:02:35.469Z,.38
2022-12-05T04:02:56.429Z,.38
2022-12-05T04:03:28.485Z,.38
2022-12-05T04:04:01.130Z,.38
2022-12-05T04:04:32.384Z,.38
2022-12-05T04:05:05.292Z,.38
2022-12-05T04:05:35.465Z,.38
2022-12-05T04:06:08.935Z,.38
2022-12-05T04:06:35.439Z,.38
2022-12-05T04:06:56.393Z,.38
2022-12-05T04:07:28.427Z,.38
2022-12-05T04:08:00.591Z,.38
2022-12-05T04:08:32.373Z,.38
2022-12-05T04:09:04.301Z,.38
2022-12-05T04:09:35.532Z,.38
2022-12-05T04:09:52.580Z,.38
2022-12-05T04:10:26.173Z,.38
2022-12-05T04:10:43.127Z,.38
2022-12-05T04:11:12.427Z,.38
2022-12-05T04:11:35.358Z,.38
2022-12-05T04:12:00.443Z,.38
2022-12-05T04:12:33.107Z,.38
2022-12-05T04:13:04.414Z,.38
2022-12-05T04:13:35.949Z,.38
2022-12-05T04:14:08.320Z,.38
2022-12-05T04:14:35.497Z,.38
2022-12-05T04:14:56.428Z,.38
2022-12-05T04:15:28.669Z,.38
2022-12-05T04:16:01.140Z,.38
2022-12-05T04:16:32.393Z,.38
2022-12-05T04:17:05.086Z,.38
2022-12-05T04:17:35.512Z,.38
2022-12-05T04:18:09.128Z,.38
2022-12-05T04:18:35.452Z,.38
2022-12-05T04:18:56.477Z,.38
2022-12-05T04:19:28.424Z,.38
2022-12-05T04:20:00.925Z,.38
2022-12-05T04:20:32.372Z,.38
2022-12-05T04:21:04.401Z,.38
2022-12-05T04:21:35.491Z,.38
2022-12-05T04:22:09.151Z,.38
2022-12-05T04:22:35.348Z,.38
2022-12-05T04:22:56.433Z,.38
2022-12-05T04:23:35.420Z,.38
2022-12-05T04:24:00.326Z,.38
2022-12-05T04:24:32.557Z,.38
2022-12-05T04:25:04.606Z,.38
2022-12-05T04:25:35.445Z,.38
2022-12-05T04:26:08.350Z,.38
2022-12-05T04:26:35.789Z,.38
2022-12-05T04:26:56.491Z,.38
2022-12-05T04:27:29.142Z,.38
2022-12-05T04:28:00.384Z,.38
2022-12-05T04:28:33.023Z,.38
2022-12-05T04:29:04.412Z,.38
2022-12-05T04:29:36.217Z,.38
2022-12-05T04:30:08.628Z,.38
2022-12-05T04:30:35.389Z,.38
2022-12-05T04:30:56.642Z,.38
2022-12-05T04:31:35.691Z,.38
2022-12-05T04:32:01.172Z,.38
2022-12-05T04:32:32.479Z,.38
2022-12-05T04:33:05.102Z,.38
2022-12-05T04:33:35.399Z,.38
2022-12-05T04:34:09.663Z,.38
2022-12-05T04:34:35.500Z,.38
2022-12-05T04:34:56.338Z,.38
2022-12-05T04:35:28.498Z,.38
2022-12-05T04:36:00.486Z,.38
2022-12-05T04:36:32.903Z,.38
2022-12-05T04:37:04.345Z,.27
2022-12-05T04:37:35.487Z,.27
2022-12-05T04:38:08.431Z,.27
2022-12-05T04:38:35.506Z,.27
2022-12-05T04:38:56.428Z,.27
2022-12-05T04:39:29.117Z,.27
2022-12-05T04:40:00.769Z,.38
2022-12-05T04:40:33.152Z,.38
2022-12-05T04:41:04.353Z,.27
2022-12-05T04:41:36.231Z,.38
2022-12-05T04:42:08.499Z,.27
2022-12-05T04:42:35.475Z,.27
2022-12-05T04:42:56.380Z,.27
2022-12-05T04:43:28.480Z,.38
2022-12-05T04:44:01.181Z,.38
2022-12-05T04:44:32.406Z,.27
2022-12-05T04:45:05.824Z,.38
2022-12-05T04:45:35.512Z,.27
2022-12-05T04:46:09.147Z,.27
2022-12-05T04:46:35.519Z,.27
2022-12-05T04:46:56.521Z,.27
2022-12-05T04:47:28.442Z,.27
2022-12-05T04:48:00.636Z,.27
2022-12-05T04:48:32.472Z,.38
2022-12-05T04:49:04.487Z,.38
2022-12-05T04:49:35.508Z,.27
2022-12-05T04:50:08.570Z,.27
2022-12-05T04:50:35.385Z,.27
2022-12-05T04:50:56.557Z,.27
2022-12-05T04:51:29.044Z,.27
2022-12-05T04:52:00.382Z,.27
2022-12-05T04:52:33.038Z,.27
2022-12-05T04:53:04.453Z,.27
2022-12-05T04:53:36.093Z,.27
2022-12-05T04:54:08.363Z,.27
2022-12-05T04:54:35.369Z,.27
2022-12-05T04:54:56.458Z,.27
2022-12-05T04:55:28.760Z,.27
2022-12-05T04:56:01.193Z,.27
2022-12-05T04:56:32.547Z,.27
2022-12-05T04:57:05.097Z,.27
2022-12-05T04:57:35.460Z,.27
2022-12-05T04:58:09.060Z,.27
2022-12-05T04:58:35.400Z,.27
2022-12-05T04:58:56.501Z,.27
2022-12-05T04:59:28.370Z,.27
2022-12-05T05:00:00.989Z,.27
2022-12-05T05:00:32.475Z,.27
2022-12-05T05:01:04.477Z,.27
2022-12-05T05:01:35.495Z,.27
2022-12-05T05:02:08.568Z,.27
2022-12-05T05:02:35.435Z,.27
2022-12-05T05:02:56.648Z,.27
2022-12-05T05:03:29.066Z,.27
2022-12-05T05:04:00.439Z,.27
2022-12-05T05:04:33.194Z,.27
2022-12-05T05:05:08.341Z,.27
2022-12-05T05:05:36.246Z,.27
2022-12-05T05:06:08.434Z,.27
2022-12-05T05:06:35.464Z,.27
2022-12-05T05:06:56.420Z,.27
2022-12-05T05:07:28.359Z,.27
2022-12-05T05:08:01.247Z,.27
2022-12-05T05:08:32.561Z,.27
2022-12-05T05:09:05.245Z,.27
2022-12-05T05:09:35.386Z,.27
2022-12-05T05:10:09.357Z,.27
2022-12-05T05:10:35.486Z,.27
2022-12-05T05:10:56.485Z,.27
2022-12-05T05:11:28.410Z,.27
2022-12-05T05:12:00.493Z,.27
2022-12-05T05:12:32.599Z,.27
2022-12-05T05:13:04.713Z,.27
2022-12-05T05:13:35.480Z,.27
2022-12-05T05:14:08.727Z,.27
2022-12-05T05:14:35.483Z,.27
2022-12-05T05:14:56.417Z,.27
2022-12-05T05:15:29.401Z,.27
2022-12-05T05:16:00.514Z,.38
2022-12-05T05:16:33.271Z,.38
2022-12-05T05:17:04.438Z,.38
2022-12-05T05:17:35.926Z,.38
2022-12-05T05:17:52.683Z,.38
2022-12-05T05:18:24.337Z,.38
2022-12-05T05:18:42.348Z,.38
2022-12-05T05:19:12.477Z,.38
2022-12-05T05:19:35.692Z,.38
2022-12-05T05:20:00.777Z,.38
2022-12-05T05:20:32.410Z,.38
2022-12-05T05:21:04.478Z,.38
2022-12-05T05:21:35.518Z,.38
2022-12-05T05:22:09.184Z,.38
2022-12-05T05:22:35.637Z,.38
2022-12-05T05:22:56.470Z,.38
2022-12-05T05:23:28.630Z,.38
2022-12-05T05:24:00.356Z,.38
2022-12-05T05:24:32.469Z,.38
2022-12-05T05:25:04.650Z,.38
2022-12-05T05:25:35.525Z,.38
2022-12-05T05:26:08.472Z,.38
2022-12-05T05:26:35.388Z,.38
2022-12-05T05:26:57.567Z,.38
2022-12-05T05:27:36.170Z,.38
2022-12-05T05:28:00.386Z,.38
2022-12-05T05:28:32.480Z,.38
2022-12-05T05:29:04.511Z,.38
2022-12-05T05:29:35.770Z,.38
2022-12-05T05:29:53.021Z,.38
2022-12-05T05:30:24.606Z,.38
2022-12-05T05:30:41.488Z,.38
2022-12-05T05:31:12.551Z,.38
2022-12-05T05:31:35.457Z,.38
2022-12-05T05:32:01.136Z,.38
2022-12-05T05:32:35.543Z,.38
2022-12-05T05:33:05.207Z,.38
2022-12-05T05:33:35.540Z,.38
2022-12-05T05:34:10.031Z,.38
2022-12-05T05:34:35.374Z,.38
2022-12-05T05:34:56.507Z,.38
2022-12-05T05:35:28.659Z,.38
2022-12-05T05:36:00.408Z,.38
2022-12-05T05:36:32.500Z,.38
2022-12-05T05:37:04.505Z,.38
2022-12-05T05:37:35.680Z,.38
2022-12-05T05:37:52.467Z,.38
2022-12-05T05:38:25.229Z,.38
2022-12-05T05:38:42.393Z,.38
2022-12-05T05:39:12.514Z,.38
2022-12-05T05:39:35.510Z,.38
2022-12-05T05:40:03.890Z,.38
2022-12-05T05:40:33.252Z,.27
2022-12-05T05:41:04.419Z,.38
2022-12-05T05:41:36.565Z,.27
2022-12-05T05:42:08.750Z,.27
2022-12-05T05:42:35.749Z,.27
2022-12-05T05:42:56.738Z,.27
2022-12-05T05:43:28.715Z,.27
2022-12-05T05:44:17.606Z,.27
2022-12-05T05:44:35.803Z,.27
2022-12-05T05:45:05.117Z,.27
2022-12-05T05:45:35.376Z,.27
2022-12-05T05:46:08.647Z,.27
2022-12-05T05:46:35.706Z,.27
2022-12-05T05:46:56.767Z,.27
2022-12-05T05:47:29.511Z,.27
2022-12-05T05:48:00.536Z,.27
2022-12-05T05:48:33.804Z,.27
2022-12-05T05:49:04.825Z,.27
2022-12-05T05:49:36.852Z,.27
2022-12-05T05:50:08.808Z,.27
2022-12-05T05:50:35.703Z,.27
2022-12-05T05:50:56.620Z,.27
2022-12-05T05:51:28.797Z,.27
2022-12-05T05:52:01.604Z,.27
2022-12-05T05:52:32.549Z,.27
2022-12-05T05:53:05.114Z,.27
2022-12-05T05:53:35.400Z,.27
2022-12-05T05:54:09.924Z,.27
2022-12-05T05:54:35.639Z,.27
2022-12-05T05:54:56.432Z,.27
2022-12-05T05:55:28.865Z,.27
2022-12-05T05:56:00.811Z,.27
2022-12-05T05:56:32.714Z,.27
2022-12-05T05:57:04.644Z,.27
2022-12-05T05:57:35.489Z,.27
2022-12-05T05:58:08.577Z,.27
2022-12-05T05:58:35.486Z,.27
2022-12-05T05:58:56.441Z,.27
2022-12-05T05:59:29.421Z,.27
2022-12-05T06:00:01.024Z,.27
2022-12-05T06:00:33.317Z,.27
2022-12-05T06:01:04.530Z,.27
2022-12-05T06:01:36.854Z,.27
2022-12-05T06:02:08.525Z,.27
2022-12-05T06:02:36.095Z,.27
2022-12-05T06:02:56.649Z,.27
2022-12-05T06:03:28.647Z,.27
2022-12-05T06:04:01.336Z,.27
2022-12-05T06:04:32.411Z,.27
2022-12-05T06:05:06.229Z,.27
2022-12-05T06:05:35.787Z,.27
2022-12-05T06:05:53.218Z,.27
2022-12-05T06:06:24.393Z,.27
2022-12-05T06:06:41.904Z,.27
2022-12-05T06:07:13.595Z,.27
2022-12-05T06:07:35.461Z,.27
2022-12-05T06:08:00.907Z,.27
2022-12-05T06:08:32.460Z,.27
2022-12-05T06:09:04.595Z,.27
2022-12-05T06:09:35.488Z,.27
2022-12-05T06:10:08.610Z,.27
2022-12-05T06:10:35.373Z,.27
2022-12-05T06:10:56.624Z,.27
2022-12-05T06:11:29.563Z,.27
2022-12-05T06:12:00.524Z,.27
2022-12-05T06:12:33.206Z,.27
2022-12-05T06:13:04.541Z,.27
2022-12-05T06:13:36.087Z,.27
2022-12-05T06:14:08.434Z,.27
2022-12-05T06:14:35.524Z,.27
2022-12-05T06:14:56.546Z,.27
2022-12-05T06:15:28.843Z,.27
2022-12-05T06:16:01.413Z,.27
2022-12-05T06:16:32.667Z,.27
2022-12-05T06:17:05.203Z,.27
2022-12-05T06:17:35.520Z,.27
2022-12-05T06:18:09.132Z,.27
2022-12-05T06:18:35.392Z,.27
2022-12-05T06:18:56.619Z,.27
2022-12-05T06:19:35.439Z,.27
2022-12-05T06:20:00.918Z,.27
2022-12-05T06:20:32.584Z,.38
2022-12-05T06:21:04.565Z,.38
2022-12-05T06:21:35.595Z,.38
2022-12-05T06:22:09.386Z,.38
2022-12-05T06:22:35.394Z,.38
2022-12-05T06:22:56.548Z,.38
2022-12-05T06:23:28.474Z,.38
2022-12-05T06:24:00.479Z,.38
2022-12-05T06:24:32.588Z,.38
2022-12-05T06:25:04.725Z,.38
2022-12-05T06:25:35.396Z,.38
2022-12-05T06:26:08.527Z,.38
2022-12-05T06:26:35.412Z,.38
2022-12-05T06:26:56.593Z,.38
2022-12-05T06:27:29.193Z,.38
2022-12-05T06:28:00.454Z,.38
2022-12-05T06:28:33.411Z,.38
2022-12-05T06:29:04.503Z,.38
2022-12-05T06:29:36.228Z,.38