createdAt,value
2019-04-03T00:15:51.288Z,47.40
2019-04-03T00:30:52.959Z,46.80
2019-04-03T00:45:54.021Z,47.12
2019-04-03T01:00:54.737Z,47.44
2019-04-03T01:15:50.522Z,48.10
2019-04-03T01:30:54.536Z,48.44
2019-04-03T01:45:51.772Z,48.67
2019-04-03T02:00:52.706Z,48.89
2019-04-03T02:15:52.475Z,49.05
2019-04-03T02:30:50.554Z,48.89
2019-04-03T02:45:51.414Z,48.86
2019-04-03T03:00:57.496Z,48.90
2019-04-03T03:15:51.214Z,49.07
2019-04-03T03:30:59.673Z,49.63
2019-04-03T03:45:54.868Z,50.53
2019-04-03T04:00:52.960Z,59.08
2019-04-03T04:15:51.622Z,49.41
2019-04-03T04:30:57.403Z,48.14
2019-04-03T04:45:53.427Z,45.13
2019-04-03T05:00:53.321Z,44.30
2019-04-03T05:15:54.672Z,44.05
2019-04-03T05:30:51.150Z,42.90
2019-04-03T05:45:53.587Z,42.30
2019-04-03T06:01:02.870Z,40.71
2019-04-03T06:15:52.979Z,39.45
2019-04-03T06:30:51.637Z,38.24
2019-04-03T06:45:51.785Z,39.13
2019-04-03T07:00:54.112Z,38.50
2019-04-03T07:15:55.953Z,36.88
2019-04-03T07:30:53.589Z,36.26
2019-04-03T07:45:51.903Z,35.48
2019-04-03T08:00:55.725Z,35.01
2019-04-03T08:15:50.793Z,33.73
2019-04-03T08:30:50.666Z,32.43
2019-04-03T08:45:51.019Z,32.03
2019-04-03T09:00:51.073Z,30.94
2019-04-03T09:15:51.119Z,31.20
2019-04-03T09:30:53.818Z,30.79
2019-04-03T09:45:51.633Z,30.40
2019-04-03T10:00:54.245Z,30.01
2019-04-03T10:15:51.096Z,30.08
2019-04-03T10:30:52.835Z,30.64
2019-04-03T10:45:50.513Z,30.40
2019-04-03T11:00:50.512Z,30.55
2019-04-03T11:15:54.676Z,30.83
2019-04-03T11:30:53.030Z,30.76
2019-04-03T11:45:50.563Z,31.30
2019-04-03T12:00:52.433Z,31.57
2019-04-03T12:15:53.519Z,32.20
2019-04-03T12:30:50.537Z,32.52
2019-04-03T12:45:51.229Z,33.64
2019-04-03T13:00:51.153Z,34.06
2019-04-03T13:15:51.117Z,34.48
2019-04-03T13:30:50.648Z,34.78
2019-04-03T13:45:51.275Z,35.05
2019-04-03T14:00:59.025Z,34.84
2019-04-03T14:15:50.374Z,35.15
2019-04-03T14:30:51.839Z,35.53
2019-04-03T14:45:51.688Z,35.80
2019-04-03T15:00:54.310Z,35.22
2019-04-03T15:15:51.559Z,34.85
2019-04-03T15:30:51.018Z,35.30
2019-04-03T15:45:58.056Z,36.07
2019-04-03T16:00:50.497Z,36.61
2019-04-03T16:15:55.225Z,37.52
2019-04-03T16:30:56.984Z,38.42
2019-04-03T16:45:51.315Z,39.47
2019-04-03T17:00:51.330Z,40.84
2019-04-03T17:15:57.362Z,41.40
2019-04-03T17:30:52.710Z,41.86
2019-04-03T18:00:52.074Z,41.92
2019-04-03T18:15:51.150Z,42.31
2019-04-03T18:30:51.344Z,43.15
2019-04-03T18:45:55.889Z,43.20
2019-04-03T19:00:53.989Z,42.37
2019-04-03T19:15:57.130Z,42.36
2019-04-03T19:30:50.493Z,43.11
2019-04-03T19:45:57.870Z,43.56
2019-04-03T20:00:53.788Z,43.46
2019-04-03T20:15:53.823Z,43.28
2019-04-03T20:30:50.671Z,42.99
2019-04-03T20:45:51.072Z,42.65
2019-04-03T21:01:06.134Z,42.21
2019-04-03T21:30:57.768Z,41.99
2019-04-03T21:45:51.190Z,42.27
2019-04-03T22:15:57.295Z,44.42
2019-04-03T22:30:58.233Z,45.36
2019-04-03T22:45:51.783Z,46.18
2019-04-03T23:00:57.244Z,46.98
2019-04-03T23:15:55.991Z,47.71
2019-04-03T23:30:50.976Z,47.96
2019-04-03T23:45:50.691Z,49.09
