createdAt,value
2022-10-30T00:00:14.468Z,11.75
2022-10-30T00:10:17.116Z,10.38
2022-10-30T00:20:18.608Z,12.77
2022-10-30T00:30:20.252Z,11.00
2022-10-30T00:40:22.280Z,7.57
2022-10-30T01:00:35.183Z,12.38
2022-10-30T01:10:37.868Z,11.68
2022-10-30T01:20:50.128Z,8.43
2022-10-30T01:31:10.644Z,8.98
2022-10-30T01:41:12.235Z,9.05
2022-10-30T01:51:31.957Z,11.90
2022-10-30T02:01:35.648Z,11.32
2022-10-30T02:11:38.599Z,11.00
2022-10-30T02:21:40.138Z,10.55
2022-10-30T02:31:41.992Z,7.63
2022-10-30T02:41:43.576Z,8.00
2022-10-30T02:51:46.614Z,11.07
2022-10-30T03:01:48.233Z,12.20
2022-10-30T03:11:49.834Z,9.73
2022-10-30T03:21:51.265Z,10.30
2022-10-30T03:31:52.745Z,11.18
2022-10-30T03:41:55.728Z,10.02
2022-10-30T03:51:57.808Z,9.77
2022-10-30T04:02:01.362Z,12.82
2022-10-30T04:12:04.912Z,9.90
2022-10-30T04:22:06.581Z,12.18
2022-10-30T04:32:10.616Z,8.10
2022-10-30T04:42:12.474Z,9.50
2022-10-30T04:52:16.705Z,11.47
2022-10-30T05:02:21.285Z,13.82
2022-10-30T05:12:22.981Z,13.50
2022-10-30T05:22:28.517Z,8.88
2022-10-30T05:32:30.035Z,9.43
2022-10-30T05:42:33.197Z,9.45
2022-10-30T05:52:38.190Z,7.93
2022-10-30T06:02:40.385Z,10.55
2022-10-30T06:12:41.986Z,8.55
2022-10-30T06:23:00.356Z,8.65
2022-10-30T06:33:11.093Z,11.05
2022-10-30T06:43:16.801Z,8.00
2022-10-30T06:53:24.157Z,10.07
2022-10-30T07:03:26.668Z,9.18
2022-10-30T07:13:28.529Z,6.88
2022-10-30T07:23:36.185Z,7.43
2022-10-30T07:33:50.421Z,7.70
2022-10-30T07:44:05.429Z,8.53
2022-10-30T07:54:19.636Z,5.87
2022-10-30T08:04:21.689Z,6.55
2022-10-30T08:14:23.248Z,6.95
2022-10-30T08:24:26.186Z,6.53
2022-10-30T08:34:32.374Z,5.28
2022-10-30T08:44:38.375Z,6.20
2022-10-30T08:54:58.593Z,5.18
2022-10-30T09:05:01.475Z,3.80
2022-10-30T09:15:21.055Z,4.57
2022-10-30T09:25:29.093Z,4.28
2022-10-30T09:35:53.785Z,5.38
2022-10-30T09:46:25.856Z,3.90
2022-10-30T09:56:47.985Z,4.13
2022-10-30T10:06:55.479Z,4.57
2022-10-30T10:17:14.315Z,5.43
2022-10-30T10:27:24.981Z,4.90
2022-10-30T10:37:34.673Z,4.38
2022-10-30T10:47:57.046Z,3.42
2022-10-30T10:58:25.345Z,4.63
2022-10-30T11:08:29.445Z,5.70
2022-10-30T11:18:30.963Z,4.20
2022-10-30T11:28:40.788Z,3.35
2022-10-30T11:38:42.185Z,4.65
2022-10-30T11:48:45.486Z,2.85
2022-10-30T11:58:50.103Z,2.90
2022-10-30T12:09:19.417Z,4.37
2022-10-30T12:19:22.784Z,3.83
2022-10-30T12:29:47.983Z,2.53
2022-10-30T12:39:55.526Z,3.83
2022-10-30T12:50:17.837Z,3.70
2022-10-30T13:00:19.503Z,2.45
2022-10-30T13:10:35.272Z,3.10
2022-10-30T13:20:36.824Z,3.25
2022-10-30T13:30:41.133Z,2.75
2022-10-30T13:40:44.332Z,2.77
2022-10-30T13:50:55.253Z,2.95
2022-10-30T14:00:59.449Z,3.70
2022-10-30T14:11:01.226Z,3.70
2022-10-30T14:21:31.959Z,2.72
2022-10-30T14:31:37.342Z,3.88
2022-10-30T14:41:54.040Z,2.13
2022-10-30T14:52:29.707Z,3.17
2022-10-30T15:03:18.237Z,2.60
2022-10-30T15:13:21.217Z,2.00
2022-10-30T15:23:29.377Z,3.05
2022-10-30T15:33:32.377Z,2.33
2022-10-30T15:43:35.964Z,1.80
2022-10-30T15:53:38.664Z,2.50
2022-10-30T16:03:43.195Z,1.70
2022-10-30T16:13:47.521Z,2.10
2022-10-30T16:23:54.734Z,2.65
2022-10-30T16:33:57.988Z,1.88
2022-10-30T16:44:24.486Z,1.95
2022-10-30T16:54:31.876Z,2.03
2022-10-30T17:04:34.212Z,1.77
2022-10-30T17:14:51.616Z,1.83
2022-10-30T17:24:53.486Z,2.05
2022-10-30T17:35:00.664Z,2.10
2022-10-30T17:45:02.296Z,1.40
2022-10-30T17:55:29.524Z,1.88
2022-10-30T18:05:32.239Z,2.17
2022-10-30T18:15:35.869Z,2.28
2022-10-30T18:25:38.086Z,2.38
2022-10-30T18:35:39.612Z,2.10
2022-10-30T18:45:41.808Z,1.92
2022-10-30T18:55:44.463Z,1.73
2022-10-30T19:05:48.202Z,1.70
2022-10-30T19:15:57.380Z,1.77
2022-10-30T19:26:02.247Z,1.40
2022-10-30T19:36:07.090Z,2.30
2022-10-30T19:46:09.048Z,1.58
2022-10-30T19:56:13.260Z,2.05
2022-10-30T20:06:14.952Z,2.13
2022-10-30T20:16:16.805Z,2.30
2022-10-30T20:26:50.534Z,1.80
2022-10-30T20:36:51.970Z,1.60
2022-10-30T20:46:53.424Z,1.85
2022-10-30T20:56:54.852Z,2.00
2022-10-30T21:06:56.293Z,2.13
2022-10-30T21:16:57.730Z,1.85
2022-10-30T21:26:59.177Z,1.55
2022-10-30T21:37:00.653Z,2.17
2022-10-30T21:47:02.081Z,1.70
2022-10-30T21:57:04.282Z,2.97
2022-10-30T22:07:05.769Z,1.92
2022-10-30T22:17:07.208Z,1.70
2022-10-30T22:27:08.706Z,1.60
2022-10-30T22:37:10.149Z,1.73
2022-10-30T22:47:11.565Z,2.15
2022-10-30T22:57:13.071Z,1.58
2022-10-30T23:07:16.739Z,1.65
2022-10-30T23:17:18.249Z,1.58
2022-10-30T23:27:19.691Z,1.63
2022-10-30T23:37:21.857Z,2.30
2022-10-30T23:47:23.472Z,2.10
2022-10-30T23:57:24.908Z,1.70
