createdAt,value
2023-11-11T00:02:05.011Z,0.60
2023-11-11T00:07:06.963Z,0.73
2023-11-11T00:12:09.418Z,1.25
2023-11-11T00:17:11.207Z,0.93
2023-11-11T00:22:13.968Z,0.88
2023-11-11T00:27:15.702Z,0.55
2023-11-11T00:32:18.583Z,0.73
2023-11-11T00:37:20.646Z,0.50
2023-11-11T00:42:23.220Z,1.48
2023-11-11T00:47:25.017Z,1.05
2023-11-11T00:52:26.709Z,1.27
2023-11-11T00:57:28.537Z,1.17
2023-11-11T01:02:30.256Z,0.90
2023-11-11T01:07:32.105Z,1.00
2023-11-11T01:12:33.925Z,0.88
2023-11-11T01:17:37.399Z,0.93
2023-11-11T01:22:39.551Z,1.42
2023-11-11T01:27:41.310Z,1.40
2023-11-11T01:32:43.089Z,0.75
2023-11-11T01:37:44.973Z,0.40
2023-11-11T01:42:47.103Z,0.50
2023-11-11T01:47:48.922Z,0.80
2023-11-11T01:52:52.185Z,1.23
2023-11-11T01:57:54.063Z,1.20
2023-11-11T02:02:58.219Z,0.90
2023-11-11T02:08:02.499Z,1.25
2023-11-11T02:13:04.506Z,0.80
2023-11-11T02:18:08.956Z,0.80
2023-11-11T02:23:10.834Z,0.70
2023-11-11T02:28:12.497Z,1.17
2023-11-11T02:33:14.331Z,1.15
2023-11-11T02:38:16.119Z,1.63
2023-11-11T02:43:17.883Z,0.80
2023-11-11T02:48:19.621Z,1.20
2023-11-11T02:53:22.072Z,1.00
2023-11-11T02:58:23.822Z,0.80
2023-11-11T03:03:27.039Z,0.63
2023-11-11T03:08:28.851Z,0.75
2023-11-11T03:13:30.826Z,0.75
2023-11-11T03:18:32.644Z,0.52
2023-11-11T03:23:34.828Z,1.00
2023-11-11T03:28:38.909Z,0.75
2023-11-11T03:33:40.583Z,0.40
2023-11-11T03:38:45.041Z,0.60
2023-11-11T03:43:46.805Z,0.68
2023-11-11T03:48:48.562Z,0.70
2023-11-11T03:53:50.987Z,0.50
2023-11-11T03:58:52.861Z,1.00
2023-11-11T04:03:54.663Z,0.90
2023-11-11T04:08:56.491Z,2.10
2023-11-11T04:14:01.089Z,1.05
2023-11-11T04:19:04.850Z,0.90
2023-11-11T04:24:07.236Z,1.50
2023-11-11T04:29:12.603Z,1.20
2023-11-11T04:34:14.974Z,0.90
2023-11-11T04:39:17.911Z,2.10
2023-11-11T04:44:19.771Z,1.42
2023-11-11T04:49:22.066Z,1.48
2023-11-11T04:54:23.727Z,1.55
2023-11-11T04:59:25.422Z,1.10
2023-11-11T05:04:27.326Z,1.55
2023-11-11T05:09:29.214Z,1.30
2023-11-11T05:14:31.502Z,1.65
2023-11-11T05:19:33.128Z,1.65
2023-11-11T05:24:34.841Z,1.83
2023-11-11T05:29:38.710Z,1.80
2023-11-11T05:34:40.551Z,1.55
2023-11-11T05:39:48.352Z,1.52
2023-11-11T05:44:50.598Z,0.60
2023-11-11T05:49:52.333Z,0.90
2023-11-11T05:54:55.699Z,0.98
2023-11-11T05:59:57.561Z,0.80
2023-11-11T06:04:59.376Z,1.10
2023-11-11T06:10:01.549Z,0.82
2023-11-11T06:15:07.087Z,1.17
2023-11-11T06:20:09.481Z,0.80
2023-11-11T06:25:11.654Z,1.20
2023-11-11T06:30:13.858Z,1.10
2023-11-11T06:35:18.146Z,0.90
2023-11-11T06:40:19.878Z,1.20
2023-11-11T06:45:21.686Z,1.00
2023-11-11T06:50:24.833Z,1.17
2023-11-11T06:55:29.074Z,1.45
2023-11-11T07:00:33.155Z,1.20
2023-11-11T07:05:35.359Z,1.17
2023-11-11T07:10:38.742Z,1.70
2023-11-11T07:15:42.823Z,0.93
2023-11-11T07:20:44.524Z,1.02
2023-11-11T07:25:47.464Z,0.77
2023-11-11T07:30:50.042Z,0.60
2023-11-11T07:35:54.255Z,0.68
2023-11-11T07:40:55.946Z,0.80
2023-11-11T07:45:57.826Z,0.75
2023-11-11T07:50:59.551Z,0.90
2023-11-11T07:56:04.265Z,0.95
2023-11-11T08:01:07.638Z,1.00
2023-11-11T08:06:11.479Z,0.98
2023-11-11T08:11:15.884Z,0.80
2023-11-11T08:16:19.982Z,0.93
2023-11-11T08:21:30.722Z,0.60
2023-11-11T08:26:32.569Z,0.70
2023-11-11T08:31:34.317Z,0.90
2023-11-11T08:36:48.511Z,1.05
2023-11-11T08:41:55.639Z,1.20
2023-11-11T08:46:57.410Z,1.20
2023-11-11T08:52:01.093Z,0.90
2023-11-11T08:57:03.032Z,1.05
2023-11-11T09:02:05.280Z,0.85
2023-11-11T09:07:08.651Z,0.95
2023-11-11T09:12:10.487Z,1.00
2023-11-11T09:17:13.611Z,1.45
2023-11-11T09:22:15.992Z,1.05
2023-11-11T09:27:17.722Z,0.98
2023-11-11T09:32:19.410Z,1.30
2023-11-11T09:37:21.230Z,1.08
2023-11-11T09:42:23.101Z,1.08
2023-11-11T09:47:28.751Z,1.63
2023-11-11T09:52:33.631Z,0.70
2023-11-11T09:57:38.394Z,0.65
2023-11-11T10:02:41.581Z,0.70
2023-11-11T10:07:43.932Z,0.77
2023-11-11T10:12:45.790Z,0.95
2023-11-11T10:17:47.644Z,1.00
2023-11-11T10:22:50.415Z,0.60
2023-11-11T10:27:56.445Z,0.63
2023-11-11T10:32:59.916Z,1.20
2023-11-11T10:38:01.877Z,1.00
2023-11-11T10:43:05.575Z,0.82
2023-11-11T10:48:10.847Z,1.10
2023-11-11T10:53:14.029Z,1.27
2023-11-11T10:58:18.346Z,0.80
2023-11-11T11:03:22.374Z,1.98
2023-11-11T11:08:51.537Z,1.50
2023-11-11T11:14:00.497Z,1.30
2023-11-11T11:19:02.129Z,1.50
2023-11-11T11:24:10.719Z,1.40
2023-11-11T11:29:17.822Z,1.10
2023-11-11T11:34:19.535Z,1.20
2023-11-11T11:39:28.478Z,1.27
2023-11-11T11:44:32.312Z,0.87
2023-11-11T11:49:35.976Z,0.90
2023-11-11T11:54:37.744Z,1.77
2023-11-11T11:59:39.516Z,1.50
2023-11-11T12:04:41.744Z,1.20
2023-11-11T12:09:43.658Z,1.15
2023-11-11T12:14:51.359Z,3.65
2023-11-11T12:19:55.414Z,0.80
2023-11-11T12:24:57.286Z,1.35
2023-11-11T12:29:59.091Z,0.80
2023-11-11T12:35:01.067Z,0.90
2023-11-11T12:40:02.814Z,0.80
2023-11-11T12:45:05.397Z,1.02
2023-11-11T12:50:09.555Z,0.88
2023-11-11T12:55:23.392Z,0.80
2023-11-11T13:00:25.477Z,0.90
2023-11-11T13:05:27.154Z,0.45
2023-11-11T13:10:29.257Z,0.50
2023-11-11T13:15:30.918Z,0.70
2023-11-11T13:20:32.625Z,1.00
2023-11-11T13:25:34.719Z,0.93
2023-11-11T13:30:40.323Z,1.27
2023-11-11T13:35:47.548Z,0.50
2023-11-11T13:40:50.624Z,0.90
2023-11-11T13:45:52.933Z,1.08
2023-11-11T13:50:55.416Z,0.70
2023-11-11T13:56:01.654Z,0.60
2023-11-11T14:01:09.654Z,0.98
2023-11-11T14:06:12.140Z,1.10
2023-11-11T14:11:13.917Z,0.63
2023-11-11T14:16:15.931Z,0.63
2023-11-11T14:21:18.073Z,0.65
2023-11-11T14:26:19.753Z,0.60
2023-11-11T14:31:25.014Z,0.93
2023-11-11T14:36:28.241Z,1.00
2023-11-11T14:41:31.856Z,0.70
2023-11-11T14:46:36.493Z,0.85
2023-11-11T14:51:40.089Z,0.70
2023-11-11T14:56:41.974Z,0.60
2023-11-11T15:01:43.776Z,1.02
2023-11-11T15:06:45.569Z,1.00
2023-11-11T15:11:47.387Z,1.35
2023-11-11T15:16:49.194Z,0.85
2023-11-11T15:21:51.786Z,1.77
2023-11-11T15:26:55.989Z,1.25
2023-11-11T15:31:59.848Z,1.55
2023-11-11T15:37:02.264Z,3.15
2023-11-11T15:42:04.303Z,3.47
2023-11-11T15:47:06.720Z,1.70
2023-11-11T15:52:11.777Z,1.70
2023-11-11T15:57:13.539Z,1.23
2023-11-11T16:02:15.447Z,0.90
2023-11-11T16:07:17.176Z,1.50
2023-11-11T16:12:19.038Z,1.90
2023-11-11T16:17:27.396Z,1.38
2023-11-11T16:22:29.587Z,1.70
2023-11-11T16:27:31.223Z,1.60
2023-11-11T16:32:32.876Z,1.85
2023-11-11T16:37:34.756Z,1.90
2023-11-11T16:42:39.832Z,1.85
2023-11-11T16:47:41.500Z,3.08
2023-11-11T16:52:43.260Z,4.07
2023-11-11T16:57:44.989Z,2.70
2023-11-11T17:02:46.722Z,1.88
2023-11-11T17:07:55.876Z,1.65
2023-11-11T17:12:57.768Z,2.60
2023-11-11T17:17:59.473Z,4.00
2023-11-11T17:23:01.358Z,8.43
2023-11-11T17:28:03.592Z,5.38
2023-11-11T17:33:09.634Z,15.27
2023-11-11T17:38:17.303Z,5.47
2023-11-11T17:43:19.822Z,4.70
2023-11-11T17:48:25.275Z,6.40
2023-11-11T17:53:27.802Z,7.18
2023-11-11T17:58:29.700Z,6.93
2023-11-11T18:03:34.300Z,5.07
2023-11-11T18:08:36.944Z,4.68
2023-11-11T18:13:42.780Z,5.72
2023-11-11T18:18:45.503Z,5.55
2023-11-11T18:23:47.318Z,5.00
2023-11-11T18:28:51.455Z,5.43
2023-11-11T18:33:55.393Z,4.97
2023-11-11T18:38:57.294Z,5.40
2023-11-11T18:43:59.478Z,6.25
2023-11-11T18:49:01.505Z,6.30
2023-11-11T18:54:03.312Z,6.38
2023-11-11T18:59:05.073Z,5.13
2023-11-11T19:04:10.083Z,3.83
2023-11-11T19:09:12.366Z,3.75
2023-11-11T19:14:14.300Z,5.40
2023-11-11T19:19:16.149Z,7.60
2023-11-11T19:24:17.927Z,6.25
2023-11-11T19:29:20.587Z,6.97
2023-11-11T19:34:22.405Z,14.00
2023-11-11T19:39:25.048Z,18.67
2023-11-11T19:44:26.930Z,7.70
2023-11-11T19:49:28.833Z,11.20
2023-11-11T19:54:30.644Z,14.27
2023-11-11T19:59:33.983Z,16.02
2023-11-11T20:04:37.272Z,12.23
2023-11-11T20:09:42.078Z,21.35
2023-11-11T20:14:44.686Z,23.38
2023-11-11T20:19:46.389Z,21.63
2023-11-11T20:24:49.544Z,23.20
2023-11-11T20:29:53.291Z,20.85
2023-11-11T20:34:55.017Z,26.33
2023-11-11T20:39:56.751Z,19.70
2023-11-11T20:44:58.910Z,21.88
2023-11-11T20:50:01.159Z,28.98
2023-11-11T20:55:03.132Z,23.65
2023-11-11T21:00:07.197Z,19.40
2023-11-11T21:05:15.486Z,18.25
2023-11-11T21:10:18.362Z,30.05
2023-11-11T21:15:20.596Z,33.85
2023-11-11T21:20:22.413Z,28.75
2023-11-11T21:25:24.392Z,31.38
2023-11-11T21:30:26.140Z,17.33
2023-11-11T21:35:27.883Z,14.05
2023-11-11T21:40:29.793Z,22.30
2023-11-11T21:45:31.538Z,22.20
2023-11-11T21:50:33.251Z,15.80
2023-11-11T21:55:35.004Z,15.65
2023-11-11T22:00:36.682Z,15.30
2023-11-11T22:05:40.608Z,19.05
2023-11-11T22:10:42.719Z,12.05
2023-11-11T22:15:44.973Z,13.50
2023-11-11T22:20:51.057Z,27.45
2023-11-11T22:25:52.771Z,14.43
2023-11-11T22:30:55.217Z,21.00
2023-11-11T22:35:56.858Z,19.75
2023-11-11T22:40:58.568Z,19.23
2023-11-11T22:46:10.278Z,17.58
2023-11-11T22:51:12.099Z,21.58
2023-11-11T22:56:13.862Z,19.80
2023-11-11T23:01:15.657Z,18.83
2023-11-11T23:06:20.325Z,23.92
2023-11-11T23:11:22.036Z,10.65
2023-11-11T23:16:25.020Z,9.60
2023-11-11T23:21:27.358Z,13.05
2023-11-11T23:26:29.680Z,9.90
2023-11-11T23:31:31.413Z,14.98
2023-11-11T23:36:33.218Z,15.43
2023-11-11T23:41:36.304Z,11.27
2023-11-11T23:46:41.155Z,10.48
2023-11-11T23:51:49.454Z,11.48
2023-11-11T23:56:51.806Z,9.65
