createdAt,value
2023-05-01T00:01:59.055Z,10.12
2023-05-01T00:04:25.641Z,9.99
2023-05-01T00:06:52.510Z,10.06
2023-05-01T00:09:19.215Z,9.92
2023-05-01T00:11:46.731Z,9.97
2023-05-01T00:14:13.356Z,9.84
2023-05-01T00:16:40.009Z,9.80
2023-05-01T00:19:06.630Z,9.80
2023-05-01T00:21:33.214Z,9.83
2023-05-01T00:24:00.122Z,9.80
2023-05-01T00:26:30.567Z,9.85
2023-05-01T00:28:58.486Z,9.83
2023-05-01T00:31:26.029Z,9.82
2023-05-01T00:33:52.908Z,9.81
2023-05-01T00:36:19.608Z,9.84
2023-05-01T00:38:46.605Z,9.84
2023-05-01T00:41:13.325Z,9.83
2023-05-01T00:43:39.946Z,9.86
2023-05-01T00:46:08.545Z,9.88
2023-05-01T00:48:35.530Z,9.84
2023-05-01T00:51:06.346Z,9.86
2023-05-01T00:53:33.916Z,9.83
2023-05-01T00:56:01.120Z,9.80
2023-05-01T00:58:28.156Z,9.81
2023-05-01T01:00:55.491Z,9.84
2023-05-01T01:03:22.266Z,9.73
2023-05-01T01:06:03.828Z,9.69
2023-05-01T01:08:37.331Z,9.64
2023-05-01T01:11:27.069Z,9.60
2023-05-01T01:14:15.799Z,9.53
2023-05-01T01:17:21.398Z,9.50
2023-05-01T01:20:19.093Z,9.46
2023-05-01T01:22:53.513Z,9.50
2023-05-01T01:25:38.600Z,9.49
2023-05-01T01:28:26.380Z,9.49
2023-05-01T01:31:11.380Z,9.45
2023-05-01T01:33:50.205Z,9.36
2023-05-01T01:36:22.865Z,9.23
2023-05-01T01:39:03.929Z,9.19
2023-05-01T01:41:41.780Z,9.13
2023-05-01T01:44:31.121Z,9.00
2023-05-01T01:47:00.126Z,9.01
2023-05-01T01:49:31.863Z,8.90
2023-05-01T01:52:02.066Z,8.87
2023-05-01T01:54:37.919Z,8.91
2023-05-01T01:57:07.515Z,8.93
2023-05-01T01:59:35.311Z,9.01
2023-05-01T02:02:03.291Z,8.99
2023-05-01T02:04:31.374Z,8.95
2023-05-01T02:07:00.073Z,8.91
2023-05-01T02:09:29.826Z,8.93
2023-05-01T02:11:57.853Z,8.94
2023-05-01T02:14:27.238Z,8.93
2023-05-01T02:16:55.318Z,8.94
2023-05-01T02:19:22.685Z,8.94
2023-05-01T02:21:50.428Z,8.97
2023-05-01T02:24:18.549Z,9.06
2023-05-01T02:26:51.901Z,9.04
2023-05-01T02:29:18.506Z,9.01
2023-05-01T02:31:45.155Z,8.95
2023-05-01T02:34:12.483Z,8.96
2023-05-01T02:36:39.170Z,8.99
2023-05-01T02:39:06.792Z,8.89
2023-05-01T02:41:35.143Z,8.91
2023-05-01T02:44:04.999Z,8.85
2023-05-01T02:46:37.242Z,8.85
2023-05-01T02:49:05.407Z,8.81
2023-05-01T02:51:32.675Z,8.79
2023-05-01T02:54:00.232Z,8.86
2023-05-01T02:56:28.202Z,8.78
2023-05-01T02:58:55.383Z,8.75
2023-05-01T03:01:22.378Z,8.68
2023-05-01T03:03:49.053Z,8.74
2023-05-01T03:06:15.738Z,8.70
2023-05-01T03:08:42.363Z,8.72
2023-05-01T03:11:09.664Z,8.71
2023-05-01T03:13:36.437Z,8.68
2023-05-01T03:16:04.876Z,8.66
2023-05-01T03:18:31.859Z,8.72
2023-05-01T03:20:58.502Z,8.67
2023-05-01T03:23:25.656Z,8.74
2023-05-01T03:25:52.752Z,8.65
2023-05-01T03:28:20.743Z,8.66
2023-05-01T03:30:47.550Z,8.65
2023-05-01T03:33:14.223Z,8.53
2023-05-01T03:35:41.017Z,8.48
2023-05-01T03:38:08.169Z,8.40
2023-05-01T03:40:34.844Z,8.39
2023-05-01T03:43:01.494Z,8.31
2023-05-01T03:45:28.301Z,8.31
2023-05-01T03:47:55.261Z,8.25
2023-05-01T03:50:22.154Z,8.30
2023-05-01T03:52:48.776Z,8.26
2023-05-01T03:55:16.078Z,8.22
2023-05-01T03:57:42.802Z,8.32
2023-05-01T04:00:11.939Z,8.35
2023-05-01T04:02:38.813Z,8.34
2023-05-01T04:05:08.538Z,8.33
2023-05-01T04:07:35.282Z,8.39
2023-05-01T04:10:01.897Z,8.42
2023-05-01T04:12:28.502Z,8.44
2023-05-01T04:14:55.135Z,8.52
2023-05-01T04:17:21.800Z,8.54
2023-05-01T04:19:48.936Z,8.61
2023-05-01T04:22:16.327Z,8.62
2023-05-01T04:24:43.038Z,8.63
2023-05-01T04:27:09.993Z,8.71
2023-05-01T04:29:36.622Z,8.79
2023-05-01T04:32:03.553Z,8.84
2023-05-01T04:34:30.192Z,8.87
2023-05-01T04:36:57.460Z,8.92
2023-05-01T04:39:24.278Z,9.00
2023-05-01T04:41:50.910Z,9.00
2023-05-01T04:44:17.456Z,9.06
2023-05-01T04:46:44.055Z,9.14
2023-05-01T04:49:10.761Z,9.17
2023-05-01T04:51:37.345Z,9.28
2023-05-01T04:54:04.880Z,9.36
2023-05-01T04:56:32.394Z,9.37
2023-05-01T04:58:59.060Z,9.45
2023-05-01T05:01:25.690Z,9.60
2023-05-01T05:03:52.623Z,9.68
2023-05-01T05:06:19.524Z,9.71
2023-05-01T05:08:46.168Z,9.87
2023-05-01T05:11:13.016Z,9.88
2023-05-01T05:13:39.671Z,9.99
2023-05-01T05:16:06.669Z,10.03
2023-05-01T05:18:33.289Z,10.17
2023-05-01T05:21:03.669Z,10.27
2023-05-01T05:23:30.320Z,10.30
2023-05-01T05:25:58.586Z,10.32
2023-05-01T05:28:25.416Z,10.41
2023-05-01T05:30:52.478Z,10.53
2023-05-01T05:33:19.260Z,10.62
2023-05-01T05:35:46.083Z,10.70
2023-05-01T05:38:12.718Z,10.73
2023-05-01T05:40:39.387Z,10.98
2023-05-01T05:43:05.960Z,10.81
2023-05-01T05:45:35.858Z,10.90
2023-05-01T05:48:03.049Z,10.95
2023-05-01T05:50:30.199Z,10.94
2023-05-01T05:52:56.865Z,11.02
2023-05-01T05:55:23.403Z,11.12
2023-05-01T05:57:50.012Z,11.45
2023-05-01T06:00:17.354Z,11.31
2023-05-01T06:02:44.018Z,11.57
2023-05-01T06:05:10.887Z,11.22
2023-05-01T06:07:38.083Z,11.25
2023-05-01T06:10:05.528Z,11.09
2023-05-01T06:12:32.560Z,11.18
2023-05-01T06:15:00.605Z,11.18
2023-05-01T06:17:27.294Z,11.32
2023-05-01T06:19:54.118Z,11.19
2023-05-01T06:22:21.005Z,11.34
2023-05-01T06:24:47.653Z,11.38
2023-05-01T06:27:14.540Z,11.37
2023-05-01T06:29:41.565Z,11.37
2023-05-01T06:32:08.183Z,11.57
2023-05-01T06:34:34.889Z,11.57
2023-05-01T06:37:01.546Z,11.73
2023-05-01T06:39:29.060Z,11.68
2023-05-01T06:41:55.899Z,11.26
2023-05-01T06:44:22.619Z,11.44
2023-05-01T06:46:49.361Z,11.31
2023-05-01T06:49:15.996Z,11.61
2023-05-01T06:51:42.693Z,11.89
2023-05-01T06:54:09.526Z,11.60
2023-05-01T06:56:36.194Z,11.76
2023-05-01T06:59:02.772Z,11.50
2023-05-01T07:01:31.114Z,11.39
2023-05-01T07:03:58.691Z,11.54
2023-05-01T07:06:25.366Z,11.48
2023-05-01T07:08:52.177Z,11.36
2023-05-01T07:11:18.873Z,11.14
2023-05-01T07:13:45.885Z,11.21
2023-05-01T07:16:12.562Z,11.65
2023-05-01T07:18:39.398Z,11.61
2023-05-01T07:21:06.319Z,11.67
2023-05-01T07:23:33.119Z,11.47
2023-05-01T07:25:59.761Z,11.61
2023-05-01T07:28:26.325Z,11.58
2023-05-01T07:30:53.063Z,11.60
2023-05-01T07:33:19.747Z,11.84
2023-05-01T07:35:46.812Z,11.77
2023-05-01T07:38:14.239Z,11.96
2023-05-01T07:40:41.089Z,12.29
2023-05-01T07:43:11.265Z,12.23
2023-05-01T07:45:39.277Z,12.28
2023-05-01T07:48:06.449Z,12.01
2023-05-01T07:50:33.276Z,12.14
2023-05-01T07:52:59.954Z,12.43
2023-05-01T07:55:26.749Z,12.21
2023-05-01T07:57:53.617Z,12.40
2023-05-01T08:00:20.376Z,12.71
2023-05-01T08:02:47.404Z,12.42
2023-05-01T08:05:14.584Z,12.58
2023-05-01T08:07:41.187Z,12.64
2023-05-01T08:10:08.314Z,13.01
2023-05-01T08:12:35.002Z,12.56
2023-05-01T08:15:01.787Z,12.45
2023-05-01T08:17:28.470Z,12.49
2023-05-01T08:19:57.007Z,12.26
2023-05-01T08:22:24.310Z,12.40
2023-05-01T08:24:51.448Z,12.54
2023-05-01T08:27:18.368Z,12.87
2023-05-01T08:29:45.166Z,12.59
2023-05-01T08:32:11.945Z,12.83
2023-05-01T08:34:38.507Z,13.19
2023-05-01T08:37:05.264Z,13.23
2023-05-01T08:39:31.922Z,12.95
2023-05-01T08:41:59.497Z,13.02
2023-05-01T08:44:29.718Z,12.99
2023-05-01T08:47:06.891Z,12.92
2023-05-01T08:49:37.016Z,12.66
2023-05-01T08:52:06.358Z,12.98
2023-05-01T08:54:34.745Z,12.82
2023-05-01T08:57:06.303Z,12.74
2023-05-01T08:59:37.298Z,12.84
2023-05-01T09:02:06.758Z,12.86
2023-05-01T09:04:38.566Z,12.41
2023-05-01T09:07:05.673Z,12.59
2023-05-01T09:09:32.991Z,12.64
2023-05-01T09:12:24.803Z,12.37
2023-05-01T09:14:55.428Z,12.35
2023-05-01T09:17:23.613Z,12.22
2023-05-01T09:19:53.524Z,11.94
2023-05-01T09:22:20.693Z,12.12
2023-05-01T09:24:47.352Z,11.74
2023-05-01T09:27:14.773Z,11.53
2023-05-01T09:29:45.826Z,11.37
2023-05-01T09:32:21.750Z,11.07
2023-05-01T09:34:52.375Z,11.29
2023-05-01T09:37:30.526Z,11.13
2023-05-01T09:40:11.677Z,11.06
2023-05-01T09:42:49.612Z,10.98
2023-05-01T09:45:16.911Z,10.56
2023-05-01T09:47:44.303Z,10.78
2023-05-01T09:50:30.247Z,10.88
2023-05-01T09:52:56.828Z,10.99
2023-05-01T09:55:26.737Z,10.84
2023-05-01T09:57:56.630Z,10.77
2023-05-01T10:00:23.134Z,11.06
2023-05-01T10:02:50.747Z,10.92
2023-05-01T10:05:18.392Z,10.87
2023-05-01T10:08:03.902Z,10.75
2023-05-01T10:10:30.882Z,10.61
2023-05-01T10:13:18.802Z,10.62
2023-05-01T10:15:48.405Z,10.63
2023-05-01T10:18:15.386Z,11.03
2023-05-01T10:20:42.150Z,10.85
2023-05-01T10:23:08.957Z,10.82
2023-05-01T10:25:37.275Z,10.86
2023-05-01T10:28:05.043Z,10.73
2023-05-01T10:30:31.702Z,10.83
2023-05-01T10:32:59.642Z,10.59
2023-05-01T10:35:30.231Z,10.64
2023-05-01T10:38:02.091Z,10.44
2023-05-01T10:40:43.955Z,10.66
2023-05-01T10:43:30.832Z,10.73
2023-05-01T10:46:09.710Z,10.62
2023-05-01T10:48:45.202Z,11.10
2023-05-01T10:51:13.588Z,10.84
2023-05-01T10:53:41.553Z,10.95
2023-05-01T10:56:25.526Z,10.60
2023-05-01T10:59:05.238Z,10.69
2023-05-01T11:01:36.996Z,10.99
2023-05-01T11:04:26.434Z,11.10
2023-05-01T11:07:02.404Z,11.12
2023-05-01T11:09:42.422Z,11.43
2023-05-01T11:12:11.442Z,11.04
2023-05-01T11:15:04.008Z,11.23
2023-05-01T11:17:39.703Z,11.01
2023-05-01T11:20:11.297Z,11.10
2023-05-01T11:22:40.922Z,11.34
2023-05-01T11:25:22.535Z,11.49
2023-05-01T11:27:51.120Z,11.56
2023-05-01T11:30:18.415Z,11.21
2023-05-01T11:32:47.423Z,11.61
2023-05-01T11:35:28.603Z,11.53
2023-05-01T11:37:58.299Z,11.68
2023-05-01T11:40:32.666Z,11.89
2023-05-01T11:43:17.078Z,11.97
2023-05-01T11:45:44.048Z,11.99
2023-05-01T11:48:16.757Z,11.95
2023-05-01T11:50:43.786Z,12.30
2023-05-01T11:53:12.111Z,11.93
2023-05-01T11:55:38.999Z,12.03
2023-05-01T11:58:06.406Z,12.05
2023-05-01T12:00:38.702Z,12.17
2023-05-01T12:03:10.749Z,12.02
2023-05-01T12:05:43.147Z,11.83
2023-05-01T12:08:18.852Z,12.40
2023-05-01T12:10:48.414Z,12.60
2023-05-01T12:13:17.197Z,12.59
2023-05-01T12:15:47.151Z,12.35
2023-05-01T12:18:15.452Z,12.68
2023-05-01T12:20:44.922Z,12.18
2023-05-01T12:23:14.667Z,12.06
2023-05-01T12:25:43.142Z,12.24
2023-05-01T12:28:19.148Z,12.47
2023-05-01T12:30:47.992Z,12.14
2023-05-01T12:33:21.544Z,11.95
2023-05-01T12:35:50.820Z,12.05
2023-05-01T12:38:19.314Z,12.39
2023-05-01T12:40:56.023Z,12.02
2023-05-01T12:43:31.531Z,11.91
2023-05-01T12:45:58.434Z,12.54
2023-05-01T12:48:25.394Z,12.55
2023-05-01T12:50:55.494Z,12.50
2023-05-01T12:53:23.459Z,12.64
2023-05-01T12:55:53.745Z,12.81
2023-05-01T12:58:21.420Z,12.98
2023-05-01T13:00:53.706Z,13.23
2023-05-01T13:03:27.968Z,13.14
2023-05-01T13:05:58.950Z,13.38
2023-05-01T13:08:27.815Z,13.10
2023-05-01T13:10:57.320Z,13.39
2023-05-01T13:13:29.153Z,13.34
2023-05-01T13:16:06.100Z,13.29
2023-05-01T13:18:33.777Z,13.88
2023-05-01T13:21:09.044Z,13.94
2023-05-01T13:23:39.270Z,13.59
2023-05-01T13:26:07.801Z,13.77
2023-05-01T13:28:36.001Z,13.98
2023-05-01T13:31:02.597Z,14.15
2023-05-01T13:33:31.978Z,14.05
2023-05-01T13:35:58.594Z,14.42
2023-05-01T13:38:25.306Z,14.36
2023-05-01T13:40:51.844Z,14.18
2023-05-01T13:43:18.444Z,13.93
2023-05-01T13:45:45.138Z,14.24
2023-05-01T13:48:12.720Z,14.14
2023-05-01T13:50:42.749Z,13.70
2023-05-01T13:53:09.842Z,13.96
2023-05-01T13:55:40.208Z,14.27
2023-05-01T13:58:07.350Z,14.36
2023-05-01T14:00:34.336Z,14.31
2023-05-01T14:03:01.083Z,14.39
2023-05-01T14:05:30.854Z,14.41
2023-05-01T14:07:58.720Z,14.73
2023-05-01T14:10:28.264Z,14.55
2023-05-01T14:12:59.255Z,14.38
2023-05-01T14:15:26.522Z,14.69
2023-05-01T14:17:53.483Z,14.42
2023-05-01T14:20:20.212Z,14.42
2023-05-01T14:22:48.846Z,14.12
2023-05-01T14:25:31.478Z,14.23
2023-05-01T14:27:59.958Z,14.54
2023-05-01T14:30:33.631Z,14.20
2023-05-01T14:33:06.280Z,13.99
2023-05-01T14:35:33.891Z,14.20
2023-05-01T14:38:11.382Z,13.72
2023-05-01T14:40:42.197Z,14.06
2023-05-01T14:43:13.414Z,14.38
2023-05-01T14:45:42.993Z,14.57
2023-05-01T14:48:20.581Z,14.86
2023-05-01T14:50:47.259Z,14.61
2023-05-01T14:53:14.178Z,14.97
2023-05-01T14:55:41.920Z,14.72
2023-05-01T14:58:08.583Z,14.42
2023-05-01T15:00:35.598Z,14.76
2023-05-01T15:03:02.841Z,14.52
2023-05-01T15:05:30.208Z,14.46
2023-05-01T15:07:57.324Z,14.80
2023-05-01T15:10:24.077Z,14.89
2023-05-01T15:12:51.472Z,14.96
2023-05-01T15:15:18.144Z,14.33
2023-05-01T15:17:45.455Z,14.92
2023-05-01T15:20:13.336Z,14.61
2023-05-01T15:22:41.065Z,14.50
2023-05-01T15:25:10.166Z,14.31
2023-05-01T15:27:37.024Z,14.35
2023-05-01T15:30:05.458Z,14.42
2023-05-01T15:32:32.262Z,14.33
2023-05-01T15:34:59.242Z,14.19
2023-05-01T15:37:26.228Z,13.86
2023-05-01T15:39:53.125Z,13.88
2023-05-01T15:42:20.198Z,13.81
2023-05-01T15:44:48.045Z,13.89
2023-05-01T15:47:17.747Z,13.86
2023-05-01T15:49:44.444Z,14.01
2023-05-01T15:52:11.551Z,13.99
2023-05-01T15:54:38.219Z,14.18
2023-05-01T15:57:05.002Z,14.16
2023-05-01T15:59:31.609Z,13.90
2023-05-01T16:01:58.431Z,13.82
2023-05-01T16:04:25.015Z,13.73
2023-05-01T16:06:51.799Z,13.39
2023-05-01T16:09:19.128Z,13.66
2023-05-01T16:11:45.885Z,13.75
2023-05-01T16:14:15.255Z,13.83
2023-05-01T16:16:42.844Z,13.46
2023-05-01T16:19:09.566Z,13.36
2023-05-01T16:21:37.573Z,13.64
2023-05-01T16:24:04.704Z,13.68
2023-05-01T16:26:31.592Z,13.57
2023-05-01T16:29:05.469Z,13.41
2023-05-01T16:31:38.959Z,13.46
2023-05-01T16:34:07.441Z,13.21
2023-05-01T16:36:36.221Z,13.40
2023-05-01T16:39:03.341Z,13.45
2023-05-01T16:41:30.108Z,13.46
2023-05-01T16:44:00.046Z,13.10
2023-05-01T16:46:26.835Z,13.25
2023-05-01T16:48:55.290Z,13.41
2023-05-01T16:51:22.106Z,13.21
2023-05-01T16:53:48.820Z,13.33
2023-05-01T16:56:15.384Z,13.12
2023-05-01T16:58:43.965Z,13.00
2023-05-01T17:01:10.690Z,12.89
2023-05-01T17:03:38.047Z,13.06
2023-05-01T17:06:05.071Z,13.05
2023-05-01T17:08:31.947Z,12.91
2023-05-01T17:10:58.670Z,13.07
2023-05-01T17:13:25.315Z,12.92
2023-05-01T17:15:52.808Z,12.91
2023-05-01T17:18:20.946Z,13.00
2023-05-01T17:20:48.988Z,12.91
2023-05-01T17:23:16.212Z,12.96
2023-05-01T17:25:43.543Z,12.91
2023-05-01T17:28:10.725Z,12.98
2023-05-01T17:30:37.283Z,12.85
2023-05-01T17:33:04.464Z,12.95
2023-05-01T17:35:31.573Z,12.86
2023-05-01T17:37:58.513Z,12.78
2023-05-01T17:40:25.085Z,12.81
2023-05-01T17:42:51.626Z,12.81
2023-05-01T17:45:19.382Z,12.85
2023-05-01T17:47:46.782Z,12.81
2023-05-01T17:50:14.214Z,12.80
2023-05-01T17:52:42.158Z,12.70
2023-05-01T17:55:09.692Z,12.73
2023-05-01T17:57:37.131Z,12.62
2023-05-01T18:00:04.637Z,12.68
2023-05-01T18:02:31.875Z,12.71
2023-05-01T18:04:58.687Z,12.66
2023-05-01T18:07:26.038Z,12.73
2023-05-01T18:09:53.292Z,12.66
2023-05-01T18:12:19.907Z,12.68
2023-05-01T18:14:46.600Z,12.56
2023-05-01T18:17:13.300Z,12.51
2023-05-01T18:19:39.989Z,12.43
2023-05-01T18:22:07.423Z,12.50
2023-05-01T18:24:34.070Z,12.51
2023-05-01T18:27:01.077Z,12.47
2023-05-01T18:29:27.719Z,12.46
2023-05-01T18:31:57.400Z,12.36
2023-05-01T18:34:27.372Z,12.31
2023-05-01T18:36:54.772Z,12.40
2023-05-01T18:39:22.461Z,12.32
2023-05-01T18:41:50.212Z,12.31
2023-05-01T18:44:17.852Z,12.35
2023-05-01T18:46:44.843Z,12.25
2023-05-01T18:49:11.687Z,12.22
2023-05-01T18:51:38.368Z,12.35
2023-05-01T18:54:07.144Z,12.23
2023-05-01T18:56:34.493Z,12.29
2023-05-01T18:59:01.316Z,12.29
2023-05-01T19:01:28.024Z,12.22
2023-05-01T19:03:59.157Z,12.22
2023-05-01T19:06:26.814Z,12.22
2023-05-01T19:08:53.880Z,12.22
2023-05-01T19:11:21.718Z,12.12
2023-05-01T19:13:48.930Z,12.11
2023-05-01T19:16:15.644Z,12.10
2023-05-01T19:18:42.246Z,12.08
2023-05-01T19:21:09.221Z,12.07
2023-05-01T19:23:37.610Z,12.08
2023-05-01T19:26:06.324Z,12.13
2023-05-01T19:28:32.932Z,12.11
2023-05-01T19:30:59.573Z,12.01
2023-05-01T19:33:26.300Z,12.14
2023-05-01T19:35:52.949Z,12.18
2023-05-01T19:38:19.626Z,12.10
2023-05-01T19:40:46.339Z,12.08
2023-05-01T19:43:18.364Z,12.01
2023-05-01T19:45:45.012Z,12.02
2023-05-01T19:48:11.702Z,12.06
2023-05-01T19:50:38.424Z,12.17
2023-05-01T19:53:05.723Z,12.19
2023-05-01T19:55:32.434Z,12.12
2023-05-01T19:57:59.152Z,12.19
2023-05-01T20:00:27.701Z,12.17
2023-05-01T20:02:54.378Z,12.25
2023-05-01T20:05:30.531Z,12.21
2023-05-01T20:07:58.702Z,12.21
2023-05-01T20:10:25.755Z,12.21
2023-05-01T20:12:52.560Z,12.17
2023-05-01T20:15:19.725Z,12.25
2023-05-01T20:17:50.389Z,12.23
2023-05-01T20:20:19.384Z,12.16
2023-05-01T20:22:51.707Z,12.12
2023-05-01T20:25:18.257Z,12.07
2023-05-01T20:27:44.814Z,12.09
2023-05-01T20:30:11.747Z,12.04
2023-05-01T20:32:44.416Z,11.93
2023-05-01T20:35:11.789Z,11.94
2023-05-01T20:37:38.454Z,11.97
2023-05-01T20:40:07.232Z,11.99
2023-05-01T20:42:33.884Z,11.94
2023-05-01T20:45:00.498Z,11.95
2023-05-01T20:47:27.117Z,11.82
2023-05-01T20:49:54.196Z,11.70
2023-05-01T20:52:20.916Z,11.75
2023-05-01T20:54:47.565Z,11.70
2023-05-01T20:57:16.552Z,11.68
2023-05-01T20:59:48.395Z,11.71
2023-05-01T21:02:16.464Z,11.65
2023-05-01T21:04:49.194Z,11.68
2023-05-01T21:07:16.181Z,11.60
2023-05-01T21:09:46.662Z,11.57
2023-05-01T21:12:14.130Z,11.53
2023-05-01T21:14:41.280Z,11.47
2023-05-01T21:17:08.867Z,11.57
2023-05-01T21:19:42.358Z,11.55
2023-05-01T21:22:18.032Z,11.48
2023-05-01T21:24:45.535Z,11.43
2023-05-01T21:27:12.541Z,11.45
2023-05-01T21:29:40.393Z,11.40
2023-05-01T21:32:08.432Z,11.41
2023-05-01T21:34:35.608Z,11.40
2023-05-01T21:37:02.330Z,11.37
2023-05-01T21:39:31.031Z,11.37
2023-05-01T21:41:57.627Z,11.30
2023-05-01T21:44:29.860Z,11.28
2023-05-01T21:46:57.956Z,11.23
2023-05-01T21:49:27.147Z,11.19
2023-05-01T21:51:58.279Z,11.20
2023-05-01T21:54:27.844Z,11.22
2023-05-01T21:56:59.499Z,11.13
2023-05-01T21:59:35.121Z,11.18
2023-05-01T22:02:09.915Z,11.08
2023-05-01T22:04:37.381Z,11.07
2023-05-01T22:07:04.810Z,11.06
2023-05-01T22:09:32.325Z,10.99
2023-05-01T22:11:59.160Z,10.99
2023-05-01T22:14:33.621Z,10.98
2023-05-01T22:17:10.653Z,10.98
2023-05-01T22:19:38.169Z,10.91
2023-05-01T22:22:04.816Z,10.89
2023-05-01T22:24:31.742Z,10.94
2023-05-01T22:26:58.397Z,10.90
2023-05-01T22:29:25.376Z,10.89
2023-05-01T22:31:51.979Z,10.89
2023-05-01T22:34:18.602Z,11.02
2023-05-01T22:36:45.252Z,10.88
2023-05-01T22:39:12.283Z,10.92
2023-05-01T22:41:42.931Z,10.88
2023-05-01T22:44:09.557Z,10.92
2023-05-01T22:46:36.174Z,10.79
2023-05-01T22:49:04.360Z,10.78
2023-05-01T22:51:31.205Z,10.78
2023-05-01T22:53:57.894Z,10.75
2023-05-01T22:56:26.391Z,10.80
2023-05-01T22:58:53.112Z,10.75
2023-05-01T23:01:20.126Z,10.64
2023-05-01T23:03:46.978Z,10.63
2023-05-01T23:06:13.694Z,10.65
2023-05-01T23:08:40.806Z,10.62
2023-05-01T23:11:10.083Z,10.55
2023-05-01T23:13:37.480Z,10.54
2023-05-01T23:16:04.482Z,10.47
2023-05-01T23:18:36.655Z,10.43
2023-05-01T23:21:03.513Z,10.40
2023-05-01T23:23:31.083Z,10.38
2023-05-01T23:25:57.784Z,10.29
2023-05-01T23:28:26.090Z,10.26
2023-05-01T23:31:03.521Z,10.25
2023-05-01T23:33:39.106Z,10.23
2023-05-01T23:36:12.873Z,10.12
2023-05-01T23:38:40.559Z,10.15
2023-05-01T23:41:08.476Z,10.01
2023-05-01T23:43:36.317Z,10.01
2023-05-01T23:46:04.091Z,10.03
2023-05-01T23:48:32.132Z,9.99
2023-05-01T23:50:58.907Z,9.94
2023-05-01T23:53:25.856Z,9.84
2023-05-01T23:55:52.665Z,9.86
2023-05-01T23:58:19.328Z,9.80
