createdAt,value
2018-08-24T00:01:18.897Z,10.97
2018-08-24T00:03:47.431Z,10.47
2018-08-24T00:06:16.001Z,10.17
2018-08-24T00:08:45.395Z,10.60
2018-08-24T00:11:13.988Z,10.63
2018-08-24T00:13:42.540Z,10.33
2018-08-24T00:16:11.069Z,9.93
2018-08-24T00:18:39.605Z,9.57
2018-08-24T00:21:08.215Z,10.20
2018-08-24T00:23:36.787Z,10.07
2018-08-24T00:26:05.380Z,9.50
2018-08-24T00:28:33.887Z,10.23
2018-08-24T00:31:02.446Z,9.90
2018-08-24T00:33:31.021Z,10.07
2018-08-24T00:35:59.688Z,11.27
2018-08-24T00:38:28.274Z,11.60
2018-08-24T00:40:57.350Z,10.90
2018-08-24T00:43:26.897Z,11.23
2018-08-24T00:45:55.786Z,10.40
2018-08-24T00:48:24.307Z,10.57
2018-08-24T00:50:52.889Z,9.93
2018-08-24T00:53:21.429Z,10.17
2018-08-24T00:55:49.980Z,9.03
2018-08-24T00:58:18.507Z,8.83
2018-08-24T01:00:47.147Z,8.90
2018-08-24T01:03:15.718Z,8.70
2018-08-24T01:05:44.290Z,9.87
2018-08-24T01:08:12.825Z,9.20
2018-08-24T01:10:41.394Z,9.07
2018-08-24T01:13:13.791Z,9.13
2018-08-24T01:15:49.999Z,9.00
2018-08-24T01:18:21.656Z,9.90
2018-08-24T01:20:50.243Z,9.13
2018-08-24T01:23:20.877Z,9.33
2018-08-24T01:25:49.700Z,8.93
2018-08-24T01:28:19.300Z,8.73
2018-08-24T01:30:48.325Z,9.30
2018-08-24T01:33:17.656Z,9.17
2018-08-24T01:35:47.086Z,9.20
2018-08-24T01:38:15.635Z,8.90
2018-08-24T01:40:44.222Z,10.10
2018-08-24T01:43:12.800Z,9.80
2018-08-24T01:45:41.379Z,11.10
2018-08-24T01:48:10.312Z,10.37
2018-08-24T01:50:38.888Z,10.60
2018-08-24T01:53:07.440Z,10.50
2018-08-24T01:55:35.990Z,10.70
2018-08-24T01:58:04.787Z,9.80
2018-08-24T02:00:33.404Z,9.77
2018-08-24T02:03:01.947Z,10.50
2018-08-24T02:05:30.531Z,9.87
2018-08-24T02:07:59.037Z,9.63
2018-08-24T02:10:28.883Z,10.33
2018-08-24T02:13:03.047Z,10.87
2018-08-24T02:15:31.581Z,10.63
2018-08-24T02:18:05.613Z,10.87
2018-08-24T02:20:39.337Z,10.80
2018-08-24T02:23:13.023Z,10.57
2018-08-24T02:25:41.914Z,10.50
2018-08-24T02:28:10.423Z,10.70
2018-08-24T02:30:38.969Z,11.00
2018-08-24T02:33:07.496Z,10.87
2018-08-24T02:35:36.064Z,11.07
2018-08-24T02:38:05.343Z,11.20
2018-08-24T02:40:33.877Z,11.23
2018-08-24T02:43:02.479Z,10.83
2018-08-24T02:45:31.093Z,11.13
2018-08-24T02:48:00.263Z,10.40
2018-08-24T02:50:28.822Z,11.40
2018-08-24T02:52:57.424Z,10.83
2018-08-24T02:55:26.090Z,10.30
2018-08-24T02:57:54.662Z,10.53
2018-08-24T03:00:23.637Z,11.10
2018-08-24T03:02:52.142Z,9.93
2018-08-24T03:05:20.821Z,10.47
2018-08-24T03:07:49.288Z,10.27
2018-08-24T03:10:17.956Z,10.40
2018-08-24T03:12:46.478Z,10.77
2018-08-24T03:15:15.212Z,11.07
2018-08-24T03:17:48.984Z,10.77
2018-08-24T03:20:17.523Z,10.87
2018-08-24T03:22:46.369Z,10.77
2018-08-24T03:25:14.890Z,10.73
2018-08-24T03:27:43.415Z,11.37
2018-08-24T03:30:11.978Z,10.67
2018-08-24T03:32:40.519Z,9.93
2018-08-24T03:35:09.070Z,9.60
2018-08-24T03:37:37.627Z,9.63
2018-08-24T03:40:06.720Z,9.53
2018-08-24T03:42:35.278Z,8.90
2018-08-24T03:45:03.853Z,9.83
2018-08-24T03:47:32.403Z,9.90
2018-08-24T03:50:01.600Z,9.70
2018-08-24T03:52:30.174Z,10.13
2018-08-24T03:54:58.662Z,9.40
2018-08-24T03:57:27.208Z,9.27
2018-08-24T03:59:55.999Z,9.73
2018-08-24T04:02:24.556Z,9.77
2018-08-24T04:04:53.104Z,10.10
2018-08-24T04:07:21.653Z,10.20
2018-08-24T04:09:50.430Z,10.03
2018-08-24T04:12:19.064Z,9.90
2018-08-24T04:14:47.601Z,9.87
2018-08-24T04:17:21.427Z,9.77
2018-08-24T04:19:50.055Z,9.40
2018-08-24T04:22:18.614Z,9.30
2018-08-24T04:24:47.124Z,9.30
2018-08-24T04:27:15.671Z,9.63
2018-08-24T04:29:44.188Z,9.00
2018-08-24T04:32:12.730Z,9.67
2018-08-24T04:34:41.296Z,10.00
2018-08-24T04:37:09.846Z,9.43
2018-08-24T04:39:38.398Z,10.67
2018-08-24T04:42:07.021Z,10.20
2018-08-24T04:44:35.531Z,9.83
2018-08-24T04:47:04.204Z,10.27
2018-08-24T04:49:32.770Z,10.40
2018-08-24T04:52:01.352Z,9.70
2018-08-24T04:54:29.882Z,9.93
2018-08-24T04:56:58.449Z,9.43
2018-08-24T04:59:26.971Z,9.30
2018-08-24T05:01:55.534Z,9.43
2018-08-24T05:04:24.072Z,9.23
2018-08-24T05:06:52.605Z,9.97
2018-08-24T05:09:21.135Z,9.03
2018-08-24T05:11:49.704Z,8.90
2018-08-24T05:14:18.233Z,9.37
2018-08-24T05:16:46.799Z,8.50
2018-08-24T05:19:15.338Z,9.07
2018-08-24T05:21:44.216Z,9.10
2018-08-24T05:24:12.748Z,8.53
2018-08-24T05:26:41.268Z,8.37
2018-08-24T05:29:09.841Z,8.23
2018-08-24T05:31:38.349Z,8.53
2018-08-24T05:34:07.639Z,8.50
2018-08-24T05:36:36.159Z,8.40
2018-08-24T05:39:06.696Z,9.70
2018-08-24T05:41:35.313Z,8.93
2018-08-24T05:44:05.279Z,9.00
2018-08-24T05:46:34.080Z,9.30
2018-08-24T05:49:02.828Z,9.17
2018-08-24T05:51:31.452Z,9.53
2018-08-24T05:54:00.043Z,9.10
2018-08-24T05:56:28.551Z,8.77
2018-08-24T05:58:57.155Z,9.67
2018-08-24T06:01:25.678Z,10.53
2018-08-24T06:03:54.239Z,10.23
2018-08-24T06:06:22.766Z,10.27
2018-08-24T06:08:56.719Z,10.20
2018-08-24T06:11:25.388Z,10.43
2018-08-24T06:13:53.919Z,10.57
2018-08-24T06:16:22.477Z,10.47
2018-08-24T06:18:50.988Z,10.23
2018-08-24T06:21:19.552Z,10.77
2018-08-24T06:23:48.078Z,10.10
2018-08-24T06:26:16.614Z,9.73
2018-08-24T06:28:45.152Z,10.57
2018-08-24T06:31:13.693Z,10.00
2018-08-24T06:33:42.543Z,9.93
2018-08-24T06:36:11.108Z,9.93
2018-08-24T06:38:39.663Z,10.07
2018-08-24T06:41:08.207Z,9.77
2018-08-24T06:43:37.860Z,9.83
2018-08-24T06:46:06.776Z,9.07
2018-08-24T06:48:37.139Z,9.50
2018-08-24T06:51:06.075Z,9.60
2018-08-24T06:53:34.728Z,9.47
2018-08-24T06:56:03.173Z,8.53
2018-08-24T06:58:31.709Z,8.53
2018-08-24T07:01:00.313Z,8.70
2018-08-24T07:03:28.884Z,9.20
2018-08-24T07:05:57.506Z,8.83
2018-08-24T07:08:26.176Z,9.17
2018-08-24T07:10:54.705Z,8.27
2018-08-24T07:13:23.447Z,8.70
2018-08-24T07:15:51.991Z,8.70
2018-08-24T07:18:20.516Z,8.40
2018-08-24T07:20:49.056Z,8.67
2018-08-24T07:23:17.659Z,7.80
2018-08-24T07:25:46.233Z,7.80
2018-08-24T07:28:14.779Z,7.83
2018-08-24T07:30:43.345Z,8.23
2018-08-24T07:33:11.878Z,8.33
2018-08-24T07:35:40.457Z,8.40
2018-08-24T07:38:08.987Z,8.23
2018-08-24T07:40:37.533Z,8.87
2018-08-24T07:43:06.197Z,8.07
2018-08-24T07:45:34.958Z,8.47
2018-08-24T07:48:03.528Z,8.73
2018-08-24T07:50:32.059Z,8.50
2018-08-24T07:53:00.607Z,8.27
2018-08-24T07:55:29.134Z,8.70
2018-08-24T07:57:57.677Z,8.83
2018-08-24T08:00:26.204Z,8.20
2018-08-24T08:02:54.760Z,8.83
2018-08-24T08:05:23.386Z,7.73
2018-08-24T08:07:51.950Z,8.13
2018-08-24T08:10:20.491Z,7.77
2018-08-24T08:12:49.049Z,7.50
2018-08-24T08:15:17.592Z,7.37
2018-08-24T08:17:46.143Z,8.23
2018-08-24T08:20:14.707Z,8.90
2018-08-24T08:22:43.256Z,7.80
2018-08-24T08:25:11.835Z,7.63
2018-08-24T08:27:40.465Z,7.20
2018-08-24T08:30:09.106Z,7.37
2018-08-24T08:32:37.658Z,7.17
2018-08-24T08:35:06.225Z,6.67
2018-08-24T08:37:34.809Z,6.70
2018-08-24T08:40:04.512Z,6.57
2018-08-24T08:42:33.115Z,6.17
2018-08-24T08:45:01.670Z,6.70
2018-08-24T08:47:30.257Z,6.60
2018-08-24T08:49:58.797Z,6.87
2018-08-24T08:52:27.512Z,6.80
2018-08-24T08:54:56.205Z,3.50
2018-08-24T08:57:26.131Z,2.90
2018-08-24T08:59:54.819Z,3.27
2018-08-24T09:02:23.366Z,2.80
2018-08-24T09:04:51.952Z,3.67
2018-08-24T09:07:20.547Z,3.83
2018-08-24T09:09:49.087Z,4.00
2018-08-24T09:12:17.655Z,3.80
2018-08-24T09:14:46.189Z,4.60
2018-08-24T09:17:20.828Z,4.37
2018-08-24T09:19:54.743Z,4.70
2018-08-24T09:22:28.639Z,5.07
2018-08-24T09:25:02.549Z,4.77
2018-08-24T09:27:35.707Z,4.43
2018-08-24T09:30:05.687Z,4.80
2018-08-24T09:32:34.403Z,4.73
2018-08-24T09:35:02.875Z,4.97
2018-08-24T09:37:39.844Z,5.03
2018-08-24T09:40:08.705Z,4.70
2018-08-24T09:42:37.330Z,4.67
2018-08-24T09:45:06.248Z,5.70
2018-08-24T09:47:40.076Z,6.40
2018-08-24T09:50:14.374Z,6.30
2018-08-24T09:52:47.102Z,6.53
2018-08-24T09:55:15.686Z,6.50
2018-08-24T09:57:44.253Z,6.17
2018-08-24T10:00:12.826Z,6.30
2018-08-24T10:02:44.227Z,6.60
2018-08-24T10:05:18.153Z,6.47
2018-08-24T10:07:51.980Z,6.17
2018-08-24T10:10:20.557Z,6.40
2018-08-24T10:12:49.143Z,6.73
2018-08-24T10:15:17.761Z,6.80
2018-08-24T10:17:46.320Z,7.30
2018-08-24T10:20:14.917Z,8.30
2018-08-24T10:22:43.476Z,7.47
2018-08-24T10:25:12.117Z,7.80
2018-08-24T10:27:40.755Z,7.37
2018-08-24T10:30:09.359Z,7.93
2018-08-24T10:32:37.938Z,7.73
2018-08-24T10:35:06.578Z,7.53
2018-08-24T10:37:35.144Z,7.20
2018-08-24T10:40:03.759Z,7.87
2018-08-24T10:42:32.350Z,7.33
2018-08-24T10:45:01.092Z,7.63
2018-08-24T10:47:29.659Z,7.50
2018-08-24T10:49:58.303Z,7.23
2018-08-24T10:52:26.857Z,7.13
2018-08-24T10:54:55.491Z,6.30
2018-08-24T10:57:24.057Z,6.17
2018-08-24T10:59:52.665Z,7.40
2018-08-24T11:02:21.227Z,7.03
2018-08-24T11:04:49.819Z,7.10
2018-08-24T11:07:18.631Z,6.93
2018-08-24T11:09:47.226Z,6.17
2018-08-24T11:12:15.852Z,7.10
2018-08-24T11:14:44.480Z,6.50
2018-08-24T11:17:13.037Z,6.53
2018-08-24T11:19:41.660Z,6.27
2018-08-24T11:22:10.352Z,6.50
2018-08-24T11:24:38.960Z,6.07
2018-08-24T11:27:07.541Z,6.03
2018-08-24T11:29:36.167Z,5.57
2018-08-24T11:32:04.768Z,6.15
2018-08-24T11:34:33.340Z,5.43
2018-08-24T11:37:01.874Z,5.80
2018-08-24T11:39:30.467Z,5.43
2018-08-24T11:41:59.037Z,5.03
2018-08-24T11:44:27.805Z,4.93
2018-08-24T11:46:57.206Z,5.10
2018-08-24T11:49:28.414Z,5.13
2018-08-24T11:51:59.667Z,5.20
2018-08-24T11:54:30.864Z,4.90
2018-08-24T11:57:03.002Z,5.57
2018-08-24T11:59:31.696Z,5.50
2018-08-24T12:02:00.304Z,5.03
2018-08-24T12:04:28.884Z,5.17
2018-08-24T12:06:57.657Z,5.17
2018-08-24T12:09:26.279Z,5.60
2018-08-24T12:11:54.881Z,5.33
2018-08-24T12:14:23.458Z,5.30
2018-08-24T12:16:52.420Z,5.07
2018-08-24T12:19:21.340Z,5.30
2018-08-24T12:21:49.984Z,5.40
2018-08-24T12:24:18.565Z,5.47
2018-08-24T12:26:47.219Z,5.87
2018-08-24T12:29:15.868Z,5.53
2018-08-24T12:31:44.847Z,5.67
2018-08-24T12:34:13.841Z,5.40
2018-08-24T12:36:42.489Z,5.50
2018-08-24T12:39:12.187Z,5.70
2018-08-24T12:41:40.979Z,5.47
2018-08-24T12:44:09.568Z,5.03
2018-08-24T12:46:38.160Z,5.57
2018-08-24T12:49:06.760Z,5.33
2018-08-24T12:51:35.399Z,5.60
2018-08-24T12:54:04.158Z,5.87
2018-08-24T12:56:32.740Z,5.53
2018-08-24T12:59:01.438Z,6.17
2018-08-24T13:01:30.008Z,6.17
2018-08-24T13:03:58.550Z,5.83
2018-08-24T13:06:27.134Z,6.23
2018-08-24T13:08:55.949Z,6.47
2018-08-24T13:11:24.668Z,6.10
2018-08-24T13:13:53.262Z,6.50
2018-08-24T13:16:21.986Z,5.80
2018-08-24T13:18:50.595Z,6.30
2018-08-24T13:21:19.184Z,6.03
2018-08-24T13:23:47.777Z,6.43
2018-08-24T13:26:16.315Z,6.20
2018-08-24T13:28:44.923Z,6.47
2018-08-24T13:31:13.565Z,6.37
2018-08-24T13:33:42.134Z,7.50
2018-08-24T13:36:10.817Z,7.37
2018-08-24T13:38:39.390Z,7.40
2018-08-24T13:41:08.028Z,7.43
2018-08-24T13:43:36.628Z,7.13
2018-08-24T13:46:05.381Z,7.40
2018-08-24T13:48:33.936Z,7.37
2018-08-24T13:51:02.607Z,7.23
2018-08-24T13:53:31.258Z,7.63
2018-08-24T13:55:59.828Z,7.97
2018-08-24T13:58:28.723Z,7.43
2018-08-24T14:00:57.288Z,8.03
2018-08-24T14:03:25.940Z,8.00
2018-08-24T14:05:54.636Z,7.90
2018-08-24T14:08:23.199Z,8.07
2018-08-24T14:10:51.830Z,8.67
2018-08-24T14:13:20.569Z,8.57
2018-08-24T14:15:49.070Z,8.13
2018-08-24T14:18:19.231Z,8.63
2018-08-24T14:20:47.802Z,8.73
2018-08-24T14:23:16.468Z,8.37
2018-08-24T14:25:45.157Z,8.70
2018-08-24T14:28:20.372Z,9.37
2018-08-24T14:30:48.947Z,8.73
2018-08-24T14:33:17.817Z,8.80
2018-08-24T14:35:46.575Z,9.00
2018-08-24T14:38:15.301Z,8.37
2018-08-24T14:40:43.824Z,7.70
2018-08-24T14:43:12.503Z,7.93
2018-08-24T14:45:41.067Z,8.57
2018-08-24T14:48:09.679Z,7.97
2018-08-24T14:50:38.311Z,7.90
2018-08-24T14:53:06.984Z,8.00
2018-08-24T14:55:35.571Z,8.30
2018-08-24T14:58:04.283Z,8.57
2018-08-24T15:00:32.840Z,8.10
2018-08-24T15:03:01.733Z,8.57
2018-08-24T15:05:30.384Z,8.43
2018-08-24T15:07:59.072Z,8.20
2018-08-24T15:10:27.708Z,8.27
2018-08-24T15:12:56.596Z,7.50
2018-08-24T15:15:25.176Z,7.50
2018-08-24T15:17:53.942Z,7.03
2018-08-24T15:20:22.561Z,7.57
2018-08-24T15:22:51.169Z,7.10
2018-08-24T15:25:19.876Z,6.93
2018-08-24T15:27:48.603Z,7.27
2018-08-24T15:30:17.455Z,7.40
2018-08-24T15:32:46.048Z,7.13
2018-08-24T15:35:14.958Z,7.27
2018-08-24T15:37:43.607Z,7.23
2018-08-24T15:40:12.430Z,7.17
2018-08-24T15:42:40.992Z,6.90
2018-08-24T15:45:09.886Z,6.53
2018-08-24T15:47:38.486Z,6.70
2018-08-24T15:50:07.460Z,6.80
2018-08-24T15:52:36.200Z,6.70
2018-08-24T15:55:04.796Z,6.83
2018-08-24T15:57:33.605Z,6.73
2018-08-24T16:00:02.217Z,6.60
2018-08-24T16:02:30.805Z,6.93
2018-08-24T16:04:59.445Z,6.57
2018-08-24T16:07:28.051Z,6.40
2018-08-24T16:09:56.781Z,6.57
2018-08-24T16:12:25.491Z,6.53
2018-08-24T16:14:54.100Z,6.13
2018-08-24T16:17:22.672Z,6.00
2018-08-24T16:19:51.290Z,6.20
2018-08-24T16:22:19.835Z,6.50
2018-08-24T16:24:48.482Z,6.10
2018-08-24T16:27:22.553Z,6.00
2018-08-24T16:29:52.709Z,5.63
2018-08-24T16:32:23.675Z,5.57
2018-08-24T16:34:55.834Z,6.40
2018-08-24T16:37:30.785Z,5.93
2018-08-24T16:40:04.752Z,6.10
2018-08-24T16:42:33.836Z,6.23
2018-08-24T16:45:03.208Z,5.97
2018-08-24T16:47:32.034Z,6.70
2018-08-24T16:50:01.485Z,6.67
2018-08-24T16:52:37.377Z,6.00
2018-08-24T16:55:07.431Z,7.00
2018-08-24T16:57:37.188Z,6.93
2018-08-24T17:00:07.523Z,7.20
2018-08-24T17:02:37.343Z,6.93
2018-08-24T17:05:09.590Z,7.53
2018-08-24T17:07:38.637Z,7.60
2018-08-24T17:10:10.498Z,7.77
2018-08-24T17:12:40.709Z,7.80
2018-08-24T17:15:11.778Z,7.87
2018-08-24T17:17:41.566Z,7.60
2018-08-24T17:20:10.638Z,7.70
2018-08-24T17:22:40.829Z,8.10
2018-08-24T17:25:10.021Z,8.37
2018-08-24T17:27:42.563Z,7.93
2018-08-24T17:30:11.082Z,8.10
2018-08-24T17:32:39.676Z,7.97
2018-08-24T17:35:08.432Z,8.20
2018-08-24T17:40:15.320Z,7.97
2018-08-24T17:42:45.638Z,8.40
2018-08-24T17:45:15.322Z,7.77
2018-08-24T17:47:43.963Z,8.10
2018-08-24T17:50:12.679Z,8.50
2018-08-24T17:52:41.513Z,7.60
2018-08-24T17:55:11.055Z,8.40
2018-08-24T17:57:42.844Z,7.83
2018-08-24T18:00:11.530Z,7.97
2018-08-24T18:02:43.018Z,8.13
2018-08-24T18:05:12.497Z,8.20
2018-08-24T18:07:41.149Z,7.80
2018-08-24T18:10:09.758Z,7.57
2018-08-24T18:12:38.337Z,7.73
2018-08-24T18:15:07.075Z,7.27
2018-08-24T18:17:35.691Z,8.27
2018-08-24T18:20:05.187Z,7.70
2018-08-24T18:22:36.138Z,7.87
2018-08-24T18:25:06.433Z,8.10
2018-08-24T18:27:35.578Z,7.73
2018-08-24T18:30:06.022Z,7.83
2018-08-24T18:32:35.823Z,8.33
2018-08-24T18:35:06.320Z,7.43
2018-08-24T18:37:35.865Z,8.40
2018-08-24T18:45:48.355Z,8.30
2018-08-24T18:48:18.123Z,8.47
2018-08-24T18:50:48.156Z,7.97
2018-08-24T18:53:23.582Z,8.20
2018-08-24T18:55:55.389Z,8.20
2018-08-24T18:58:24.414Z,8.33
2018-08-24T19:00:53.742Z,7.77
2018-08-24T19:04:01.582Z,8.00
2018-08-24T19:06:30.529Z,8.13
2018-08-24T19:09:15.434Z,8.10
2018-08-24T19:17:20.080Z,8.80
2018-08-24T19:20:56.143Z,8.50
2018-08-24T19:23:25.886Z,8.60
2018-08-24T19:25:54.464Z,8.47
2018-08-24T19:31:45.115Z,8.60
2018-08-24T19:34:14.011Z,8.67
2018-08-24T19:36:42.737Z,9.03
2018-08-24T19:39:13.261Z,8.37
2018-08-24T19:41:47.655Z,9.00
2018-08-24T19:44:16.305Z,9.43
2018-08-24T19:46:45.407Z,9.00
2018-08-24T19:50:01.519Z,9.30
2018-08-24T19:52:30.123Z,10.13
2018-08-24T19:54:58.749Z,9.30
2018-08-24T19:57:32.476Z,9.30
2018-08-24T20:00:01.056Z,8.70
2018-08-24T20:02:29.605Z,7.40
2018-08-24T20:04:58.364Z,7.77
2018-08-24T20:07:32.343Z,5.97
2018-08-24T20:13:05.966Z,5.30
2018-08-24T20:15:39.984Z,4.80
2018-08-24T20:18:08.578Z,5.17
2018-08-24T20:20:37.136Z,4.67
2018-08-24T20:23:05.730Z,5.10
2018-08-24T20:25:34.362Z,4.37
2018-08-24T20:28:02.911Z,4.50
2018-08-24T20:30:47.864Z,3.70
2018-08-24T20:33:16.442Z,4.30
2018-08-24T20:35:45.041Z,3.83
2018-08-24T20:38:13.627Z,3.87
2018-08-24T20:40:42.842Z,4.20
2018-08-24T20:43:11.409Z,3.70
2018-08-24T20:45:39.956Z,4.10
2018-08-24T20:48:08.543Z,4.17
2018-08-24T20:50:37.095Z,4.03
2018-08-24T20:53:05.829Z,4.30
2018-08-24T20:55:34.385Z,4.37
2018-08-24T20:58:02.939Z,4.13
2018-08-24T21:00:31.529Z,4.60
2018-08-24T21:03:00.115Z,4.53
2018-08-24T21:05:28.627Z,4.10
2018-08-24T21:07:57.475Z,4.73
2018-08-24T21:10:26.069Z,5.03
2018-08-24T21:12:54.699Z,5.07
2018-08-24T21:15:23.245Z,4.80
2018-08-24T21:17:51.966Z,4.93
2018-08-24T21:20:20.567Z,4.80
2018-08-24T21:22:49.136Z,5.23
2018-08-24T21:25:19.023Z,4.90
2018-08-24T21:27:47.597Z,4.90
2018-08-24T21:30:16.267Z,5.10
2018-08-24T21:32:45.461Z,5.20
2018-08-24T21:35:14.991Z,5.20
2018-08-24T21:37:43.635Z,5.67
2018-08-24T21:40:12.155Z,5.70
2018-08-24T21:42:40.716Z,5.73
2018-08-24T21:45:09.600Z,5.63
2018-08-24T21:47:38.704Z,6.03
2018-08-24T21:50:08.500Z,6.03
2018-08-24T21:52:37.566Z,6.07
2018-08-24T21:55:06.302Z,6.60
2018-08-24T21:57:35.384Z,7.33
2018-08-24T22:00:04.600Z,7.30
2018-08-24T22:02:33.767Z,7.70
2018-08-24T22:05:02.616Z,7.97
2018-08-24T22:07:31.143Z,7.47
2018-08-24T22:09:59.689Z,7.40
2018-08-24T22:12:28.213Z,7.17
2018-08-24T22:14:56.807Z,7.17
2018-08-24T22:17:25.338Z,7.03
2018-08-24T22:19:54.448Z,7.60
2018-08-24T22:22:22.959Z,7.93
2018-08-24T22:24:51.666Z,8.57
2018-08-24T22:27:20.623Z,8.70
2018-08-24T22:29:49.259Z,9.10
2018-08-24T22:32:17.744Z,8.70
2018-08-24T22:34:46.276Z,8.90
2018-08-24T22:37:14.805Z,9.10
2018-08-24T22:39:43.375Z,8.87
2018-08-24T22:42:11.903Z,9.07
2018-08-24T22:44:40.495Z,8.77
2018-08-24T22:47:09.625Z,9.40
2018-08-24T22:49:38.217Z,9.00
2018-08-24T22:52:07.216Z,8.93
2018-08-24T22:54:35.784Z,8.50
2018-08-24T22:57:04.387Z,8.33
2018-08-24T22:59:32.987Z,8.00
2018-08-24T23:02:01.488Z,7.00
2018-08-24T23:04:30.018Z,7.13
2018-08-24T23:06:58.547Z,6.40
2018-08-24T23:09:27.091Z,6.77
2018-08-24T23:11:55.624Z,6.60
2018-08-24T23:14:24.199Z,6.60
2018-08-24T23:16:52.721Z,7.00
2018-08-24T23:19:21.275Z,6.63
2018-08-24T23:21:49.840Z,6.60
2018-08-24T23:24:18.424Z,6.80
2018-08-24T23:26:46.959Z,7.30
2018-08-24T23:29:15.522Z,6.83
2018-08-24T23:31:44.032Z,6.87
2018-08-24T23:34:12.622Z,7.60
2018-08-24T23:36:41.155Z,7.57
2018-08-24T23:39:10.879Z,7.53
2018-08-24T23:41:39.449Z,8.00
2018-08-24T23:44:08.486Z,9.10
2018-08-24T23:46:37.140Z,8.33
2018-08-24T23:49:06.127Z,9.00
2018-08-24T23:51:34.675Z,10.00
2018-08-24T23:54:03.192Z,9.67
2018-08-24T23:56:31.755Z,9.37
2018-08-24T23:59:00.271Z,10.27
