createdAt,value
2023-06-17T00:07:29.169Z,24.51
2023-06-17T00:36:09.323Z,24.46
2023-06-17T01:04:59.294Z,24.42
2023-06-17T01:33:51.284Z,24.38
2023-06-17T02:02:42.568Z,24.34
2023-06-17T02:31:17.279Z,24.29
2023-06-17T03:00:03.189Z,24.25
2023-06-17T03:28:54.565Z,24.21
2023-06-17T03:57:44.012Z,24.15
2023-06-17T04:26:33.311Z,24.13
2023-06-17T04:55:20.206Z,24.39
2023-06-17T05:24:09.476Z,24.55
2023-06-17T05:52:58.043Z,24.78
2023-06-17T06:21:58.455Z,24.66
2023-06-17T06:50:45.039Z,24.45
2023-06-17T07:19:36.583Z,24.26
2023-06-17T07:48:17.188Z,24.27
2023-06-17T08:16:56.706Z,24.37
2023-06-17T08:45:41.466Z,24.32
2023-06-17T09:14:13.731Z,24.29
2023-06-17T09:42:58.765Z,24.26
2023-06-17T10:11:26.224Z,24.27
2023-06-17T10:40:18.638Z,24.26
2023-06-17T11:08:52.382Z,24.26
2023-06-17T11:37:29.141Z,24.28
2023-06-17T12:06:19.638Z,24.29
2023-06-17T12:35:11.564Z,24.41
2023-06-17T13:03:56.918Z,24.42
2023-06-17T13:32:38.833Z,24.48
2023-06-17T14:01:06.678Z,24.52
2023-06-17T14:29:53.116Z,24.52
2023-06-17T14:58:39.378Z,24.54
2023-06-17T15:27:19.194Z,24.56
2023-06-17T15:55:52.169Z,24.59
2023-06-17T16:24:35.084Z,24.67
2023-06-17T16:53:03.152Z,24.69
2023-06-17T17:21:41.493Z,24.71
2023-06-17T17:50:27.073Z,24.72
2023-06-17T18:19:08.140Z,24.74
2023-06-17T18:47:50.224Z,24.75
2023-06-17T19:16:34.894Z,24.74
2023-06-17T19:45:11.314Z,24.7
2023-06-17T20:13:49.396Z,24.65
2023-06-17T20:42:43.417Z,24.58
2023-06-17T21:11:13.472Z,24.55
2023-06-17T21:40:09.583Z,24.55
2023-06-17T22:08:49.413Z,24.54
2023-06-17T22:37:48.139Z,24.52
2023-06-17T23:06:44.352Z,24.5
2023-06-17T23:35:36.084Z,24.48
