createdAt,value
2023-03-23T15:58:34.124Z,2.73
2023-03-23T16:01:08.040Z,3.23
2023-03-23T16:03:41.446Z,2.60
2023-03-23T16:06:12.570Z,2.87
2023-03-23T16:08:53.802Z,2.83
2023-03-23T16:11:24.222Z,3.33
2023-03-23T16:13:54.020Z,3.40
2023-03-23T16:16:27.449Z,3.20
2023-03-23T16:18:56.381Z,2.90
2023-03-23T16:21:24.976Z,2.60
2023-03-23T16:23:53.535Z,2.87
2023-03-23T16:26:21.922Z,2.80
2023-03-23T16:28:50.620Z,2.60
2023-03-23T16:31:21.512Z,2.53
2023-03-23T16:33:50.258Z,2.90
2023-03-23T16:36:18.698Z,2.23
2023-03-23T16:38:48.944Z,2.87
2023-03-23T16:41:18.583Z,3.30
2023-03-23T16:43:47.043Z,2.97
2023-03-23T16:46:15.445Z,3.03
2023-03-23T16:48:45.347Z,2.70
2023-03-23T16:51:13.768Z,2.77
2023-03-23T16:53:42.114Z,3.13
2023-03-23T16:56:10.832Z,3.20
2023-03-23T16:58:39.628Z,2.40
2023-03-23T17:01:09.252Z,2.50
2023-03-23T17:03:37.846Z,2.80
2023-03-23T17:06:08.429Z,3.10
2023-03-23T17:08:37.059Z,2.67
2023-03-23T17:11:05.879Z,2.40
2023-03-23T17:13:34.579Z,2.70
2023-03-23T17:16:02.926Z,3.23
2023-03-23T17:18:31.623Z,3.30
2023-03-23T17:21:00.134Z,3.43
2023-03-23T17:23:29.817Z,3.70
2023-03-23T17:25:58.273Z,2.80
2023-03-23T17:28:26.911Z,2.93
2023-03-23T17:30:55.334Z,3.73
2023-03-23T17:33:23.747Z,3.80
2023-03-23T17:35:52.660Z,2.77
2023-03-23T17:38:21.183Z,3.10
2023-03-23T17:40:58.563Z,3.40
2023-03-23T17:43:27.116Z,3.53
2023-03-23T17:45:55.707Z,3.77
2023-03-23T17:48:24.096Z,3.40
2023-03-23T17:50:57.622Z,4.17
2023-03-23T17:53:26.552Z,3.23
2023-03-23T17:55:57.448Z,2.90
2023-03-23T17:58:26.732Z,3.30
2023-03-23T18:00:56.462Z,3.87
2023-03-23T18:03:26.589Z,3.30
2023-03-23T18:06:00.383Z,4.10
2023-03-23T18:08:29.365Z,3.10
2023-03-23T18:10:59.817Z,3.10
2023-03-23T18:13:30.968Z,4.30
2023-03-23T18:15:59.907Z,3.40
2023-03-23T18:18:28.611Z,3.93
2023-03-23T18:20:58.532Z,4.37
2023-03-23T18:23:27.538Z,3.33
2023-03-23T18:25:56.467Z,3.73
2023-03-23T18:28:26.238Z,3.40
2023-03-23T18:30:54.758Z,2.73
2023-03-23T18:33:25.752Z,3.43
2023-03-23T18:35:59.912Z,3.97
2023-03-23T18:38:28.948Z,3.60
2023-03-23T18:40:57.452Z,3.43
2023-03-23T18:43:27.483Z,3.13
2023-03-23T18:45:58.459Z,3.77
2023-03-23T18:48:26.840Z,3.30
2023-03-23T18:50:58.534Z,3.90
2023-03-23T18:53:27.775Z,5.03
2023-03-23T18:56:07.052Z,3.60
2023-03-23T18:58:37.046Z,4.30
2023-03-23T19:01:08.759Z,3.50
2023-03-23T19:03:38.661Z,3.83
2023-03-23T19:06:09.472Z,4.70
2023-03-23T19:08:37.995Z,4.17
2023-03-23T19:11:08.372Z,3.90
2023-03-23T19:13:40.299Z,3.80
2023-03-23T19:16:12.974Z,4.50
2023-03-23T19:18:41.448Z,4.83
2023-03-23T19:21:15.619Z,4.70
2023-03-23T19:23:46.449Z,4.40
2023-03-23T19:26:23.207Z,4.03
2023-03-23T19:29:24.340Z,4.97
2023-03-23T19:31:43.334Z,3.47
2023-03-23T19:34:13.164Z,4.73
2023-03-23T19:36:41.925Z,4.67
2023-03-23T19:39:16.709Z,3.77
2023-03-23T19:41:45.908Z,4.30
2023-03-23T19:44:17.713Z,5.20
2023-03-23T19:46:47.919Z,4.13
2023-03-23T19:49:16.526Z,4.70
2023-03-23T19:51:45.047Z,4.90
2023-03-23T19:54:14.176Z,4.57
2023-03-23T19:56:44.134Z,4.70
2023-03-23T19:59:15.332Z,4.63
2023-03-23T20:01:46.647Z,5.03
2023-03-23T20:04:16.055Z,4.30
2023-03-23T20:06:45.903Z,4.40
2023-03-23T20:09:15.022Z,6.20
2023-03-23T20:11:43.795Z,4.30
2023-03-23T20:14:12.485Z,5.33
2023-03-23T20:16:40.875Z,5.33
2023-03-23T20:19:10.754Z,4.20
2023-03-23T20:21:39.704Z,5.40
2023-03-23T20:24:08.553Z,4.80
2023-03-23T20:26:40.041Z,4.77
2023-03-23T20:29:08.585Z,5.10
2023-03-23T20:31:39.961Z,4.80
2023-03-23T20:34:13.193Z,5.27
2023-03-23T20:36:45.340Z,4.97
2023-03-23T20:39:21.434Z,6.00
2023-03-23T20:41:50.879Z,5.30
2023-03-23T20:44:23.381Z,5.90
2023-03-23T20:46:53.816Z,5.80
2023-03-23T20:49:24.300Z,5.10
2023-03-23T20:51:53.695Z,5.10
2023-03-23T20:54:22.870Z,5.07
2023-03-23T20:56:52.518Z,5.73
2023-03-23T20:59:22.352Z,5.47
2023-03-23T21:01:51.107Z,5.67
2023-03-23T21:04:23.142Z,4.90
2023-03-23T21:06:52.824Z,4.67
2023-03-23T21:09:21.737Z,4.87
2023-03-23T21:11:50.326Z,5.07
2023-03-23T21:14:19.095Z,3.97
2023-03-23T21:16:47.597Z,4.37
2023-03-23T21:19:16.180Z,4.80
2023-03-23T21:21:56.664Z,4.10
2023-03-23T21:24:30.321Z,4.40
2023-03-23T21:27:02.799Z,3.90
2023-03-23T21:29:31.418Z,3.80
2023-03-23T21:34:31.411Z,4.00
2023-03-23T21:36:59.905Z,3.43
2023-03-23T21:39:29.687Z,3.10
2023-03-23T21:41:59.262Z,3.53
2023-03-23T21:44:27.852Z,3.63
2023-03-23T21:46:56.198Z,3.30
2023-03-23T21:49:24.567Z,3.70
2023-03-23T21:51:53.005Z,3.83
2023-03-23T21:54:21.434Z,3.43
2023-03-23T21:56:51.330Z,3.97
2023-03-23T21:59:19.663Z,3.90
2023-03-23T22:01:48.680Z,3.50
2023-03-23T22:04:17.627Z,3.53
2023-03-23T22:06:46.435Z,3.40
2023-03-23T22:09:15.540Z,3.93
2023-03-23T22:11:44.530Z,4.00
2023-03-23T22:14:15.288Z,3.53
2023-03-23T22:16:44.398Z,3.63
2023-03-23T22:19:12.983Z,4.23
2023-03-23T22:21:42.030Z,3.60
2023-03-23T22:24:10.442Z,3.53
2023-03-23T22:26:39.215Z,3.70
2023-03-23T22:29:11.185Z,3.67
2023-03-23T22:31:41.927Z,3.73
2023-03-23T22:34:11.743Z,3.30
2023-03-23T22:36:41.104Z,3.27
2023-03-23T22:39:10.393Z,4.60
2023-03-23T22:41:41.102Z,3.30
2023-03-23T22:44:13.829Z,3.97
2023-03-23T22:46:44.115Z,3.73
2023-03-23T22:49:13.321Z,4.00
2023-03-23T22:51:41.936Z,3.47
2023-03-23T22:54:12.106Z,3.80
2023-03-23T22:56:41.097Z,3.73
2023-03-23T22:59:11.191Z,3.37
2023-03-23T23:01:39.973Z,4.17
2023-03-23T23:04:10.019Z,3.83
2023-03-23T23:06:38.744Z,3.50
2023-03-23T23:09:07.583Z,4.20
2023-03-23T23:11:36.050Z,4.90
2023-03-23T23:14:05.061Z,4.10
2023-03-23T23:16:33.765Z,4.20
2023-03-23T23:19:02.328Z,4.07
2023-03-23T23:21:32.234Z,4.03
2023-03-23T23:24:00.992Z,4.17
2023-03-23T23:26:29.809Z,4.10
2023-03-23T23:28:58.320Z,4.30
2023-03-23T23:31:31.420Z,4.30
2023-03-23T23:34:02.615Z,4.43
2023-03-23T23:36:33.228Z,3.90
2023-03-23T23:39:03.541Z,4.00
2023-03-23T23:41:32.029Z,4.30
2023-03-23T23:44:01.378Z,4.57
2023-03-23T23:46:31.676Z,4.03
2023-03-23T23:49:01.039Z,4.10
2023-03-23T23:51:33.532Z,4.03
2023-03-23T23:54:02.091Z,5.10
2023-03-23T23:56:30.743Z,3.87
2023-03-23T23:58:59.775Z,5.30
