createdAt,value
2022-08-21T00:00:26.062Z,55.40
2022-08-21T00:02:57.273Z,55.50
2022-08-21T00:05:25.195Z,55.60
2022-08-21T00:07:52.541Z,55.50
2022-08-21T00:10:20.481Z,55.70
2022-08-21T00:12:48.629Z,55.50
2022-08-21T00:15:20.764Z,55.70
2022-08-21T00:17:47.703Z,55.70
2022-08-21T00:20:16.441Z,55.40
2022-08-21T00:22:43.572Z,55.60
2022-08-21T00:25:10.951Z,55.50
2022-08-21T00:27:37.838Z,55.50
2022-08-21T00:30:06.937Z,55.50
2022-08-21T00:32:34.292Z,55.60
2022-08-21T00:35:00.937Z,55.50
2022-08-21T00:37:27.914Z,55.60
2022-08-21T00:39:57.727Z,55.80
2022-08-21T00:42:25.367Z,55.60
2022-08-21T00:44:52.157Z,55.70
2022-08-21T00:47:20.416Z,55.70
2022-08-21T00:49:47.048Z,55.70
2022-08-21T00:52:21.753Z,55.40
2022-08-21T00:54:49.510Z,55.90
2022-08-21T00:57:25.237Z,54.00
2022-08-21T00:59:56.755Z,55.50
2022-08-21T01:02:23.732Z,55.70
2022-08-21T01:04:50.454Z,55.70
2022-08-21T01:07:17.385Z,55.50
2022-08-21T01:09:48.540Z,55.70
2022-08-21T01:12:16.024Z,56.00
2022-08-21T01:14:43.720Z,55.80
2022-08-21T01:17:12.456Z,55.80
2022-08-21T01:19:39.568Z,55.90
2022-08-21T01:22:06.380Z,55.60
2022-08-21T01:24:33.403Z,55.60
2022-08-21T01:27:01.255Z,55.60
2022-08-21T01:29:49.568Z,55.60
2022-08-21T01:32:19.145Z,55.50
2022-08-21T01:34:47.648Z,55.50
2022-08-21T01:37:14.865Z,55.50
2022-08-21T01:39:44.721Z,55.40
2022-08-21T01:42:11.737Z,55.50
2022-08-21T01:44:38.477Z,55.40
2022-08-21T01:47:10.649Z,55.60
2022-08-21T01:49:38.725Z,55.80
2022-08-21T01:52:05.698Z,55.70
2022-08-21T01:54:36.255Z,55.50
2022-08-21T01:57:03.953Z,55.60
2022-08-21T01:59:30.752Z,55.60
2022-08-21T02:01:58.007Z,55.50
2022-08-21T02:04:24.935Z,55.60
2022-08-21T02:06:51.734Z,55.40
2022-08-21T02:09:19.221Z,55.40
2022-08-21T02:11:47.092Z,55.50
2022-08-21T02:14:16.019Z,55.40
2022-08-21T02:17:05.156Z,55.60
2022-08-21T02:19:39.540Z,55.20
2022-08-21T02:22:09.312Z,55.30
2022-08-21T02:24:38.541Z,55.40
2022-08-21T02:27:26.226Z,55.60
2022-08-21T02:29:55.219Z,55.50
2022-08-21T02:32:22.352Z,55.50
2022-08-21T02:34:49.768Z,55.60
2022-08-21T02:37:16.479Z,55.50
2022-08-21T02:39:43.178Z,55.50
2022-08-21T02:42:09.859Z,55.70
2022-08-21T02:44:36.464Z,55.60
2022-08-21T02:47:03.091Z,55.70
2022-08-21T02:49:29.685Z,55.50
2022-08-21T02:51:56.323Z,55.40
2022-08-21T02:54:22.958Z,55.50
2022-08-21T02:56:49.607Z,55.50
2022-08-21T02:59:16.223Z,55.50
2022-08-21T03:01:43.340Z,55.40
2022-08-21T03:04:10.009Z,55.70
2022-08-21T03:06:37.557Z,55.70
2022-08-21T03:09:04.373Z,55.70
2022-08-21T03:11:31.009Z,55.70
2022-08-21T03:13:57.644Z,55.80
2022-08-21T03:16:24.285Z,55.60
2022-08-21T03:18:51.927Z,55.40
2022-08-21T03:21:19.892Z,55.50
2022-08-21T03:23:46.676Z,55.40
2022-08-21T03:26:13.389Z,55.40
2022-08-21T03:28:40.582Z,55.40
2022-08-21T03:31:07.319Z,55.50
2022-08-21T03:33:34.060Z,55.50
2022-08-21T03:36:05.561Z,55.50
2022-08-21T03:38:33.958Z,55.80
2022-08-21T03:41:01.251Z,55.70
2022-08-21T03:43:31.088Z,55.50
2022-08-21T03:46:01.248Z,55.40
2022-08-21T03:48:27.915Z,55.50
2022-08-21T03:50:54.988Z,55.40
2022-08-21T03:53:21.760Z,55.70
2022-08-21T03:55:51.805Z,55.70
2022-08-21T03:58:20.904Z,55.70
2022-08-21T04:00:49.686Z,55.70
2022-08-21T04:03:17.247Z,55.60
2022-08-21T04:05:46.247Z,55.60
2022-08-21T04:08:13.503Z,55.60
2022-08-21T04:10:40.907Z,55.50
2022-08-21T04:13:08.651Z,55.60
2022-08-21T04:15:35.907Z,55.30
2022-08-21T04:18:04.507Z,55.40
2022-08-21T04:20:31.448Z,55.50
2022-08-21T04:22:58.299Z,55.30
2022-08-21T04:25:26.405Z,55.30
2022-08-21T04:27:53.868Z,55.40
2022-08-21T04:30:20.686Z,55.30
2022-08-21T04:32:49.894Z,55.30
2022-08-21T04:35:21.393Z,55.70
2022-08-21T04:37:48.363Z,55.40
2022-08-21T04:40:17.226Z,55.50
2022-08-21T04:42:50.226Z,55.50
2022-08-21T04:45:21.512Z,55.40
2022-08-21T04:47:53.121Z,55.40
2022-08-21T04:50:25.504Z,55.30
2022-08-21T04:52:52.565Z,55.60
2022-08-21T04:55:20.748Z,55.40
2022-08-21T04:57:48.963Z,55.70
2022-08-21T05:00:19.235Z,55.70
2022-08-21T05:02:48.724Z,55.60
2022-08-21T05:05:16.990Z,55.70
2022-08-21T05:07:44.944Z,55.60
2022-08-21T05:10:15.944Z,55.50
2022-08-21T05:12:44.101Z,55.90
2022-08-21T05:15:15.653Z,55.70
2022-08-21T05:17:42.890Z,55.70
2022-08-21T05:20:11.098Z,55.90
2022-08-21T05:22:38.520Z,56.00
2022-08-21T05:25:10.479Z,55.80
2022-08-21T05:27:39.484Z,55.90
2022-08-21T05:30:08.621Z,55.80
2022-08-21T05:32:36.318Z,56.10
2022-08-21T05:35:05.552Z,56.20
2022-08-21T05:37:32.511Z,56.10
2022-08-21T05:40:05.378Z,56.00
2022-08-21T05:42:54.431Z,56.40
2022-08-21T05:45:26.955Z,56.30
2022-08-21T05:48:10.556Z,56.10
2022-08-21T05:50:38.970Z,56.40
2022-08-21T05:53:07.442Z,56.60
2022-08-21T05:55:36.340Z,57.00
2022-08-21T05:58:03.552Z,57.10
2022-08-21T06:00:30.306Z,57.20
2022-08-21T06:02:57.210Z,57.30
2022-08-21T06:05:36.329Z,57.50
2022-08-21T06:08:04.732Z,57.30
2022-08-21T06:10:32.062Z,57.40
2022-08-21T06:12:58.822Z,57.40
2022-08-21T06:15:25.666Z,57.50
2022-08-21T06:17:54.101Z,57.70
2022-08-21T06:20:20.973Z,57.60
2022-08-21T06:22:47.617Z,57.40
2022-08-21T06:25:14.302Z,57.40
2022-08-21T06:27:41.175Z,57.70
2022-08-21T06:30:08.569Z,57.60
2022-08-21T06:32:35.776Z,57.90
2022-08-21T06:35:02.394Z,57.90
2022-08-21T06:37:29.085Z,57.60
2022-08-21T06:39:55.862Z,57.90
2022-08-21T06:42:22.553Z,61.90
2022-08-21T06:44:54.626Z,66.40
2022-08-21T06:47:21.231Z,66.80
2022-08-21T06:49:47.936Z,66.80
2022-08-21T06:52:15.025Z,66.60
2022-08-21T06:54:42.011Z,66.20
2022-08-21T06:57:08.711Z,65.60
2022-08-21T06:59:35.447Z,65.10
2022-08-21T07:02:02.217Z,64.30
2022-08-21T07:04:28.955Z,63.70
2022-08-21T07:06:55.808Z,63.70
2022-08-21T07:09:24.643Z,62.70
2022-08-21T07:11:55.181Z,62.40
2022-08-21T07:14:22.205Z,62.30
2022-08-21T07:16:49.823Z,61.20
2022-08-21T07:19:16.837Z,61.60
2022-08-21T07:21:43.524Z,60.90
2022-08-21T07:24:10.331Z,60.40
2022-08-21T07:26:36.982Z,60.90
2022-08-21T07:29:04.701Z,60.90
2022-08-21T07:31:31.733Z,61.20
2022-08-21T07:33:58.828Z,60.50
2022-08-21T07:36:25.805Z,60.70
2022-08-21T07:38:53.052Z,60.90
2022-08-21T07:41:27.247Z,60.60
2022-08-21T07:43:54.119Z,61.10
2022-08-21T07:46:21.376Z,60.60
2022-08-21T07:48:47.989Z,60.80
2022-08-21T07:51:17.591Z,61.00
2022-08-21T07:53:50.791Z,60.50
2022-08-21T07:56:17.566Z,61.10
2022-08-21T07:58:44.187Z,60.80
2022-08-21T08:01:11.181Z,61.00
2022-08-21T08:03:38.300Z,60.60
2022-08-21T08:06:05.719Z,60.60
2022-08-21T08:08:33.590Z,60.90
2022-08-21T08:11:01.312Z,61.20
2022-08-21T08:13:28.137Z,60.60
2022-08-21T08:15:54.868Z,60.40
2022-08-21T08:18:21.508Z,61.00
2022-08-21T08:20:48.122Z,61.20
2022-08-21T08:23:15.745Z,61.00
2022-08-21T08:25:42.652Z,61.30
2022-08-21T08:28:16.402Z,60.90
2022-08-21T08:30:45.162Z,60.70
2022-08-21T08:33:11.926Z,60.80
2022-08-21T08:35:38.967Z,60.80
2022-08-21T08:38:06.683Z,61.10
2022-08-21T08:41:06.797Z,60.30
2022-08-21T08:43:35.206Z,60.10
2022-08-21T08:46:15.068Z,59.60
2022-08-21T08:48:52.972Z,60.00
2022-08-21T08:51:44.531Z,59.20
2022-08-21T08:54:16.715Z,58.50
2022-08-21T08:56:43.679Z,58.70
2022-08-21T08:59:24.064Z,58.50
2022-08-21T09:01:52.315Z,58.70
2022-08-21T09:04:24.984Z,58.40
2022-08-21T09:07:05.725Z,57.60
2022-08-21T09:09:56.344Z,57.00
2022-08-21T09:12:39.116Z,56.90
2022-08-21T09:15:08.821Z,56.80
2022-08-21T09:18:12.354Z,56.80
2022-08-21T09:20:55.773Z,56.00
2022-08-21T09:23:42.516Z,54.90
2022-08-21T09:26:15.966Z,55.20
2022-08-21T09:28:43.716Z,55.70
2022-08-21T09:31:23.078Z,55.20
2022-08-21T09:33:50.290Z,55.20
2022-08-21T09:36:46.318Z,54.30
2022-08-21T09:39:23.164Z,54.00
2022-08-21T09:41:58.322Z,53.80
2022-08-21T09:44:29.939Z,53.40
2022-08-21T09:46:57.158Z,53.10
2022-08-21T09:49:31.178Z,53.20
2022-08-21T09:51:59.973Z,52.90
2022-08-21T09:54:39.809Z,52.80
2022-08-21T09:57:34.591Z,52.20
2022-08-21T10:00:25.217Z,52.00
2022-08-21T10:02:51.998Z,51.70
2022-08-21T10:05:26.624Z,51.80
2022-08-21T10:07:53.537Z,51.40
2022-08-21T10:10:27.610Z,51.00
2022-08-21T10:13:05.842Z,51.10
2022-08-21T10:15:35.544Z,50.70
2022-08-21T10:18:16.770Z,50.90
2022-08-21T10:21:15.927Z,50.90
2022-08-21T10:24:02.901Z,50.90
2022-08-21T10:26:47.618Z,50.70
2022-08-21T10:29:35.605Z,50.00
2022-08-21T10:32:26.502Z,49.70
2022-08-21T10:35:16.952Z,49.90
2022-08-21T10:38:19.648Z,50.40
2022-08-21T10:41:22.413Z,50.60
2022-08-21T10:43:57.958Z,50.00
2022-08-21T10:46:58.030Z,50.10
2022-08-21T10:49:54.650Z,49.80
2022-08-21T10:52:21.391Z,50.10
2022-08-21T10:54:57.326Z,49.80
2022-08-21T10:57:47.882Z,48.70
2022-08-21T11:00:21.605Z,48.70
2022-08-21T11:03:06.925Z,48.70
2022-08-21T11:05:43.996Z,48.90
2022-08-21T11:08:32.853Z,47.60
2022-08-21T11:11:10.898Z,48.60
2022-08-21T11:13:59.413Z,48.10
2022-08-21T11:16:46.545Z,48.20
2022-08-21T11:19:29.100Z,48.70
2022-08-21T11:22:16.772Z,49.20
2022-08-21T11:24:58.542Z,48.70
2022-08-21T11:27:39.015Z,48.30
2022-08-21T11:30:07.644Z,48.50
2022-08-21T11:33:06.770Z,48.50
2022-08-21T11:35:47.145Z,49.30
2022-08-21T11:38:25.136Z,48.60
2022-08-21T11:41:14.016Z,48.50
2022-08-21T11:43:44.152Z,48.20
2022-08-21T11:46:19.259Z,47.40
2022-08-21T11:49:10.106Z,47.90
2022-08-21T11:51:54.328Z,47.90
2022-08-21T11:54:37.674Z,48.30
2022-08-21T11:57:07.223Z,48.60
2022-08-21T12:00:09.093Z,48.20
2022-08-21T12:02:42.289Z,48.40
2022-08-21T12:05:23.928Z,47.90
2022-08-21T12:08:02.651Z,47.90
2022-08-21T12:10:36.420Z,48.70
2022-08-21T12:13:40.287Z,48.00
2022-08-21T12:16:13.730Z,48.80
2022-08-21T12:18:40.512Z,47.60
2022-08-21T12:21:21.903Z,47.70
2022-08-21T12:24:15.452Z,47.30
2022-08-21T12:26:54.429Z,48.10
2022-08-21T12:29:29.144Z,47.20
2022-08-21T12:32:20.040Z,46.50
2022-08-21T12:34:54.750Z,47.40
2022-08-21T12:37:41.379Z,47.30
2022-08-21T12:40:30.928Z,47.00
2022-08-21T12:43:01.630Z,47.20
2022-08-21T12:45:48.139Z,47.00
2022-08-21T12:48:25.024Z,47.30
2022-08-21T12:50:55.161Z,47.10
2022-08-21T12:53:36.729Z,46.80
2022-08-21T12:56:09.926Z,47.30
2022-08-21T12:58:36.819Z,46.60
2022-08-21T13:01:28.690Z,46.60
2022-08-21T13:04:04.831Z,46.50
2022-08-21T13:06:38.385Z,47.10
2022-08-21T13:09:08.563Z,46.10
2022-08-21T13:11:36.162Z,46.00
2022-08-21T13:14:05.219Z,46.10
2022-08-21T13:16:32.864Z,46.20
2022-08-21T13:19:06.390Z,46.00
2022-08-21T13:21:43.952Z,45.60
2022-08-21T13:24:41.778Z,45.20
2022-08-21T13:27:26.161Z,45.80
2022-08-21T13:30:07.641Z,46.20
2022-08-21T13:32:38.649Z,46.60
2022-08-21T13:35:11.041Z,45.10
2022-08-21T13:37:41.361Z,45.40
2022-08-21T13:40:21.182Z,46.20
2022-08-21T13:42:49.576Z,45.80
2022-08-21T13:45:34.356Z,45.60
2022-08-21T13:48:03.215Z,46.20
2022-08-21T13:50:37.034Z,45.50
2022-08-21T13:53:19.999Z,44.80
2022-08-21T13:55:46.638Z,45.20
2022-08-21T13:58:13.761Z,45.90
2022-08-21T14:00:50.241Z,46.10
2022-08-21T14:03:35.103Z,45.80
2022-08-21T14:06:03.199Z,45.50
2022-08-21T14:08:38.694Z,45.50
2022-08-21T14:11:07.029Z,45.10
2022-08-21T14:13:38.746Z,45.10
2022-08-21T14:16:23.886Z,45.40
2022-08-21T14:19:04.124Z,44.80
2022-08-21T14:21:33.988Z,45.50
2022-08-21T14:24:04.355Z,45.00
2022-08-21T14:26:31.872Z,45.30
2022-08-21T14:29:02.345Z,45.30
2022-08-21T14:31:37.317Z,45.60
2022-08-21T14:34:15.677Z,45.20
2022-08-21T14:36:47.824Z,45.50
2022-08-21T14:39:14.639Z,45.60
2022-08-21T14:41:43.756Z,45.60
2022-08-21T14:44:11.078Z,45.90
2022-08-21T14:46:40.862Z,45.90
2022-08-21T14:49:20.975Z,46.20
2022-08-21T14:51:54.229Z,46.10
2022-08-21T14:54:23.216Z,45.80
2022-08-21T14:56:59.255Z,45.90
2022-08-21T14:59:26.706Z,45.50
2022-08-21T15:01:53.480Z,45.60
2022-08-21T15:04:20.143Z,45.30
2022-08-21T15:06:46.797Z,46.10
2022-08-21T15:09:13.417Z,46.30
2022-08-21T15:11:41.885Z,46.10
2022-08-21T15:14:13.464Z,45.50
2022-08-21T15:16:40.119Z,45.60
2022-08-21T15:19:06.727Z,46.00
2022-08-21T15:21:33.388Z,46.40
2022-08-21T15:23:59.999Z,46.10
2022-08-21T15:26:26.714Z,45.50
2022-08-21T15:28:53.383Z,45.50
2022-08-21T15:31:20.039Z,45.80
2022-08-21T15:33:46.785Z,45.80
2022-08-21T15:36:13.456Z,46.00
2022-08-21T15:38:40.162Z,46.00
2022-08-21T15:41:07.120Z,45.80
2022-08-21T15:43:42.465Z,46.10
2022-08-21T15:46:13.049Z,45.90
2022-08-21T15:48:39.903Z,46.00
2022-08-21T15:51:07.005Z,46.30
2022-08-21T15:53:37.611Z,46.30
2022-08-21T15:56:04.357Z,46.40
2022-08-21T15:58:31.105Z,46.20
2022-08-21T16:01:00.951Z,46.20
2022-08-21T16:03:28.155Z,46.10
2022-08-21T16:05:57.635Z,46.00
2022-08-21T16:08:25.868Z,46.50
2022-08-21T16:10:53.432Z,46.10
2022-08-21T16:13:26.640Z,46.10
2022-08-21T16:15:56.714Z,46.80
2022-08-21T16:18:23.989Z,46.30
2022-08-21T16:20:50.746Z,45.90
2022-08-21T16:23:17.919Z,46.20
2022-08-21T16:25:45.178Z,46.30
2022-08-21T16:28:15.377Z,46.10
2022-08-21T16:30:44.736Z,46.10
2022-08-21T16:33:22.745Z,46.50
2022-08-21T16:35:49.488Z,46.70
2022-08-21T16:38:16.199Z,46.70
2022-08-21T16:40:43.351Z,46.70
2022-08-21T16:43:10.315Z,47.10
2022-08-21T16:45:37.860Z,47.30
2022-08-21T16:48:09.550Z,46.50
2022-08-21T16:50:38.009Z,46.50
2022-08-21T16:53:06.575Z,46.70
2022-08-21T16:55:35.794Z,46.60
2022-08-21T16:58:09.276Z,46.50
2022-08-21T17:00:36.073Z,46.50
2022-08-21T17:03:03.087Z,46.60
2022-08-21T17:05:29.829Z,46.90
2022-08-21T17:07:56.479Z,47.00
2022-08-21T17:10:23.338Z,47.00
2022-08-21T17:12:56.587Z,47.10
2022-08-21T17:15:27.718Z,47.10
2022-08-21T17:17:56.456Z,47.30
2022-08-21T17:20:23.772Z,47.60
2022-08-21T17:22:50.608Z,47.80
2022-08-21T17:25:17.380Z,47.70
2022-08-21T17:27:45.975Z,47.80
2022-08-21T17:30:14.407Z,47.80
2022-08-21T17:32:43.376Z,48.00
2022-08-21T17:35:10.529Z,47.90
2022-08-21T17:37:37.546Z,48.20
2022-08-21T17:40:07.190Z,48.20
2022-08-21T17:42:34.492Z,48.20
2022-08-21T17:45:01.339Z,48.30
2022-08-21T17:47:28.583Z,48.40
2022-08-21T17:49:55.392Z,48.60
2022-08-21T17:52:22.100Z,48.90
2022-08-21T17:54:48.936Z,48.90
2022-08-21T17:57:20.803Z,49.20
2022-08-21T17:59:50.137Z,49.40
2022-08-21T18:02:19.964Z,49.40
2022-08-21T18:04:50.435Z,49.40
2022-08-21T18:07:25.274Z,49.70
2022-08-21T18:10:01.165Z,49.90
2022-08-21T18:12:28.400Z,50.00
2022-08-21T18:14:55.388Z,50.10
2022-08-21T18:17:23.732Z,50.40
2022-08-21T18:19:50.475Z,50.40
2022-08-21T18:22:17.337Z,50.40
2022-08-21T18:24:44.298Z,50.60
2022-08-21T18:27:13.339Z,50.60
2022-08-21T18:29:47.119Z,50.60
2022-08-21T18:32:30.969Z,50.70
2022-08-21T18:35:01.627Z,50.80
2022-08-21T18:37:28.950Z,50.80
2022-08-21T18:39:55.999Z,51.00
2022-08-21T18:42:28.664Z,51.10
2022-08-21T18:45:01.887Z,51.20
2022-08-21T18:47:33.621Z,51.60
2022-08-21T18:50:00.360Z,51.90
2022-08-21T18:55:15.830Z,52.10
2022-08-21T18:57:45.881Z,52.20
2022-08-21T19:00:25.335Z,52.20
2022-08-21T19:02:52.525Z,52.40
2022-08-21T19:08:08.866Z,52.30
2022-08-21T19:10:42.749Z,52.50
2022-08-21T19:13:14.801Z,52.70
2022-08-21T19:15:43.601Z,52.70
2022-08-21T19:18:14.287Z,52.80
2022-08-21T19:20:42.244Z,52.80
2022-08-21T19:23:12.219Z,52.70
2022-08-21T19:25:41.863Z,52.90
2022-08-21T19:28:31.168Z,53.00
2022-08-21T19:31:02.007Z,53.20
2022-08-21T19:33:39.512Z,53.20
2022-08-21T19:36:07.899Z,53.30
2022-08-21T19:38:36.961Z,53.40
2022-08-21T19:41:06.186Z,53.40
2022-08-21T19:43:41.537Z,53.60
2022-08-21T19:46:13.028Z,53.70
2022-08-21T19:51:26.685Z,53.80
2022-08-21T19:53:57.047Z,53.80
2022-08-21T19:56:27.687Z,53.80
2022-08-21T19:58:55.539Z,53.90
2022-08-21T20:01:23.911Z,53.90
2022-08-21T20:03:53.745Z,53.90
2022-08-21T20:06:24.067Z,53.80
2022-08-21T20:08:51.580Z,53.80
2022-08-21T20:11:41.119Z,53.80
2022-08-21T20:14:10.299Z,53.80
2022-08-21T20:16:37.801Z,53.70
2022-08-21T20:19:08.269Z,53.90
2022-08-21T20:21:44.205Z,53.90
2022-08-21T20:24:14.752Z,54.10
2022-08-21T20:29:36.203Z,54.00
2022-08-21T20:32:07.902Z,54.00
2022-08-21T20:34:41.876Z,54.20
2022-08-21T20:37:12.164Z,54.10
2022-08-21T20:39:38.880Z,54.20
2022-08-21T20:42:10.217Z,54.30
2022-08-21T20:44:37.966Z,54.50
2022-08-21T20:47:13.975Z,54.40
2022-08-21T20:49:48.007Z,54.40
2022-08-21T20:52:17.878Z,54.60
2022-08-21T20:55:03.723Z,54.50
2022-08-21T20:58:08.018Z,54.30
2022-08-21T21:00:39.968Z,53.20
2022-08-21T21:06:17.058Z,54.80
2022-08-21T21:09:00.840Z,55.00
2022-08-21T21:11:38.712Z,54.80
2022-08-21T21:14:13.975Z,54.90
2022-08-21T21:16:51.256Z,55.00
2022-08-21T21:19:41.622Z,54.90
2022-08-21T21:22:14.381Z,54.10
2022-08-21T21:24:58.628Z,55.00
2022-08-21T21:27:34.843Z,54.90
2022-08-21T21:30:21.037Z,54.80
2022-08-21T21:32:48.628Z,54.90
2022-08-21T21:35:32.271Z,54.90
2022-08-21T21:38:15.756Z,55.00
2022-08-21T21:40:54.563Z,54.70
2022-08-21T21:43:52.640Z,54.80
2022-08-21T21:46:30.924Z,54.30
2022-08-21T21:49:25.581Z,55.10
2022-08-21T21:52:32.080Z,55.00
2022-08-21T21:55:23.696Z,54.20
2022-08-21T21:58:10.591Z,54.90
2022-08-21T22:00:52.133Z,55.00
2022-08-21T22:03:29.186Z,55.20
2022-08-21T22:06:06.712Z,55.30
2022-08-21T22:08:50.893Z,55.30
2022-08-21T22:11:46.749Z,55.40
2022-08-21T22:14:17.248Z,55.30
2022-08-21T22:16:50.559Z,55.20
2022-08-21T22:19:25.051Z,55.30
2022-08-21T22:22:17.320Z,55.40
2022-08-21T22:24:48.918Z,55.20
2022-08-21T22:27:21.949Z,55.30
2022-08-21T22:29:57.895Z,55.40
2022-08-21T22:32:37.460Z,55.50
2022-08-21T22:35:26.502Z,55.20
2022-08-21T22:37:59.318Z,54.50
2022-08-21T22:40:34.226Z,55.60
2022-08-21T22:43:07.316Z,55.50
2022-08-21T22:45:51.727Z,55.60
2022-08-21T22:48:23.362Z,54.90
2022-08-21T22:51:36.436Z,55.40
2022-08-21T22:54:16.491Z,54.20
2022-08-21T22:56:58.621Z,55.50
2022-08-21T23:02:24.276Z,55.50
2022-08-21T23:04:56.673Z,55.60
2022-08-21T23:07:34.538Z,55.60
2022-08-21T23:10:01.947Z,55.60
2022-08-21T23:12:34.609Z,55.60
2022-08-21T23:15:11.730Z,55.60
2022-08-21T23:17:51.268Z,55.40
2022-08-21T23:20:41.679Z,55.60
2022-08-21T23:23:30.137Z,54.50
2022-08-21T23:26:19.977Z,54.50
2022-08-21T23:29:24.736Z,55.50
2022-08-21T23:32:07.410Z,54.50
2022-08-21T23:34:58.157Z,55.60
2022-08-21T23:37:51.766Z,55.30
2022-08-21T23:40:39.423Z,55.70
2022-08-21T23:43:49.546Z,54.60
2022-08-21T23:46:18.950Z,54.80
2022-08-21T23:49:08.474Z,55.80
2022-08-21T23:52:02.719Z,55.90
2022-08-21T23:54:58.452Z,54.80
2022-08-21T23:57:51.150Z,54.80
