createdAt,value
2023-05-21T00:00:25.609Z,15.35
2023-05-21T00:02:59.481Z,15.23
2023-05-21T00:05:32.677Z,15.80
2023-05-21T00:08:05.104Z,13.87
2023-05-21T00:10:37.329Z,15.47
2023-05-21T00:13:10.451Z,15.10
2023-05-21T00:15:42.957Z,15.20
2023-05-21T00:18:16.232Z,14.90
2023-05-21T00:20:48.973Z,15.18
2023-05-21T00:23:21.538Z,15.93
2023-05-21T00:25:53.801Z,16.67
2023-05-21T00:28:25.942Z,16.27
2023-05-21T00:30:57.960Z,14.87
2023-05-21T00:33:30.978Z,14.80
2023-05-21T00:36:03.917Z,14.70
2023-05-21T00:38:38.142Z,16.13
2023-05-21T00:41:11.618Z,15.90
2023-05-21T00:43:44.584Z,15.77
2023-05-21T00:46:21.021Z,14.90
2023-05-21T00:48:53.309Z,15.43
2023-05-21T00:51:30.241Z,15.90
2023-05-21T00:54:02.940Z,16.85
2023-05-21T00:56:35.084Z,16.67
2023-05-21T00:59:08.309Z,15.60
2023-05-21T01:01:40.922Z,16.33
2023-05-21T01:04:15.033Z,15.73
2023-05-21T01:06:47.420Z,16.85
2023-05-21T01:09:19.965Z,16.27
2023-05-21T01:11:52.936Z,17.83
2023-05-21T01:14:26.568Z,16.05
2023-05-21T01:17:02.194Z,16.55
2023-05-21T01:19:36.115Z,15.55
2023-05-21T01:22:08.566Z,17.33
2023-05-21T01:24:47.796Z,16.48
2023-05-21T01:27:21.249Z,15.63
2023-05-21T01:29:53.876Z,16.98
2023-05-21T01:32:40.941Z,17.05
2023-05-21T01:35:29.524Z,17.40
2023-05-21T01:38:37.919Z,16.50
2023-05-21T01:41:17.516Z,16.45
2023-05-21T01:43:51.464Z,17.05
2023-05-21T01:46:27.513Z,16.55
2023-05-21T01:49:02.106Z,17.50
2023-05-21T01:51:36.462Z,15.32
2023-05-21T01:54:09.155Z,17.17
2023-05-21T01:56:41.459Z,15.82
2023-05-21T01:59:13.691Z,17.48
2023-05-21T02:01:46.128Z,15.82
2023-05-21T02:04:18.229Z,16.45
2023-05-21T02:06:52.986Z,17.33
2023-05-21T02:09:25.642Z,16.60
2023-05-21T02:11:58.252Z,16.73
2023-05-21T02:14:30.350Z,16.63
2023-05-21T02:17:04.860Z,17.58
2023-05-21T02:19:38.839Z,15.90
2023-05-21T02:22:11.633Z,15.93
2023-05-21T02:24:43.718Z,16.15
2023-05-21T02:27:17.697Z,15.27
2023-05-21T02:29:49.740Z,15.30
2023-05-21T02:32:21.849Z,16.15
2023-05-21T02:34:54.501Z,18.45
2023-05-21T02:37:27.737Z,17.15
2023-05-21T02:40:01.066Z,15.65
2023-05-21T02:42:34.679Z,15.98
2023-05-21T02:45:09.849Z,16.85
2023-05-21T02:47:43.358Z,16.85
2023-05-21T02:50:15.536Z,17.33
2023-05-21T02:52:47.543Z,15.93
2023-05-21T02:55:19.963Z,16.05
2023-05-21T02:57:52.278Z,18.20
2023-05-21T03:00:24.275Z,17.45
2023-05-21T03:02:56.731Z,16.95
2023-05-21T03:05:28.872Z,17.60
2023-05-21T03:08:01.013Z,17.17
2023-05-21T03:10:32.996Z,17.13
2023-05-21T03:13:08.202Z,18.88
2023-05-21T03:15:43.941Z,19.17
2023-05-21T03:18:17.305Z,17.33
2023-05-21T03:20:49.495Z,16.63
2023-05-21T03:23:22.062Z,17.63
2023-05-21T03:25:54.134Z,16.65
2023-05-21T03:28:26.214Z,18.50
2023-05-21T03:30:58.231Z,17.02
2023-05-21T03:33:30.361Z,18.30
2023-05-21T03:36:02.419Z,17.63
2023-05-21T03:38:36.524Z,17.50
2023-05-21T03:41:10.323Z,17.58
2023-05-21T03:43:43.093Z,18.15
2023-05-21T03:46:15.197Z,18.40
2023-05-21T03:48:47.272Z,15.80
2023-05-21T03:51:20.626Z,17.35
2023-05-21T03:53:53.829Z,17.50
2023-05-21T03:56:26.333Z,17.40
2023-05-21T03:58:58.436Z,18.20
2023-05-21T04:01:30.713Z,16.88
2023-05-21T04:04:04.139Z,16.70
2023-05-21T04:06:36.913Z,17.45
2023-05-21T04:09:09.161Z,17.45
2023-05-21T04:11:41.377Z,16.15
2023-05-21T04:14:13.856Z,17.20
2023-05-21T04:16:45.935Z,18.27
2023-05-21T04:19:20.356Z,16.70
2023-05-21T04:21:52.467Z,19.02
2023-05-21T04:24:25.352Z,18.25
2023-05-21T04:27:01.281Z,17.75
2023-05-21T04:29:33.315Z,18.98
2023-05-21T04:32:06.256Z,18.52
2023-05-21T04:34:39.810Z,18.63
2023-05-21T04:37:12.791Z,18.67
2023-05-21T04:39:46.891Z,18.83
2023-05-21T04:42:19.527Z,18.60
2023-05-21T04:44:55.569Z,19.88
2023-05-21T04:47:30.498Z,20.60
2023-05-21T04:50:06.868Z,18.95
2023-05-21T04:52:40.367Z,18.70
2023-05-21T04:55:12.711Z,17.38
2023-05-21T04:57:44.756Z,19.88
2023-05-21T05:00:17.814Z,19.02
2023-05-21T05:02:50.689Z,19.98
2023-05-21T05:05:22.843Z,18.60
2023-05-21T05:07:55.052Z,18.63
2023-05-21T05:10:28.101Z,19.90
2023-05-21T05:13:00.548Z,18.65
2023-05-21T05:15:32.660Z,20.05
2023-05-21T05:18:04.793Z,18.80
2023-05-21T05:20:37.941Z,19.65
2023-05-21T05:23:09.975Z,20.42
2023-05-21T05:25:42.045Z,19.60
2023-05-21T05:28:14.067Z,20.10
2023-05-21T05:30:46.257Z,19.40
2023-05-21T05:33:18.444Z,18.65
2023-05-21T05:35:50.564Z,18.02
2023-05-21T05:38:22.826Z,19.08
2023-05-21T05:40:54.950Z,19.27
2023-05-21T05:43:27.060Z,19.85
2023-05-21T05:45:59.140Z,18.27
2023-05-21T05:48:31.473Z,19.65
2023-05-21T05:51:03.650Z,20.00
2023-05-21T05:53:35.844Z,18.80
2023-05-21T05:56:08.263Z,19.55
2023-05-21T05:58:40.736Z,19.80
2023-05-21T06:01:13.515Z,20.73
2023-05-21T06:03:46.093Z,19.83
2023-05-21T06:06:19.092Z,19.33
2023-05-21T06:08:51.459Z,18.25
2023-05-21T06:11:23.783Z,19.57
2023-05-21T06:13:56.706Z,18.35
2023-05-21T06:16:31.730Z,18.13
2023-05-21T06:19:04.610Z,19.10
2023-05-21T06:21:36.652Z,18.43
2023-05-21T06:24:08.684Z,17.37
2023-05-21T06:26:40.827Z,18.67
2023-05-21T06:29:15.385Z,18.73
2023-05-21T06:31:48.703Z,18.33
2023-05-21T06:34:20.866Z,17.20
2023-05-21T06:36:52.914Z,17.90
2023-05-21T06:39:25.704Z,17.30
2023-05-21T06:41:58.036Z,16.83
2023-05-21T06:44:30.141Z,15.80
2023-05-21T06:47:02.368Z,16.30
2023-05-21T06:49:34.602Z,14.90
2023-05-21T06:52:07.043Z,14.90
2023-05-21T06:54:39.130Z,14.70
2023-05-21T06:57:11.549Z,13.47
2023-05-21T06:59:45.473Z,14.97
2023-05-21T07:02:17.601Z,15.20
2023-05-21T07:04:50.186Z,14.10
2023-05-21T07:07:24.502Z,13.43
2023-05-21T07:09:56.846Z,12.50
2023-05-21T07:12:28.968Z,13.03
2023-05-21T07:15:01.377Z,14.37
2023-05-21T07:17:33.572Z,13.50
2023-05-21T07:20:08.866Z,13.50
2023-05-21T07:22:43.821Z,13.23
2023-05-21T07:25:17.432Z,13.77
2023-05-21T07:27:49.476Z,14.70
2023-05-21T07:30:21.755Z,14.37
2023-05-21T07:32:54.086Z,13.40
2023-05-21T07:35:26.501Z,12.80
2023-05-21T07:37:58.807Z,11.87
2023-05-21T07:40:31.001Z,11.27
2023-05-21T07:43:03.069Z,12.07
2023-05-21T07:45:35.525Z,12.30
2023-05-21T07:48:08.000Z,11.43
2023-05-21T07:50:40.257Z,12.00
2023-05-21T07:53:12.532Z,11.13
2023-05-21T07:55:47.954Z,11.30
2023-05-21T07:58:20.316Z,11.10
2023-05-21T08:00:52.733Z,10.90
2023-05-21T08:03:26.849Z,11.03
2023-05-21T08:06:01.828Z,11.17
2023-05-21T08:08:34.253Z,11.80
2023-05-21T08:11:06.585Z,11.50
2023-05-21T08:13:40.396Z,10.23
2023-05-21T08:16:14.452Z,11.33
2023-05-21T08:18:47.460Z,9.77
2023-05-21T08:21:20.989Z,10.63
2023-05-21T08:23:54.017Z,10.80
2023-05-21T08:26:26.936Z,10.00
2023-05-21T08:29:03.751Z,10.77
2023-05-21T08:31:35.999Z,9.60
2023-05-21T08:34:08.100Z,10.80
2023-05-21T08:36:43.413Z,9.20
2023-05-21T08:39:17.710Z,9.17
2023-05-21T08:41:57.661Z,9.80
2023-05-21T08:44:44.652Z,10.83
2023-05-21T08:47:26.571Z,9.73
2023-05-21T08:50:02.416Z,9.93
2023-05-21T08:52:36.727Z,10.80
2023-05-21T08:55:10.490Z,10.57
2023-05-21T08:57:45.327Z,10.97
2023-05-21T09:00:19.455Z,10.70
2023-05-21T09:02:54.720Z,10.83
2023-05-21T09:05:28.362Z,10.10
2023-05-21T09:08:14.696Z,10.30
2023-05-21T09:10:55.150Z,10.27
2023-05-21T09:13:29.111Z,10.23
2023-05-21T09:16:03.018Z,10.67
2023-05-21T09:18:36.829Z,11.63
2023-05-21T09:21:31.518Z,10.33
2023-05-21T09:24:04.358Z,10.70
2023-05-21T09:26:37.505Z,10.77
2023-05-21T09:29:13.881Z,10.83
2023-05-21T09:31:46.161Z,11.20
2023-05-21T09:34:18.420Z,9.80
2023-05-21T09:36:50.805Z,10.80
2023-05-21T09:39:30.513Z,9.90
2023-05-21T09:42:02.803Z,10.93
2023-05-21T09:44:35.828Z,10.77
2023-05-21T09:47:09.718Z,10.23
2023-05-21T09:49:44.682Z,10.90
2023-05-21T09:52:25.788Z,10.43
2023-05-21T09:54:59.409Z,10.90
2023-05-21T09:57:44.330Z,10.27
2023-05-21T10:00:23.378Z,10.30
2023-05-21T10:03:02.324Z,11.43
2023-05-21T10:05:43.559Z,10.20
2023-05-21T10:08:18.956Z,9.33
2023-05-21T10:10:54.144Z,9.20
2023-05-21T10:13:27.832Z,9.10
2023-05-21T10:16:05.230Z,9.90
2023-05-21T10:18:39.452Z,8.60
2023-05-21T10:21:13.540Z,8.67
2023-05-21T10:23:47.132Z,9.77
2023-05-21T10:26:24.437Z,10.07
2023-05-21T10:29:01.030Z,10.00
2023-05-21T10:31:35.209Z,9.60
2023-05-21T10:34:11.982Z,10.30
2023-05-21T10:36:45.301Z,9.77
2023-05-21T10:39:21.613Z,9.10
2023-05-21T10:42:17.469Z,9.27
2023-05-21T10:45:27.697Z,9.03
2023-05-21T10:49:15.503Z,9.40
2023-05-21T10:52:32.706Z,8.93
2023-05-21T10:55:39.031Z,8.60
2023-05-21T10:59:08.134Z,8.67
2023-05-21T11:02:00.696Z,8.10
2023-05-21T11:04:40.078Z,8.23
2023-05-21T11:07:24.970Z,7.87
2023-05-21T11:10:41.077Z,8.30
2023-05-21T11:13:22.739Z,7.83
2023-05-21T11:16:05.356Z,7.80
2023-05-21T11:18:47.977Z,7.90
2023-05-21T11:21:31.388Z,9.10
2023-05-21T11:24:06.790Z,8.70
2023-05-21T11:26:55.197Z,8.47
2023-05-21T11:29:42.301Z,8.40
2023-05-21T11:32:17.587Z,9.00
2023-05-21T11:34:52.198Z,7.60
2023-05-21T11:37:29.618Z,7.77
2023-05-21T11:40:19.947Z,7.10
2023-05-21T11:42:56.629Z,8.20
2023-05-21T11:45:31.364Z,7.30
2023-05-21T11:48:04.947Z,8.00
2023-05-21T11:50:37.869Z,8.70
2023-05-21T11:53:13.441Z,8.10
2023-05-21T11:55:47.527Z,7.80
2023-05-21T11:58:19.952Z,8.53
2023-05-21T12:00:53.197Z,7.73
2023-05-21T12:03:27.386Z,8.00
2023-05-21T12:06:06.783Z,7.97
2023-05-21T12:08:40.377Z,7.70
2023-05-21T12:11:13.160Z,8.70
2023-05-21T12:13:45.621Z,7.83
2023-05-21T12:16:19.063Z,8.10
2023-05-21T12:18:53.541Z,8.40
2023-05-21T12:21:29.390Z,7.70
2023-05-21T12:24:02.547Z,8.33
2023-05-21T12:26:35.686Z,7.83
2023-05-21T12:29:08.056Z,8.97
2023-05-21T12:32:05.538Z,7.50
2023-05-21T12:34:45.042Z,7.50
2023-05-21T12:37:25.667Z,7.70
2023-05-21T12:40:01.207Z,6.90
2023-05-21T12:42:40.245Z,7.53
2023-05-21T12:45:14.874Z,7.70
2023-05-21T12:47:56.484Z,7.20
2023-05-21T12:50:33.788Z,7.30
2023-05-21T12:53:11.647Z,7.30
2023-05-21T12:55:44.150Z,7.57
2023-05-21T12:58:17.213Z,7.03
2023-05-21T13:00:55.257Z,7.47
2023-05-21T13:03:27.485Z,7.73
2023-05-21T13:06:01.173Z,7.53
2023-05-21T13:08:34.842Z,8.00
2023-05-21T13:11:07.215Z,6.70
2023-05-21T13:13:39.410Z,7.50
2023-05-21T13:16:11.831Z,7.43
2023-05-21T13:18:43.912Z,7.20
2023-05-21T13:21:16.076Z,7.43
2023-05-21T13:23:48.147Z,6.67
2023-05-21T13:26:20.118Z,7.20
2023-05-21T13:28:52.480Z,6.67
2023-05-21T13:31:24.438Z,6.80
2023-05-21T13:33:56.550Z,7.10
2023-05-21T13:36:28.598Z,7.63
2023-05-21T13:39:00.698Z,7.17
2023-05-21T13:41:32.979Z,6.80
2023-05-21T13:44:05.158Z,7.90
2023-05-21T13:46:39.458Z,7.10
2023-05-21T13:49:11.543Z,7.00
2023-05-21T13:51:43.528Z,6.37
2023-05-21T13:54:15.685Z,6.47
2023-05-21T13:56:47.891Z,7.57
2023-05-21T13:59:20.118Z,8.10
2023-05-21T14:01:52.656Z,6.77
2023-05-21T14:04:25.107Z,7.37
2023-05-21T14:06:57.237Z,7.13
2023-05-21T14:09:32.289Z,6.87
2023-05-21T14:12:06.591Z,6.30
2023-05-21T14:14:39.094Z,6.73
2023-05-21T14:17:11.485Z,6.50
2023-05-21T14:19:43.565Z,6.40
2023-05-21T14:22:15.697Z,6.80
2023-05-21T14:24:47.579Z,6.10
2023-05-21T14:27:19.716Z,5.87
2023-05-21T14:29:51.882Z,6.57
2023-05-21T14:32:24.226Z,5.40
2023-05-21T14:34:56.840Z,6.37
2023-05-21T14:37:30.421Z,5.03
2023-05-21T14:40:05.654Z,5.57
2023-05-21T14:42:39.594Z,6.00
2023-05-21T14:45:19.040Z,6.27
2023-05-21T14:47:52.475Z,5.83
2023-05-21T14:50:24.752Z,5.37
2023-05-21T14:52:56.952Z,4.23
2023-05-21T14:55:29.632Z,4.57
2023-05-21T14:58:06.095Z,4.83
2023-05-21T15:00:39.322Z,4.30
2023-05-21T15:03:13.009Z,5.20
2023-05-21T15:05:45.623Z,4.43
2023-05-21T15:08:18.042Z,4.70
2023-05-21T15:10:50.570Z,4.90
2023-05-21T15:13:23.317Z,4.87
2023-05-21T15:15:56.061Z,6.30
2023-05-21T15:18:29.793Z,5.37
2023-05-21T15:21:02.238Z,5.20
2023-05-21T15:23:35.980Z,5.33
2023-05-21T15:26:09.564Z,5.10
2023-05-21T15:28:41.869Z,5.90
2023-05-21T15:31:14.585Z,5.50
2023-05-21T15:33:47.465Z,6.03
2023-05-21T15:36:20.271Z,5.80
2023-05-21T15:38:53.088Z,6.70
2023-05-21T15:41:26.300Z,5.87
2023-05-21T15:43:58.866Z,5.87
2023-05-21T15:46:31.385Z,5.80
2023-05-21T15:49:04.312Z,5.80
2023-05-21T15:51:38.564Z,6.00
2023-05-21T15:54:11.514Z,6.00
2023-05-21T15:56:48.137Z,6.23
2023-05-21T15:59:21.410Z,6.60
2023-05-21T16:01:54.457Z,6.70
2023-05-21T16:04:26.995Z,6.83
2023-05-21T16:06:59.529Z,6.30
2023-05-21T16:09:31.990Z,5.70
2023-05-21T16:12:04.887Z,6.17
2023-05-21T16:14:37.487Z,7.00
2023-05-21T16:17:09.906Z,6.70
2023-05-21T16:19:42.474Z,6.07
2023-05-21T16:22:15.169Z,6.87
2023-05-21T16:24:48.291Z,7.13
2023-05-21T16:27:20.679Z,8.47
2023-05-21T16:29:53.369Z,5.90
2023-05-21T16:32:26.457Z,6.37
2023-05-21T16:34:59.785Z,6.17
2023-05-21T16:37:32.173Z,6.57
2023-05-21T16:40:06.054Z,6.73
2023-05-21T16:42:40.107Z,6.13
2023-05-21T16:45:19.855Z,5.47
2023-05-21T16:47:55.311Z,6.80
2023-05-21T16:50:27.657Z,7.13
2023-05-21T16:53:02.458Z,6.20
2023-05-21T16:55:37.828Z,6.80
2023-05-21T16:58:13.532Z,7.10
2023-05-21T17:00:46.520Z,6.93
2023-05-21T17:03:19.418Z,6.53
2023-05-21T17:05:53.214Z,6.43
2023-05-21T17:08:25.978Z,6.50
2023-05-21T17:10:58.877Z,6.60
2023-05-21T17:13:31.711Z,6.93
2023-05-21T17:16:05.365Z,6.50
2023-05-21T17:18:38.110Z,6.33
2023-05-21T17:21:11.281Z,6.40
2023-05-21T17:23:44.506Z,6.90
2023-05-21T17:26:17.179Z,7.20
2023-05-21T17:28:49.822Z,6.67
2023-05-21T17:31:22.425Z,6.77
2023-05-21T17:33:56.438Z,7.80
2023-05-21T17:36:29.151Z,6.47
2023-05-21T17:39:02.070Z,6.80
2023-05-21T17:41:34.669Z,7.50
2023-05-21T17:44:07.384Z,7.67
2023-05-21T17:46:40.633Z,7.00
2023-05-21T17:49:15.117Z,7.23
2023-05-21T17:51:48.314Z,7.07
2023-05-21T17:54:21.693Z,7.30
2023-05-21T17:56:54.197Z,7.20
2023-05-21T17:59:26.737Z,7.10
2023-05-21T18:02:02.055Z,7.73
2023-05-21T18:04:35.241Z,8.50
2023-05-21T18:07:08.660Z,8.27
2023-05-21T18:09:42.980Z,7.77
2023-05-21T18:12:15.920Z,7.50
2023-05-21T18:14:48.688Z,7.43
2023-05-21T18:17:21.332Z,8.13
2023-05-21T18:19:54.955Z,7.87
2023-05-21T18:22:28.164Z,7.50
2023-05-21T18:25:01.153Z,19.43
2023-05-21T18:27:34.961Z,9.70
2023-05-21T18:30:09.192Z,10.10
2023-05-21T18:32:45.076Z,53.60
2023-05-21T18:35:18.567Z,13.33
2023-05-21T18:37:51.807Z,8.67
2023-05-21T18:40:30.561Z,8.10
2023-05-21T18:43:06.309Z,20.23
2023-05-21T18:45:43.154Z,35.00
2023-05-21T18:48:18.637Z,9.50
2023-05-21T18:50:53.574Z,8.70
2023-05-21T18:53:26.589Z,8.97
2023-05-21T18:55:59.601Z,8.50
2023-05-21T18:58:33.752Z,8.97
2023-05-21T19:01:08.367Z,20.17
2023-05-21T19:03:42.287Z,28.80
2023-05-21T19:06:15.785Z,8.60
2023-05-21T19:08:54.209Z,8.20
2023-05-21T19:11:31.175Z,9.00
2023-05-21T19:14:06.401Z,9.00
2023-05-21T19:16:39.798Z,17.47
2023-05-21T19:19:13.082Z,16.83
2023-05-21T19:21:50.401Z,9.90
2023-05-21T19:24:24.651Z,15.03
2023-05-21T19:26:59.238Z,8.97
2023-05-21T19:29:32.833Z,9.47
2023-05-21T19:32:06.434Z,8.57
2023-05-21T19:34:40.699Z,8.50
2023-05-21T19:37:14.432Z,9.13
2023-05-21T19:39:50.575Z,18.03
2023-05-21T19:42:24.329Z,33.33
2023-05-21T19:44:58.930Z,16.50
2023-05-21T19:47:35.869Z,11.63
2023-05-21T19:50:12.282Z,8.93
2023-05-21T19:52:46.389Z,53.60
2023-05-21T19:55:20.687Z,18.77
2023-05-21T19:57:54.554Z,10.73
2023-05-21T20:00:29.176Z,9.30
2023-05-21T20:03:02.501Z,8.60
2023-05-21T20:05:36.105Z,9.87
2023-05-21T20:08:09.535Z,10.03
2023-05-21T20:10:43.121Z,10.20
2023-05-21T20:13:16.971Z,9.73
2023-05-21T20:15:51.547Z,9.30
2023-05-21T20:18:26.254Z,9.97
2023-05-21T20:20:59.296Z,10.03
2023-05-21T20:23:34.975Z,10.73
2023-05-21T20:26:07.995Z,9.10
2023-05-21T20:28:41.911Z,10.07
2023-05-21T20:31:15.167Z,9.10
2023-05-21T20:33:50.807Z,10.37
2023-05-21T20:36:24.056Z,9.60
2023-05-21T20:38:57.837Z,9.17
2023-05-21T20:41:37.928Z,9.80
2023-05-21T20:44:11.907Z,10.00
2023-05-21T20:46:45.083Z,9.20
2023-05-21T20:49:18.150Z,9.90
2023-05-21T20:51:51.914Z,10.10
2023-05-21T20:54:24.716Z,10.43
2023-05-21T20:56:59.947Z,9.63
2023-05-21T20:59:35.345Z,10.77
2023-05-21T21:02:12.649Z,9.90
2023-05-21T21:04:49.364Z,10.70
2023-05-21T21:07:22.691Z,10.03
2023-05-21T21:09:56.199Z,10.77
2023-05-21T21:12:29.047Z,10.67
2023-05-21T21:15:02.784Z,10.70
2023-05-21T21:17:36.221Z,10.50
2023-05-21T21:20:09.418Z,11.73
2023-05-21T21:22:45.044Z,11.10
2023-05-21T21:25:17.653Z,11.53
2023-05-21T21:27:50.301Z,11.80
2023-05-21T21:30:22.787Z,11.13
2023-05-21T21:32:55.043Z,10.80
2023-05-21T21:35:27.226Z,10.43
2023-05-21T21:37:59.779Z,10.77
2023-05-21T21:40:33.984Z,10.63
2023-05-21T21:43:06.528Z,10.83
2023-05-21T21:45:39.117Z,10.60
2023-05-21T21:48:11.882Z,11.20
2023-05-21T21:50:44.357Z,10.00
2023-05-21T21:53:17.190Z,11.00
2023-05-21T21:55:51.272Z,10.83
2023-05-21T21:58:24.269Z,11.40
2023-05-21T22:00:56.663Z,10.30
2023-05-21T22:03:32.498Z,10.80
2023-05-21T22:06:06.421Z,11.37
2023-05-21T22:08:39.521Z,10.27
2023-05-21T22:11:12.540Z,11.70
2023-05-21T22:13:45.361Z,11.37
2023-05-21T22:16:18.729Z,12.20
2023-05-21T22:18:54.516Z,12.73
2023-05-21T22:21:29.643Z,12.37
2023-05-21T22:24:04.529Z,11.70
2023-05-21T22:26:37.333Z,13.20
2023-05-21T22:29:09.793Z,11.63
2023-05-21T22:31:42.053Z,12.40
2023-05-21T22:34:14.616Z,11.90
2023-05-21T22:36:47.452Z,13.90
2023-05-21T22:39:19.726Z,11.30
2023-05-21T22:41:52.101Z,11.50
2023-05-21T22:44:24.574Z,12.50
2023-05-21T22:47:00.333Z,10.90
2023-05-21T22:49:34.555Z,12.50
2023-05-21T22:52:09.540Z,11.67
2023-05-21T22:54:42.002Z,11.87
2023-05-21T22:57:14.515Z,10.97
2023-05-21T22:59:46.754Z,10.53
2023-05-21T23:02:19.311Z,11.90
2023-05-21T23:04:51.617Z,10.10
2023-05-21T23:07:23.860Z,10.90
2023-05-21T23:09:56.309Z,12.10
2023-05-21T23:12:28.816Z,12.13
2023-05-21T23:15:03.151Z,12.23
2023-05-21T23:17:36.898Z,11.20
2023-05-21T23:20:10.506Z,11.73
2023-05-21T23:22:43.263Z,12.13
2023-05-21T23:25:15.455Z,11.15
2023-05-21T23:27:47.673Z,11.40
2023-05-21T23:30:19.880Z,11.40
2023-05-21T23:32:52.142Z,11.40
2023-05-21T23:35:24.408Z,11.63
2023-05-21T23:37:56.804Z,11.77
2023-05-21T23:40:28.985Z,13.57
2023-05-21T23:43:01.341Z,11.30
2023-05-21T23:45:33.646Z,11.90
2023-05-21T23:48:06.309Z,11.98
2023-05-21T23:50:38.758Z,12.47
2023-05-21T23:53:11.213Z,11.93
2023-05-21T23:55:44.352Z,12.23
2023-05-21T23:58:16.389Z,12.23
