createdAt,value
2023-03-31T00:01:15.350Z,16.03
2023-03-31T00:03:45.051Z,18.70
2023-03-31T00:06:20.026Z,12.33
2023-03-31T00:08:52.361Z,12.68
2023-03-31T00:11:21.705Z,14.10
2023-03-31T00:13:48.871Z,14.13
2023-03-31T00:16:16.461Z,18.17
2023-03-31T00:18:47.647Z,14.03
2023-03-31T00:21:25.070Z,15.77
2023-03-31T00:24:01.072Z,8.93
2023-03-31T00:26:29.469Z,10.00
2023-03-31T00:28:57.305Z,12.03
2023-03-31T00:31:24.678Z,13.97
2023-03-31T00:33:51.532Z,14.37
2023-03-31T00:36:21.851Z,11.00
2023-03-31T00:38:49.398Z,15.47
2023-03-31T00:41:16.853Z,11.77
2023-03-31T00:44:06.682Z,17.30
2023-03-31T00:46:38.120Z,16.07
2023-03-31T00:49:05.245Z,14.77
2023-03-31T00:51:34.865Z,14.23
2023-03-31T00:54:05.594Z,14.93
2023-03-31T00:56:37.546Z,10.03
2023-03-31T00:59:08.853Z,14.00
2023-03-31T01:01:37.304Z,12.27
2023-03-31T01:04:07.714Z,10.00
2023-03-31T01:06:36.584Z,16.13
2023-03-31T01:09:07.006Z,13.20
2023-03-31T01:11:35.168Z,11.80
2023-03-31T01:14:03.372Z,10.53
2023-03-31T01:16:30.734Z,13.57
2023-03-31T01:18:57.780Z,10.33
2023-03-31T01:21:49.360Z,8.93
2023-03-31T01:24:40.552Z,12.63
2023-03-31T01:27:16.619Z,13.03
2023-03-31T01:29:59.822Z,10.33
2023-03-31T01:32:56.608Z,10.40
2023-03-31T01:36:04.075Z,11.03
2023-03-31T01:38:34.237Z,9.10
2023-03-31T01:41:33.077Z,12.83
2023-03-31T01:44:21.488Z,11.77
2023-03-31T01:46:56.545Z,10.47
2023-03-31T01:49:35.402Z,8.98
2023-03-31T01:52:26.326Z,10.27
2023-03-31T01:55:06.596Z,10.23
2023-03-31T01:57:38.066Z,14.93
2023-03-31T02:00:13.206Z,12.50
2023-03-31T02:03:01.759Z,10.75
2023-03-31T02:05:41.813Z,11.50
2023-03-31T02:08:13.555Z,11.97
2023-03-31T02:10:43.982Z,7.20
2023-03-31T02:13:13.909Z,7.37
2023-03-31T02:15:44.646Z,10.03
2023-03-31T02:18:17.360Z,8.97
2023-03-31T02:20:47.669Z,8.37
2023-03-31T02:23:17.983Z,10.07
2023-03-31T02:25:53.273Z,12.03
2023-03-31T02:28:26.686Z,8.32
2023-03-31T02:31:00.313Z,9.90
2023-03-31T02:33:28.251Z,9.30
2023-03-31T02:35:55.162Z,10.77
2023-03-31T02:38:22.146Z,8.33
2023-03-31T02:40:49.130Z,8.73
2023-03-31T02:43:16.215Z,11.60
2023-03-31T02:45:49.615Z,14.10
2023-03-31T02:48:36.294Z,11.00
2023-03-31T02:51:09.384Z,7.87
2023-03-31T02:54:08.037Z,12.47
2023-03-31T02:57:01.767Z,11.30
2023-03-31T02:59:50.011Z,11.07
2023-03-31T03:02:37.365Z,7.57
2023-03-31T03:05:22.900Z,13.60
2023-03-31T03:08:24.811Z,7.82
2023-03-31T03:11:06.814Z,9.10
2023-03-31T03:13:47.645Z,9.27
2023-03-31T03:16:43.521Z,9.40
2023-03-31T03:19:17.876Z,12.73
2023-03-31T03:21:47.525Z,9.50
2023-03-31T03:24:18.557Z,12.57
2023-03-31T03:26:46.317Z,10.13
2023-03-31T03:29:15.925Z,8.63
2023-03-31T03:31:43.110Z,10.57
2023-03-31T03:34:10.393Z,9.67
2023-03-31T03:36:38.570Z,7.63
2023-03-31T03:39:07.861Z,11.50
2023-03-31T03:41:34.982Z,13.33
2023-03-31T03:44:01.816Z,11.47
2023-03-31T03:46:28.770Z,12.50
2023-03-31T03:48:56.155Z,11.27
2023-03-31T03:51:23.764Z,14.73
2023-03-31T03:53:50.699Z,10.07
2023-03-31T03:56:17.611Z,15.23
2023-03-31T03:58:44.559Z,10.60
2023-03-31T04:01:11.409Z,12.30
2023-03-31T04:03:38.309Z,12.83
2023-03-31T04:06:05.695Z,15.23
2023-03-31T04:08:32.873Z,9.47
2023-03-31T04:10:59.783Z,14.13
2023-03-31T04:13:26.782Z,12.13
2023-03-31T04:15:53.729Z,10.67
2023-03-31T04:18:23.466Z,10.43
2023-03-31T04:21:06.163Z,9.30
2023-03-31T04:23:34.918Z,12.20
2023-03-31T04:26:02.883Z,13.23
2023-03-31T04:28:35.133Z,14.13
2023-03-31T04:31:09.488Z,10.20
2023-03-31T04:33:39.854Z,13.80
2023-03-31T04:36:19.902Z,11.80
2023-03-31T04:38:50.952Z,13.03
2023-03-31T04:41:18.919Z,10.57
2023-03-31T04:43:45.781Z,11.73
2023-03-31T04:46:12.805Z,9.53
2023-03-31T04:48:39.898Z,13.33
2023-03-31T04:51:07.303Z,12.37
2023-03-31T04:53:34.358Z,14.07
2023-03-31T04:56:01.470Z,12.37
2023-03-31T04:58:28.632Z,14.50
2023-03-31T05:00:55.477Z,10.10
2023-03-31T05:03:22.556Z,11.00
2023-03-31T05:05:49.507Z,14.67
2023-03-31T05:08:16.458Z,12.20
2023-03-31T05:10:43.504Z,11.57
2023-03-31T05:13:11.155Z,9.77
2023-03-31T05:15:39.856Z,11.07
2023-03-31T05:18:07.627Z,13.70
2023-03-31T05:20:34.653Z,13.20
2023-03-31T05:23:02.191Z,13.13
2023-03-31T05:25:32.974Z,11.57
2023-03-31T05:28:00.892Z,17.23
2023-03-31T05:30:28.946Z,14.17
2023-03-31T05:32:57.067Z,12.90
2023-03-31T05:35:23.974Z,9.83
2023-03-31T05:37:51.286Z,11.43
2023-03-31T05:40:18.292Z,11.13
2023-03-31T05:42:45.460Z,14.17
2023-03-31T05:45:12.807Z,15.60
2023-03-31T05:47:39.817Z,10.23
2023-03-31T05:50:09.219Z,17.50
2023-03-31T05:52:36.643Z,19.37
2023-03-31T05:55:04.596Z,14.67
2023-03-31T05:57:32.051Z,13.63
2023-03-31T05:59:59.233Z,13.77
2023-03-31T06:02:26.294Z,16.87
2023-03-31T06:04:53.332Z,14.30
2023-03-31T06:07:22.230Z,12.50
2023-03-31T06:09:49.135Z,12.57
2023-03-31T06:12:17.349Z,19.83
2023-03-31T06:14:44.223Z,15.53
2023-03-31T06:17:11.142Z,13.57
2023-03-31T06:19:38.361Z,11.47
2023-03-31T06:22:05.402Z,15.50
2023-03-31T06:24:32.275Z,19.17
2023-03-31T06:27:01.013Z,19.43
2023-03-31T06:29:28.072Z,16.30
2023-03-31T06:31:55.060Z,12.47
2023-03-31T06:34:22.179Z,14.80
2023-03-31T06:36:49.221Z,13.60
2023-03-31T06:39:16.387Z,15.30
2023-03-31T06:41:43.410Z,15.00
2023-03-31T06:44:10.440Z,14.30
2023-03-31T06:46:37.511Z,17.27
2023-03-31T06:49:04.467Z,14.10
2023-03-31T06:51:32.691Z,15.30
2023-03-31T06:53:59.836Z,14.70
2023-03-31T06:56:27.514Z,16.83
2023-03-31T06:58:54.576Z,15.53
2023-03-31T07:01:21.443Z,16.40
2023-03-31T07:03:48.430Z,17.40
2023-03-31T07:06:15.598Z,16.87
2023-03-31T07:08:42.548Z,22.60
2023-03-31T07:11:09.750Z,18.43
2023-03-31T07:13:36.970Z,15.23
2023-03-31T07:16:05.588Z,17.53
2023-03-31T07:18:34.886Z,20.30
2023-03-31T07:21:02.637Z,27.67
2023-03-31T07:23:29.522Z,17.20
2023-03-31T07:25:56.660Z,15.37
2023-03-31T07:28:23.571Z,16.67
2023-03-31T07:30:50.517Z,16.33
2023-03-31T07:33:17.453Z,16.77
2023-03-31T07:35:44.591Z,18.43
2023-03-31T07:38:12.821Z,16.60
2023-03-31T07:40:40.593Z,17.23
2023-03-31T07:43:07.664Z,18.13
2023-03-31T07:45:35.529Z,17.43
2023-03-31T07:48:02.584Z,16.63
2023-03-31T07:50:29.745Z,22.03
2023-03-31T07:52:56.877Z,18.93
2023-03-31T07:55:24.191Z,17.10
2023-03-31T07:57:51.504Z,12.07
2023-03-31T08:00:19.571Z,22.13
2023-03-31T08:02:46.581Z,20.37
2023-03-31T08:05:15.555Z,14.53
2023-03-31T08:07:44.764Z,20.00
2023-03-31T08:10:18.602Z,12.27
2023-03-31T08:12:45.801Z,15.33
2023-03-31T08:15:13.242Z,15.20
2023-03-31T08:17:40.541Z,15.13
2023-03-31T08:20:08.661Z,16.43
2023-03-31T08:22:36.545Z,11.90
2023-03-31T08:25:04.600Z,15.03
2023-03-31T08:27:36.777Z,17.43
2023-03-31T08:30:04.742Z,14.27
2023-03-31T08:32:33.008Z,15.17
2023-03-31T08:35:00.639Z,15.40
2023-03-31T08:37:28.508Z,18.50
2023-03-31T08:39:56.096Z,14.87
2023-03-31T08:42:35.496Z,15.73
2023-03-31T08:45:25.809Z,17.33
2023-03-31T08:48:08.842Z,12.97
2023-03-31T08:50:41.126Z,10.60
2023-03-31T08:53:19.729Z,11.90
2023-03-31T08:55:54.519Z,13.80
2023-03-31T08:58:45.608Z,13.40
2023-03-31T09:01:47.783Z,8.07
2023-03-31T09:05:07.189Z,13.23
2023-03-31T09:07:53.021Z,17.90
2023-03-31T09:10:38.258Z,11.43
2023-03-31T09:13:08.186Z,22.75
2023-03-31T09:15:53.556Z,10.87
2023-03-31T09:18:35.484Z,10.57
2023-03-31T09:21:06.944Z,8.03
2023-03-31T09:23:43.094Z,7.67
2023-03-31T09:26:22.947Z,8.10
2023-03-31T09:28:52.517Z,8.83
2023-03-31T09:31:22.562Z,9.53
2023-03-31T09:33:52.907Z,9.07
2023-03-31T09:36:24.924Z,10.53
2023-03-31T09:38:52.257Z,9.53
2023-03-31T09:41:20.306Z,8.00
2023-03-31T09:43:49.639Z,8.67
2023-03-31T09:46:35.630Z,7.53
2023-03-31T09:49:13.281Z,11.00
2023-03-31T09:51:44.621Z,9.37
2023-03-31T09:54:22.235Z,7.83
2023-03-31T09:56:53.366Z,8.37
2023-03-31T09:59:41.399Z,9.23
2023-03-31T10:02:36.670Z,9.90
2023-03-31T10:05:08.801Z,7.82
2023-03-31T10:07:36.033Z,10.50
2023-03-31T10:10:03.893Z,10.37
2023-03-31T10:12:32.121Z,7.23
2023-03-31T10:15:23.838Z,9.17
2023-03-31T10:17:55.479Z,10.90
2023-03-31T10:20:37.359Z,10.17
2023-03-31T10:23:17.972Z,9.83
2023-03-31T10:25:47.348Z,10.93
2023-03-31T10:28:19.045Z,8.07
2023-03-31T10:31:01.478Z,13.40
2023-03-31T10:33:31.847Z,7.87
2023-03-31T10:36:00.741Z,6.60
2023-03-31T10:38:35.494Z,7.07
2023-03-31T10:41:02.975Z,6.68
2023-03-31T10:43:40.923Z,12.47
2023-03-31T10:46:08.224Z,9.27
2023-03-31T10:48:44.557Z,8.80
2023-03-31T10:51:26.356Z,10.73
2023-03-31T10:54:03.548Z,7.53
2023-03-31T10:56:36.552Z,10.50
2023-03-31T10:59:28.305Z,7.20
2023-03-31T11:02:22.932Z,9.17
2023-03-31T11:05:13.606Z,6.97
2023-03-31T11:07:49.264Z,7.53
2023-03-31T11:10:46.922Z,10.10
2023-03-31T11:13:44.755Z,10.10
2023-03-31T11:16:30.594Z,13.57
2023-03-31T11:19:09.738Z,10.13
2023-03-31T11:22:01.025Z,12.53
2023-03-31T11:24:48.802Z,11.87
2023-03-31T11:27:37.930Z,9.57
2023-03-31T11:30:07.899Z,9.57
2023-03-31T11:33:15.310Z,8.17
2023-03-31T11:35:54.316Z,9.57
2023-03-31T11:38:38.261Z,7.60
2023-03-31T11:41:17.710Z,9.80
2023-03-31T11:43:48.532Z,7.93
2023-03-31T11:46:33.209Z,8.53
2023-03-31T11:49:04.731Z,7.57
2023-03-31T11:52:03.899Z,7.83
2023-03-31T11:54:35.960Z,9.97
2023-03-31T11:57:10.786Z,9.07
2023-03-31T11:59:39.529Z,175.73
2023-03-31T12:02:35.624Z,50.80
2023-03-31T12:05:05.174Z,48.97
2023-03-31T12:07:39.712Z,34.07
2023-03-31T12:10:22.780Z,19.10
2023-03-31T12:13:11.632Z,15.37
2023-03-31T12:15:42.879Z,12.27
2023-03-31T12:18:18.426Z,12.17
2023-03-31T12:20:51.712Z,7.10
2023-03-31T12:23:27.348Z,14.77
2023-03-31T12:26:17.058Z,6.33
2023-03-31T12:28:46.584Z,5.13
2023-03-31T12:31:22.216Z,9.77
2023-03-31T12:34:07.352Z,7.53
2023-03-31T12:37:06.108Z,9.20
2023-03-31T12:39:51.158Z,8.57
2023-03-31T12:42:41.556Z,8.75
2023-03-31T12:45:08.513Z,7.93
2023-03-31T12:47:59.243Z,10.30
2023-03-31T12:50:32.202Z,9.53
2023-03-31T12:53:19.579Z,7.70
2023-03-31T12:55:54.252Z,9.67
2023-03-31T12:58:28.278Z,7.43
2023-03-31T13:03:46.673Z,10.27
2023-03-31T13:06:36.844Z,14.98
2023-03-31T13:09:08.875Z,14.03
2023-03-31T13:11:38.657Z,10.00
2023-03-31T13:14:17.723Z,9.67
2023-03-31T13:16:45.632Z,5.73
2023-03-31T13:19:27.755Z,11.90
2023-03-31T13:21:58.048Z,11.93
2023-03-31T13:24:26.941Z,15.63
2023-03-31T13:26:59.479Z,11.60
2023-03-31T13:29:43.525Z,6.50
2023-03-31T13:32:26.373Z,7.43
2023-03-31T13:34:53.192Z,7.67
2023-03-31T13:37:46.985Z,6.37
2023-03-31T13:40:54.611Z,6.00
2023-03-31T13:43:52.635Z,7.60
2023-03-31T13:46:29.965Z,19.83
2023-03-31T13:49:34.587Z,7.93
2023-03-31T13:52:10.161Z,7.50
2023-03-31T13:54:43.049Z,10.07
2023-03-31T13:57:47.156Z,7.90
2023-03-31T14:00:42.090Z,7.73
2023-03-31T14:03:30.203Z,9.97
2023-03-31T14:06:21.026Z,7.67
2023-03-31T14:08:53.986Z,7.80
2023-03-31T14:11:29.281Z,7.10
2023-03-31T14:14:19.540Z,7.93
2023-03-31T14:16:51.125Z,9.07
2023-03-31T14:19:29.812Z,5.60
2023-03-31T14:22:03.952Z,6.63
2023-03-31T14:24:36.811Z,5.67
2023-03-31T14:27:43.841Z,6.23
2023-03-31T14:30:27.308Z,5.77
2023-03-31T14:33:09.588Z,9.00
2023-03-31T14:35:53.333Z,6.23
2023-03-31T14:38:22.864Z,6.07
2023-03-31T14:40:56.464Z,7.00
2023-03-31T14:43:51.378Z,6.43
2023-03-31T14:46:22.249Z,5.50
2023-03-31T14:48:51.360Z,5.70
2023-03-31T14:51:27.175Z,6.07
2023-03-31T14:54:01.696Z,9.50
2023-03-31T14:56:41.010Z,5.78
2023-03-31T14:59:09.067Z,6.87
2023-03-31T15:01:38.424Z,5.63
2023-03-31T15:04:09.171Z,6.83
2023-03-31T15:06:39.099Z,10.03
2023-03-31T15:09:06.982Z,13.50
2023-03-31T15:11:33.891Z,13.13
2023-03-31T15:14:05.521Z,13.73
2023-03-31T15:16:42.163Z,12.90
2023-03-31T15:19:17.029Z,18.50
2023-03-31T15:21:44.696Z,16.05
2023-03-31T15:24:15.557Z,15.70
2023-03-31T15:26:50.950Z,13.03
2023-03-31T15:29:22.215Z,13.30
2023-03-31T15:31:49.679Z,13.40
2023-03-31T15:34:37.072Z,13.07
2023-03-31T15:37:07.951Z,15.50
2023-03-31T15:39:37.667Z,12.37
2023-03-31T15:42:06.042Z,12.20
2023-03-31T15:44:38.247Z,9.10
2023-03-31T15:47:19.012Z,8.43
2023-03-31T15:49:59.138Z,8.43
2023-03-31T15:52:36.164Z,10.07
2023-03-31T15:55:27.298Z,10.57
2023-03-31T15:57:55.678Z,8.43
2023-03-31T16:00:31.816Z,7.30
2023-03-31T16:03:03.777Z,6.73
2023-03-31T16:05:55.872Z,9.07
2023-03-31T16:08:28.670Z,8.80
2023-03-31T16:11:03.514Z,8.70
2023-03-31T16:13:32.639Z,7.47
2023-03-31T16:16:00.418Z,7.17
2023-03-31T16:18:36.193Z,7.13
2023-03-31T16:21:05.994Z,8.63
2023-03-31T16:23:35.851Z,12.43
2023-03-31T16:26:02.888Z,11.20
2023-03-31T16:28:33.418Z,9.97
2023-03-31T16:31:02.132Z,19.67
2023-03-31T16:33:31.509Z,12.33
2023-03-31T16:35:59.120Z,14.23
2023-03-31T16:38:28.312Z,13.33
2023-03-31T16:40:57.152Z,10.60
2023-03-31T16:43:24.897Z,10.70
2023-03-31T16:45:55.815Z,10.63
2023-03-31T16:48:25.276Z,10.53
2023-03-31T16:50:54.424Z,10.10
2023-03-31T16:53:24.322Z,25.23
2023-03-31T16:55:51.696Z,10.63
2023-03-31T16:58:18.947Z,12.37
2023-03-31T17:00:46.479Z,40.57
2023-03-31T17:03:14.941Z,16.37
2023-03-31T17:05:47.769Z,23.90
2023-03-31T17:08:15.725Z,78.63
2023-03-31T17:10:51.038Z,84.47
2023-03-31T17:15:44.732Z,46.23
2023-03-31T17:18:12.294Z,24.33
2023-03-31T17:20:39.348Z,61.20
2023-03-31T17:23:06.678Z,49.77
2023-03-31T17:25:34.629Z,21.87
2023-03-31T17:28:02.088Z,56.87
2023-03-31T17:30:29.024Z,43.43
2023-03-31T17:32:56.878Z,33.47
2023-03-31T17:35:23.935Z,18.77
2023-03-31T17:37:53.793Z,21.83
2023-03-31T17:40:22.162Z,27.33
2023-03-31T17:42:49.589Z,24.33
2023-03-31T17:45:16.877Z,58.60
2023-03-31T17:47:45.217Z,53.60
2023-03-31T17:50:12.871Z,54.13
2023-03-31T17:52:40.301Z,29.97
2023-03-31T17:55:07.300Z,24.77
2023-03-31T17:57:35.078Z,30.93
2023-03-31T18:00:01.961Z,25.97
2023-03-31T18:02:29.124Z,34.60
2023-03-31T18:04:56.082Z,29.97
2023-03-31T18:07:23.538Z,41.03
2023-03-31T18:09:50.714Z,60.13
2023-03-31T18:12:17.757Z,42.47
2023-03-31T18:14:44.701Z,26.03
2023-03-31T18:17:14.873Z,58.53
2023-03-31T18:19:43.446Z,51.83
2023-03-31T18:22:11.325Z,38.90
2023-03-31T18:24:40.326Z,58.07
2023-03-31T18:27:07.220Z,37.93
2023-03-31T18:29:34.280Z,97.10
2023-03-31T18:32:01.977Z,44.87
2023-03-31T18:34:29.190Z,44.63
2023-03-31T18:36:56.317Z,71.23
2023-03-31T18:39:23.351Z,84.80
2023-03-31T18:41:50.921Z,33.70
2023-03-31T18:44:17.856Z,40.27
2023-03-31T18:46:46.232Z,59.47
2023-03-31T18:49:14.626Z,74.23
2023-03-31T18:51:41.485Z,44.53
2023-03-31T18:54:08.611Z,74.93
2023-03-31T18:56:35.627Z,57.03
2023-03-31T18:59:04.982Z,50.67
2023-03-31T19:01:35.088Z,49.73
2023-03-31T19:04:02.175Z,41.97
2023-03-31T19:06:29.149Z,45.97
2023-03-31T19:08:57.165Z,46.80
2023-03-31T19:11:24.140Z,70.37
2023-03-31T19:13:55.522Z,57.43
2023-03-31T19:16:24.688Z,63.93
2023-03-31T19:18:51.901Z,90.37
2023-03-31T19:21:19.899Z,46.90
2023-03-31T19:23:46.984Z,60.90
2023-03-31T19:26:16.675Z,33.40
2023-03-31T19:28:43.910Z,33.80
2023-03-31T19:31:12.314Z,51.87
2023-03-31T19:33:39.383Z,30.53
2023-03-31T19:36:06.493Z,48.10
2023-03-31T19:38:36.601Z,29.40
2023-03-31T19:41:05.598Z,71.43
2023-03-31T19:43:32.970Z,48.90
2023-03-31T19:46:00.996Z,38.03
2023-03-31T19:48:31.401Z,29.97
2023-03-31T19:51:00.758Z,28.30
2023-03-31T19:53:28.198Z,59.60
2023-03-31T19:56:03.141Z,38.10
2023-03-31T19:58:31.030Z,40.22
2023-03-31T20:00:58.314Z,96.33
2023-03-31T20:03:27.703Z,86.90
2023-03-31T20:06:07.349Z,69.17
2023-03-31T20:08:36.633Z,52.53
2023-03-31T20:11:06.249Z,43.47
2023-03-31T20:13:36.037Z,64.60
2023-03-31T20:16:11.949Z,45.17
2023-03-31T20:18:39.485Z,32.63
2023-03-31T20:21:15.749Z,30.73
2023-03-31T20:23:43.893Z,52.40
2023-03-31T20:26:13.660Z,58.50
2023-03-31T20:28:41.916Z,33.13
2023-03-31T20:31:10.461Z,25.73
2023-03-31T20:33:38.230Z,54.37
2023-03-31T20:36:11.015Z,42.03
2023-03-31T20:38:39.846Z,47.50
2023-03-31T20:41:07.973Z,66.40
2023-03-31T20:43:35.897Z,25.50
2023-03-31T20:46:05.340Z,46.03
2023-03-31T20:48:36.230Z,62.50
2023-03-31T20:51:04.032Z,50.87
2023-03-31T20:53:31.147Z,31.40
2023-03-31T20:55:59.508Z,46.50
2023-03-31T20:58:26.429Z,95.17
2023-03-31T21:00:58.352Z,75.37
2023-03-31T21:03:26.231Z,38.73
2023-03-31T21:05:53.826Z,41.77
2023-03-31T21:08:21.685Z,38.97
2023-03-31T21:10:48.658Z,25.70
2023-03-31T21:13:18.008Z,21.70
2023-03-31T21:15:50.588Z,29.33
2023-03-31T21:18:17.615Z,25.23
2023-03-31T21:20:52.357Z,20.27
2023-03-31T21:23:20.476Z,27.20
2023-03-31T21:25:52.769Z,29.47
2023-03-31T21:28:21.916Z,24.33
2023-03-31T21:30:57.982Z,20.03
2023-03-31T21:33:25.871Z,17.87
2023-03-31T21:35:53.395Z,19.57
2023-03-31T21:38:21.229Z,20.80
2023-03-31T21:40:51.905Z,15.80
2023-03-31T21:43:19.834Z,18.93
2023-03-31T21:45:47.549Z,33.57
2023-03-31T21:48:15.127Z,28.73
2023-03-31T21:50:42.455Z,25.00
2023-03-31T21:53:09.933Z,25.27
2023-03-31T21:55:38.437Z,25.43
2023-03-31T21:58:06.094Z,31.13
2023-03-31T22:03:26.350Z,28.30
2023-03-31T22:05:55.622Z,25.07
2023-03-31T22:08:22.490Z,52.30
2023-03-31T22:10:52.116Z,15.83
2023-03-31T22:13:20.005Z,20.93
2023-03-31T22:15:47.376Z,39.47
2023-03-31T22:18:14.769Z,14.50
2023-03-31T22:20:41.995Z,17.40
2023-03-31T22:23:08.974Z,21.43
2023-03-31T22:25:36.313Z,18.43
2023-03-31T22:28:06.001Z,11.57
2023-03-31T22:30:33.972Z,17.97
2023-03-31T22:33:01.389Z,18.87
2023-03-31T22:35:28.793Z,28.97
2023-03-31T22:37:55.767Z,13.40
2023-03-31T22:40:23.843Z,19.97
2023-03-31T22:42:50.783Z,21.90
2023-03-31T22:45:18.024Z,16.73
2023-03-31T22:47:44.887Z,12.83
2023-03-31T22:50:12.095Z,23.40
2023-03-31T22:52:38.994Z,15.97
2023-03-31T22:55:06.557Z,12.83
2023-03-31T22:57:33.841Z,14.23
2023-03-31T23:00:00.900Z,9.63
2023-03-31T23:02:27.994Z,7.83
2023-03-31T23:04:54.915Z,7.40
2023-03-31T23:07:22.104Z,10.30
2023-03-31T23:09:49.267Z,10.20
2023-03-31T23:12:16.349Z,13.53
2023-03-31T23:14:43.174Z,18.20
2023-03-31T23:17:10.312Z,17.60
2023-03-31T23:19:38.880Z,22.13
2023-03-31T23:22:06.281Z,11.53
2023-03-31T23:24:33.480Z,14.40
2023-03-31T23:27:00.477Z,33.07
2023-03-31T23:29:27.632Z,24.30
2023-03-31T23:31:54.593Z,12.50
2023-03-31T23:34:21.492Z,12.83
2023-03-31T23:36:48.409Z,15.90
2023-03-31T23:39:15.383Z,16.50
2023-03-31T23:41:42.385Z,46.00
2023-03-31T23:44:09.234Z,14.87
2023-03-31T23:46:37.984Z,11.97
2023-03-31T23:49:05.125Z,12.80
2023-03-31T23:51:32.172Z,11.27
2023-03-31T23:53:59.013Z,37.27
2023-03-31T23:56:27.328Z,11.73
2023-03-31T23:58:54.684Z,12.50
