createdAt,value
2018-05-26T00:00:42.610Z,99.90
2018-05-26T00:03:10.043Z,99.90
2018-05-26T00:05:37.475Z,99.90
2018-05-26T00:08:05.294Z,99.90
2018-05-26T00:10:32.740Z,99.90
2018-05-26T00:13:00.182Z,99.90
2018-05-26T00:15:27.614Z,99.90
2018-05-26T00:17:55.436Z,99.90
2018-05-26T00:20:23.266Z,99.90
2018-05-26T00:23:06.427Z,99.90
2018-05-26T00:25:34.688Z,99.90
2018-05-26T00:28:02.458Z,99.90
2018-05-26T00:30:29.903Z,99.90
2018-05-26T00:32:57.332Z,99.90
2018-05-26T00:35:25.539Z,99.90
2018-05-26T00:37:52.968Z,99.90
2018-05-26T00:40:21.162Z,99.90
2018-05-26T00:42:48.610Z,99.90
2018-05-26T00:45:16.039Z,99.90
2018-05-26T00:47:43.467Z,99.90
2018-05-26T00:50:10.900Z,99.90
2018-05-26T00:52:38.347Z,99.90
2018-05-26T00:55:05.777Z,99.90
2018-05-26T00:57:33.214Z,99.90
2018-05-26T01:00:00.641Z,99.90
2018-05-26T01:02:28.075Z,99.90
2018-05-26T01:04:55.509Z,99.90
2018-05-26T01:07:22.948Z,99.90
2018-05-26T01:09:50.773Z,99.90
2018-05-26T01:12:18.210Z,99.90
2018-05-26T01:14:45.635Z,99.90
2018-05-26T01:17:13.070Z,99.90
2018-05-26T01:19:40.896Z,99.90
2018-05-26T01:22:08.726Z,99.90
2018-05-26T01:24:36.154Z,99.90
2018-05-26T01:27:03.595Z,99.90
2018-05-26T01:29:31.784Z,99.90
2018-05-26T01:31:59.998Z,99.90
2018-05-26T01:34:27.423Z,99.90
2018-05-26T01:36:55.636Z,99.90
2018-05-26T01:39:23.073Z,99.90
2018-05-26T01:41:52.286Z,99.90
2018-05-26T01:44:20.530Z,99.90
2018-05-26T01:46:48.367Z,99.90
2018-05-26T01:49:15.803Z,99.90
2018-05-26T01:51:43.255Z,99.90
2018-05-26T01:54:10.680Z,99.90
2018-05-26T01:56:38.887Z,99.90
2018-05-26T01:59:06.323Z,99.90
2018-05-26T02:01:33.760Z,99.90
2018-05-26T02:04:01.194Z,99.90
2018-05-26T02:06:29.403Z,99.90
2018-05-26T02:08:57.222Z,99.90
2018-05-26T02:11:24.657Z,99.90
2018-05-26T02:13:52.091Z,99.90
2018-05-26T02:16:19.511Z,99.90
2018-05-26T02:18:46.946Z,99.90
2018-05-26T02:21:15.155Z,99.90
2018-05-26T02:23:42.575Z,99.90
2018-05-26T02:26:10.776Z,99.90
2018-05-26T02:28:38.206Z,99.90
2018-05-26T02:31:06.413Z,99.90
2018-05-26T02:33:33.843Z,99.90
2018-05-26T02:36:02.048Z,99.90
2018-05-26T02:38:29.487Z,99.90
2018-05-26T02:40:56.923Z,99.90
2018-05-26T02:43:25.133Z,99.90
2018-05-26T02:45:53.706Z,99.90
2018-05-26T02:48:21.139Z,99.90
2018-05-26T02:50:48.567Z,99.90
2018-05-26T02:53:16.411Z,99.90
2018-05-26T02:55:44.231Z,99.90
2018-05-26T02:58:11.661Z,99.90
2018-05-26T03:00:39.103Z,99.90
2018-05-26T03:03:06.534Z,99.90
2018-05-26T03:05:39.724Z,99.90
2018-05-26T03:08:12.871Z,99.90
2018-05-26T03:10:46.243Z,99.90
2018-05-26T03:13:19.685Z,99.90
2018-05-26T03:18:57.910Z,99.90
2018-05-26T03:21:25.349Z,99.90
2018-05-26T03:23:53.174Z,99.90
2018-05-26T03:26:20.602Z,99.90
2018-05-26T03:28:48.035Z,99.90
2018-05-26T03:31:15.468Z,99.90
2018-05-26T03:33:42.915Z,99.90
2018-05-26T03:36:10.343Z,99.90
2018-05-26T03:38:38.175Z,99.90
2018-05-26T03:41:05.612Z,99.90
2018-05-26T03:43:33.807Z,99.90
2018-05-26T03:46:01.252Z,99.90
2018-05-26T03:48:28.677Z,99.90
2018-05-26T03:50:56.102Z,99.90
2018-05-26T03:53:23.554Z,99.90
2018-05-26T03:56:02.848Z,99.90
2018-05-26T03:58:42.973Z,99.90
2018-05-26T04:01:10.806Z,99.90
2018-05-26T04:03:38.235Z,99.90
2018-05-26T04:06:05.671Z,99.90
2018-05-26T04:08:33.878Z,99.90
2018-05-26T04:11:01.322Z,99.90
2018-05-26T04:13:28.761Z,99.90
2018-05-26T04:15:56.954Z,99.90
2018-05-26T04:18:24.374Z,99.90
2018-05-26T04:20:51.806Z,99.90
2018-05-26T04:23:19.630Z,99.90
2018-05-26T04:25:47.466Z,99.90
2018-05-26T04:28:15.688Z,99.90
2018-05-26T04:30:43.106Z,99.90
2018-05-26T04:33:11.294Z,99.90
2018-05-26T04:35:38.742Z,99.90
2018-05-26T04:38:06.174Z,99.90
2018-05-26T04:40:33.613Z,99.90
2018-05-26T04:43:01.815Z,99.90
2018-05-26T04:45:29.667Z,99.90
2018-05-26T04:47:57.102Z,99.90
2018-05-26T04:50:24.543Z,99.90
2018-05-26T04:52:51.984Z,99.90
2018-05-26T04:55:19.419Z,99.90
2018-05-26T04:57:46.864Z,99.90
2018-05-26T05:00:15.071Z,99.90
2018-05-26T05:02:42.501Z,99.90
2018-05-26T05:05:09.938Z,99.90
2018-05-26T05:07:38.130Z,99.90
2018-05-26T05:10:05.565Z,99.90
2018-05-26T05:12:33.002Z,99.90
2018-05-26T05:15:00.476Z,99.90
2018-05-26T05:17:27.904Z,99.90
2018-05-26T05:19:55.739Z,99.90
2018-05-26T05:22:23.183Z,99.90
2018-05-26T05:24:50.607Z,99.90
2018-05-26T05:27:18.048Z,99.90
2018-05-26T05:29:45.883Z,99.90
2018-05-26T05:32:14.093Z,99.90
2018-05-26T05:34:41.530Z,99.90
2018-05-26T05:37:08.966Z,99.90
2018-05-26T05:39:36.406Z,99.90
2018-05-26T05:42:03.846Z,99.90
2018-05-26T05:44:31.284Z,99.90
2018-05-26T05:46:59.118Z,99.90
2018-05-26T05:49:26.564Z,99.90
2018-05-26T05:51:54.004Z,99.90
2018-05-26T05:54:21.437Z,99.90
2018-05-26T05:56:49.640Z,99.90
2018-05-26T05:59:17.078Z,99.90
2018-05-26T06:01:44.921Z,99.90
2018-05-26T06:04:13.125Z,99.90
2018-05-26T06:06:40.559Z,99.90
2018-05-26T06:09:08.402Z,99.90
2018-05-26T06:11:35.851Z,99.90
2018-05-26T06:14:04.044Z,99.90
2018-05-26T06:16:32.255Z,99.90
2018-05-26T06:18:59.681Z,99.90
2018-05-26T06:21:27.911Z,99.90
2018-05-26T06:23:55.358Z,99.90
2018-05-26T06:26:23.969Z,99.90
2018-05-26T06:28:51.383Z,99.90
2018-05-26T06:31:18.811Z,99.90
2018-05-26T06:33:47.015Z,99.90
2018-05-26T06:36:14.464Z,99.90
2018-05-26T06:38:41.894Z,99.90
2018-05-26T06:41:10.087Z,99.90
2018-05-26T06:43:37.523Z,99.90
2018-05-26T06:46:05.734Z,99.90
2018-05-26T06:48:33.171Z,99.90
2018-05-26T06:51:00.683Z,99.90
2018-05-26T06:53:28.123Z,99.90
2018-05-26T06:55:55.558Z,99.90
2018-05-26T06:58:23.010Z,99.90
2018-05-26T07:00:50.440Z,99.90
2018-05-26T07:03:18.641Z,99.90
2018-05-26T07:05:46.469Z,99.90
2018-05-26T07:08:14.679Z,99.90
2018-05-26T07:10:42.119Z,99.90
2018-05-26T07:13:09.563Z,99.90
2018-05-26T07:15:37.758Z,99.90
2018-05-26T07:18:06.007Z,99.90
2018-05-26T07:20:33.448Z,99.90
2018-05-26T07:23:00.891Z,99.90
2018-05-26T07:25:28.327Z,99.90
2018-05-26T07:27:55.790Z,99.90
2018-05-26T07:30:23.206Z,99.90
2018-05-26T07:32:50.651Z,99.90
2018-05-26T07:35:19.007Z,99.90
2018-05-26T07:37:46.416Z,99.90
2018-05-26T07:40:14.260Z,99.90
2018-05-26T07:42:41.691Z,99.90
2018-05-26T07:45:09.903Z,99.90
2018-05-26T07:47:38.100Z,99.90
2018-05-26T07:50:05.930Z,99.90
2018-05-26T07:52:33.366Z,99.90
2018-05-26T07:55:01.579Z,99.90
2018-05-26T07:57:29.028Z,99.90
2018-05-26T07:59:56.470Z,99.90
2018-05-26T08:02:23.904Z,99.90
2018-05-26T08:04:52.114Z,99.90
2018-05-26T08:07:19.661Z,99.90
2018-05-26T08:09:47.166Z,99.90
2018-05-26T08:12:14.596Z,99.90
2018-05-26T08:14:42.032Z,99.90
2018-05-26T08:17:09.525Z,99.90
2018-05-26T08:19:37.685Z,99.90
2018-05-26T08:22:05.116Z,99.90
2018-05-26T08:24:32.947Z,99.90
2018-05-26T08:27:00.379Z,99.90
2018-05-26T08:29:27.823Z,99.90
2018-05-26T08:31:55.263Z,99.90
2018-05-26T08:34:22.693Z,99.90
2018-05-26T08:36:50.127Z,99.90
2018-05-26T08:39:18.342Z,99.90
2018-05-26T08:41:45.769Z,99.90
2018-05-26T08:44:13.983Z,99.90
2018-05-26T08:46:41.418Z,99.90
2018-05-26T08:49:09.251Z,99.90
2018-05-26T08:51:36.690Z,99.90
2018-05-26T08:54:04.576Z,99.90
2018-05-26T08:56:32.005Z,99.90
2018-05-26T08:58:59.564Z,99.90
2018-05-26T09:01:27.002Z,99.90
2018-05-26T09:03:54.491Z,99.90
2018-05-26T09:06:21.965Z,99.90
2018-05-26T09:08:49.798Z,99.90
2018-05-26T09:11:17.717Z,99.90
2018-05-26T09:13:45.533Z,99.90
2018-05-26T09:16:12.979Z,99.90
2018-05-26T09:21:09.231Z,99.90
2018-05-26T09:23:37.071Z,99.90
2018-05-26T09:26:04.494Z,99.90
2018-05-26T09:28:32.695Z,99.90
2018-05-26T09:31:00.130Z,99.90
2018-05-26T09:33:27.557Z,99.90
2018-05-26T09:35:55.018Z,99.90
2018-05-26T09:38:23.944Z,99.90
2018-05-26T09:40:51.770Z,99.90
2018-05-26T09:43:19.215Z,99.90
2018-05-26T09:45:46.642Z,99.90
2018-05-26T09:48:14.191Z,99.90
2018-05-26T09:50:42.901Z,99.90
2018-05-26T09:53:11.234Z,99.90
2018-05-26T09:55:39.251Z,99.90
2018-05-26T09:58:07.496Z,99.40
2018-05-26T10:00:34.922Z,99.90
2018-05-26T10:03:03.157Z,99.30
2018-05-26T10:05:30.583Z,99.90
2018-05-26T10:07:58.027Z,99.90
2018-05-26T10:10:25.459Z,99.40
2018-05-26T10:12:52.890Z,97.90
2018-05-26T10:15:20.335Z,93.70
2018-05-26T10:17:47.784Z,94.70
2018-05-26T10:20:15.968Z,94.20
2018-05-26T10:22:43.411Z,96.80
2018-05-26T10:25:10.848Z,96.60
2018-05-26T10:27:38.291Z,94.40
2018-05-26T10:30:05.751Z,95.90
2018-05-26T10:32:33.164Z,95.20
2018-05-26T10:35:00.595Z,93.20
2018-05-26T10:37:28.058Z,95.90
2018-05-26T10:39:55.495Z,90.70
2018-05-26T10:42:22.938Z,92.40
2018-05-26T10:44:50.364Z,86.50
2018-05-26T10:47:18.203Z,84.00
2018-05-26T10:49:45.641Z,93.00
2018-05-26T10:52:18.864Z,93.40
2018-05-26T10:54:46.295Z,94.90
2018-05-26T10:57:13.746Z,91.70
2018-05-26T10:59:41.588Z,91.60
2018-05-26T11:02:09.020Z,90.00
2018-05-26T11:04:36.481Z,93.40
2018-05-26T11:07:04.687Z,90.90
2018-05-26T11:09:32.126Z,91.00
2018-05-26T11:11:59.569Z,86.10
2018-05-26T11:14:27.089Z,83.40
2018-05-26T11:16:54.491Z,79.40
2018-05-26T11:19:22.329Z,73.40
2018-05-26T11:21:50.534Z,81.90
2018-05-26T11:24:17.990Z,80.80
2018-05-26T11:26:45.402Z,77.00
2018-05-26T11:29:13.621Z,77.90
2018-05-26T11:31:41.449Z,77.60
2018-05-26T11:34:09.655Z,76.10
2018-05-26T11:36:37.088Z,76.80
2018-05-26T11:39:05.298Z,74.50
2018-05-26T11:41:32.723Z,75.40
2018-05-26T11:44:00.157Z,76.70
2018-05-26T11:46:28.376Z,69.20
2018-05-26T11:48:55.816Z,74.70
2018-05-26T11:51:23.248Z,79.90
2018-05-26T11:53:51.461Z,69.50
2018-05-26T11:56:18.897Z,69.60
2018-05-26T11:58:46.330Z,74.40
2018-05-26T12:01:14.537Z,65.20
2018-05-26T12:03:41.988Z,75.40
2018-05-26T12:06:09.816Z,64.30
2018-05-26T12:08:37.638Z,67.50
2018-05-26T12:11:05.208Z,58.60
2018-05-26T12:13:32.611Z,74.10
2018-05-26T12:16:00.443Z,69.10
2018-05-26T12:18:27.879Z,66.60
2018-05-26T12:20:55.324Z,71.00
2018-05-26T12:23:22.775Z,67.00
2018-05-26T12:25:50.211Z,66.60
2018-05-26T12:28:18.411Z,64.40
2018-05-26T12:30:45.851Z,64.30
2018-05-26T12:33:13.288Z,61.40
2018-05-26T12:35:41.499Z,63.30
2018-05-26T12:38:08.927Z,68.20
2018-05-26T12:40:36.368Z,63.90
2018-05-26T12:43:04.583Z,60.70
2018-05-26T12:45:32.033Z,60.50
2018-05-26T12:47:59.461Z,62.70
2018-05-26T12:50:27.665Z,59.80
2018-05-26T12:52:55.123Z,59.60
2018-05-26T12:55:22.557Z,59.70
2018-05-26T12:57:50.759Z,56.90
2018-05-26T13:00:18.982Z,57.40
2018-05-26T13:02:46.413Z,58.00
2018-05-26T13:05:13.870Z,60.80
2018-05-26T13:07:41.303Z,58.20
2018-05-26T13:10:08.738Z,57.30
2018-05-26T13:12:36.170Z,57.40
2018-05-26T13:15:04.383Z,54.90
2018-05-26T13:17:31.816Z,54.20
2018-05-26T13:19:59.264Z,56.20
2018-05-26T13:22:27.467Z,55.60
2018-05-26T13:24:54.899Z,55.70
2018-05-26T13:27:22.347Z,58.90
2018-05-26T13:29:50.552Z,56.30
2018-05-26T13:32:18.008Z,56.20
2018-05-26T13:34:45.447Z,70.10
2018-05-26T13:37:12.884Z,60.20
2018-05-26T13:39:41.095Z,63.00
2018-05-26T13:42:08.550Z,66.60
2018-05-26T13:44:35.979Z,60.50
2018-05-26T13:47:04.196Z,59.00
2018-05-26T13:49:31.655Z,67.40
2018-05-26T13:51:59.165Z,72.00
2018-05-26T13:54:26.536Z,68.70
2018-05-26T13:56:54.731Z,63.40
2018-05-26T13:59:22.211Z,69.90
2018-05-26T14:01:49.655Z,70.00
2018-05-26T14:04:17.091Z,64.50
2018-05-26T14:06:44.920Z,61.30
2018-05-26T14:09:13.133Z,62.30
2018-05-26T14:11:40.577Z,62.00
2018-05-26T14:14:08.014Z,68.40
2018-05-26T14:16:36.270Z,63.60
2018-05-26T14:19:03.673Z,62.10
2018-05-26T14:21:31.115Z,59.50
2018-05-26T14:23:58.540Z,64.40
2018-05-26T14:26:25.978Z,70.90
2018-05-26T14:28:53.427Z,71.40
2018-05-26T14:31:20.883Z,69.60
2018-05-26T14:33:48.346Z,66.60
2018-05-26T14:36:15.786Z,74.30
2018-05-26T14:38:43.234Z,69.80
2018-05-26T14:41:10.677Z,74.60
2018-05-26T14:43:38.120Z,73.30
2018-05-26T14:46:05.557Z,70.60
2018-05-26T14:48:33.762Z,63.60
2018-05-26T14:51:01.191Z,63.70
2018-05-26T14:53:29.399Z,67.10
2018-05-26T14:55:56.833Z,67.30
2018-05-26T14:58:24.272Z,72.90
2018-05-26T15:00:52.483Z,67.00
2018-05-26T15:03:19.920Z,68.60
2018-05-26T15:05:47.346Z,73.10
2018-05-26T15:08:14.841Z,75.20
2018-05-26T15:10:42.253Z,73.20
2018-05-26T15:13:09.739Z,66.90
2018-05-26T15:15:37.168Z,72.80
2018-05-26T15:18:04.618Z,74.90
2018-05-26T15:20:32.079Z,73.30
2018-05-26T15:22:59.905Z,69.70
2018-05-26T15:25:27.348Z,68.80
2018-05-26T15:27:54.799Z,77.00
2018-05-26T15:30:22.227Z,81.20
2018-05-26T15:32:50.443Z,73.30
2018-05-26T15:35:17.889Z,80.00
2018-05-26T15:37:45.327Z,79.50
2018-05-26T15:40:12.763Z,71.90
2018-05-26T15:42:40.976Z,73.20
2018-05-26T15:45:08.421Z,83.20
2018-05-26T15:47:35.879Z,71.50
2018-05-26T15:50:03.315Z,78.80
2018-05-26T15:52:31.515Z,72.00
2018-05-26T15:54:58.943Z,80.70
2018-05-26T15:57:27.150Z,72.00
2018-05-26T15:59:54.623Z,71.90
2018-05-26T16:02:22.099Z,73.10
2018-05-26T16:04:49.542Z,82.80
2018-05-26T16:07:16.976Z,75.30
2018-05-26T16:09:44.413Z,74.30
2018-05-26T16:12:11.863Z,76.10
2018-05-26T16:14:39.303Z,90.40
2018-05-26T16:17:07.902Z,78.80
2018-05-26T16:19:35.336Z,77.80
2018-05-26T16:22:03.531Z,79.80
2018-05-26T16:24:30.973Z,79.10
2018-05-26T16:26:59.177Z,83.40
2018-05-26T16:29:26.639Z,82.80
2018-05-26T16:31:54.817Z,85.80
2018-05-26T16:34:22.243Z,85.80
2018-05-26T16:36:49.674Z,94.50
2018-05-26T16:39:17.110Z,91.20
2018-05-26T16:41:44.539Z,90.60
2018-05-26T16:44:11.992Z,96.20
2018-05-26T16:46:40.190Z,93.80
2018-05-26T16:49:07.631Z,96.00
2018-05-26T16:51:35.832Z,95.00
2018-05-26T16:54:03.283Z,97.90
2018-05-26T16:56:30.707Z,97.80
2018-05-26T16:58:58.140Z,94.80
2018-05-26T17:01:26.348Z,96.50
2018-05-26T17:03:53.781Z,99.90
2018-05-26T17:06:21.987Z,97.60
2018-05-26T17:08:49.422Z,99.90
2018-05-26T17:11:16.863Z,97.80
2018-05-26T17:13:44.303Z,99.90
2018-05-26T17:16:12.509Z,97.90
2018-05-26T17:18:41.078Z,99.00
2018-05-26T17:21:08.523Z,98.90
2018-05-26T17:23:36.720Z,99.90
2018-05-26T17:26:04.160Z,99.90
2018-05-26T17:28:31.597Z,99.90
2018-05-26T17:30:59.810Z,99.90
2018-05-26T17:33:27.242Z,99.90
2018-05-26T17:35:54.683Z,99.90
2018-05-26T17:38:22.880Z,99.90
2018-05-26T17:40:50.711Z,99.90
2018-05-26T17:43:18.161Z,99.90
2018-05-26T17:45:45.634Z,99.90
2018-05-26T17:48:13.850Z,99.90
2018-05-26T17:50:42.045Z,99.90
2018-05-26T17:53:09.485Z,99.90
2018-05-26T17:55:36.929Z,99.90
2018-05-26T17:58:04.407Z,99.90
2018-05-26T18:00:31.831Z,99.90
2018-05-26T18:02:59.263Z,99.90
2018-05-26T18:05:27.485Z,99.90
2018-05-26T18:07:54.924Z,99.90
2018-05-26T18:10:22.346Z,99.90
2018-05-26T18:12:50.557Z,99.90
2018-05-26T18:15:17.996Z,99.90
2018-05-26T18:17:45.435Z,99.90
2018-05-26T18:20:13.643Z,99.90
2018-05-26T18:22:41.083Z,99.90
2018-05-26T18:25:08.506Z,99.90
2018-05-26T18:27:35.951Z,99.90
2018-05-26T18:30:03.391Z,99.90
2018-05-26T18:32:30.830Z,99.90
2018-05-26T18:34:58.275Z,99.90
2018-05-26T18:37:25.706Z,99.90
2018-05-26T18:39:53.908Z,99.90
2018-05-26T18:42:21.344Z,99.90
2018-05-26T18:44:48.779Z,99.90
2018-05-26T18:47:16.996Z,99.90
2018-05-26T18:49:45.186Z,99.90
2018-05-26T18:52:12.635Z,99.90
2018-05-26T18:54:40.076Z,99.90
2018-05-26T18:57:07.508Z,99.90
2018-05-26T18:59:35.709Z,99.90
2018-05-26T19:02:03.149Z,99.90
2018-05-26T19:04:30.584Z,99.90
2018-05-26T19:06:58.798Z,99.90
2018-05-26T19:09:26.231Z,99.90
2018-05-26T19:11:54.064Z,99.90
2018-05-26T19:14:21.497Z,99.90
2018-05-26T19:16:48.938Z,99.90
2018-05-26T19:19:16.380Z,99.90
2018-05-26T19:21:44.198Z,99.90
2018-05-26T19:24:11.640Z,99.90
2018-05-26T19:26:39.131Z,99.90
2018-05-26T19:29:06.517Z,99.90
2018-05-26T19:31:33.951Z,99.90
2018-05-26T19:34:01.396Z,99.90
2018-05-26T19:36:29.609Z,99.90
2018-05-26T19:38:57.058Z,99.90
2018-05-26T19:41:24.481Z,99.90
2018-05-26T19:43:52.687Z,99.90
2018-05-26T19:46:21.260Z,99.90
2018-05-26T19:48:48.695Z,99.90
2018-05-26T19:51:16.903Z,99.90
2018-05-26T19:53:45.106Z,99.90
2018-05-26T19:56:12.939Z,99.90
2018-05-26T19:58:41.147Z,99.90
2018-05-26T20:01:08.578Z,99.90
2018-05-26T20:03:36.026Z,99.90
2018-05-26T20:06:03.463Z,99.90
2018-05-26T20:08:30.907Z,99.90
2018-05-26T20:10:59.110Z,99.90
2018-05-26T20:13:26.543Z,99.90
2018-05-26T20:15:54.749Z,99.90
2018-05-26T20:18:22.202Z,99.90
2018-05-26T20:20:49.654Z,99.90
2018-05-26T20:23:17.484Z,99.90
2018-05-26T20:25:45.314Z,99.90
2018-05-26T20:28:12.750Z,99.90
2018-05-26T20:30:40.199Z,99.90
2018-05-26T20:33:07.652Z,99.90
2018-05-26T20:35:35.482Z,99.90
2018-05-26T20:38:03.340Z,99.90
2018-05-26T20:40:31.558Z,99.90
2018-05-26T20:42:59.038Z,99.90
2018-05-26T20:45:26.519Z,99.90
2018-05-26T20:47:53.955Z,99.90
2018-05-26T20:50:21.402Z,99.90
2018-05-26T20:52:48.839Z,99.90
2018-05-26T20:55:16.295Z,99.90
2018-05-26T20:57:43.726Z,99.90
2018-05-26T21:00:11.927Z,99.90
2018-05-26T21:02:39.407Z,99.90
2018-05-26T21:05:06.840Z,99.90
2018-05-26T21:07:34.279Z,99.90
2018-05-26T21:10:01.726Z,99.90
2018-05-26T21:12:29.924Z,99.90
2018-05-26T21:14:57.367Z,99.90
2018-05-26T21:17:24.800Z,99.90
2018-05-26T21:19:53.009Z,99.90
2018-05-26T21:22:20.453Z,99.90
2018-05-26T21:24:47.898Z,99.90
2018-05-26T21:27:15.727Z,99.90
2018-05-26T21:29:43.955Z,99.90
2018-05-26T21:32:12.138Z,99.90
2018-05-26T21:34:39.578Z,99.90
2018-05-26T21:37:07.782Z,99.90
2018-05-26T21:39:35.606Z,99.90
2018-05-26T21:42:03.037Z,99.90
2018-05-26T21:44:30.474Z,99.90
2018-05-26T21:46:57.922Z,99.90
2018-05-26T21:49:25.351Z,99.90
2018-05-26T21:51:52.790Z,99.90
2018-05-26T21:54:20.223Z,99.90
2018-05-26T21:56:48.432Z,99.90
2018-05-26T21:59:15.858Z,99.90
2018-05-26T22:01:44.071Z,99.90
2018-05-26T22:04:11.928Z,99.90
2018-05-26T22:06:39.749Z,99.90
2018-05-26T22:09:07.181Z,99.90
2018-05-26T22:11:34.622Z,99.90
2018-05-26T22:14:02.068Z,99.90
2018-05-26T22:16:29.516Z,99.90
2018-05-26T22:18:56.942Z,99.90
2018-05-26T22:21:25.152Z,99.90
2018-05-26T22:23:53.354Z,99.90
2018-05-26T22:28:42.739Z,99.90
2018-05-26T22:31:10.574Z,99.90
2018-05-26T22:33:38.009Z,99.90
2018-05-26T22:36:05.842Z,99.90
2018-05-26T22:38:33.321Z,99.90
2018-05-26T22:41:00.717Z,99.90
2018-05-26T22:43:28.164Z,99.90
2018-05-26T22:45:55.617Z,99.90
2018-05-26T22:48:23.050Z,99.90
2018-05-26T22:50:50.506Z,99.90
2018-05-26T22:53:18.705Z,99.90
2018-05-26T22:55:47.279Z,99.90
2018-05-26T22:58:14.718Z,99.90
2018-05-26T23:00:42.151Z,99.90
2018-05-26T23:03:09.586Z,99.90
2018-05-26T23:05:37.011Z,99.90
2018-05-26T23:08:04.455Z,99.90
2018-05-26T23:10:31.887Z,99.90
2018-05-26T23:13:00.126Z,99.90
2018-05-26T23:15:28.319Z,99.90
2018-05-26T23:17:55.754Z,99.90
2018-05-26T23:20:23.198Z,99.90
2018-05-26T23:22:50.647Z,99.90
2018-05-26T23:25:18.082Z,99.90
2018-05-26T23:27:45.918Z,99.90
2018-05-26T23:30:14.131Z,99.90
2018-05-26T23:32:42.342Z,99.90
2018-05-26T23:35:10.170Z,99.90
2018-05-26T23:37:38.756Z,99.90
2018-05-26T23:40:06.195Z,99.90
2018-05-26T23:42:34.030Z,99.90
2018-05-26T23:45:02.246Z,99.90
2018-05-26T23:47:29.682Z,99.90
2018-05-26T23:49:57.119Z,99.90
2018-05-26T23:52:24.959Z,99.90
2018-05-26T23:54:52.395Z,99.90
2018-05-26T23:57:20.227Z,99.90
2018-05-26T23:59:47.663Z,99.90
