createdAt,value
2022-08-26T00:00:58.032Z,97971.94
2022-08-26T00:03:27.780Z,97978.97
2022-08-26T00:05:57.543Z,97973.88
2022-08-26T00:08:27.405Z,97974.00
2022-08-26T00:10:56.742Z,97972.69
2022-08-26T00:13:29.317Z,97978.72
2022-08-26T00:15:59.384Z,97964.53
2022-08-26T00:18:29.280Z,97974.09
2022-08-26T00:21:06.193Z,97977.34
2022-08-26T00:23:36.917Z,97976.53
2022-08-26T00:26:08.354Z,97977.72
2022-08-26T00:28:40.413Z,97970.84
2022-08-26T00:31:11.053Z,97965.16
2022-08-26T00:33:41.959Z,97970.53
2022-08-26T00:36:19.926Z,97967.63
2022-08-26T00:38:49.937Z,97971.59
2022-08-26T00:41:22.148Z,97969.88
2022-08-26T00:43:51.525Z,97972.41
2022-08-26T00:46:31.597Z,97961.84
2022-08-26T00:49:15.999Z,97959.53
2022-08-26T00:51:54.338Z,97972.56
2022-08-26T00:54:27.321Z,97972.75
2022-08-26T00:57:08.736Z,97960.63
2022-08-26T00:59:48.726Z,97967.66
2022-08-26T01:02:20.775Z,97958.44
2022-08-26T01:04:56.186Z,97962.69
2022-08-26T01:07:30.255Z,97962.56
2022-08-26T01:10:02.923Z,97962.25
2022-08-26T01:12:36.624Z,97957.63
2022-08-26T01:15:10.437Z,97958.81
2022-08-26T01:17:41.303Z,97961.59
2022-08-26T01:20:21.776Z,97957.47
2022-08-26T01:22:58.660Z,97951.94
2022-08-26T01:25:34.090Z,97967.63
2022-08-26T01:28:09.108Z,97966.00
2022-08-26T01:30:41.302Z,97959.44
2022-08-26T01:33:16.032Z,97962.41
2022-08-26T01:35:46.334Z,97957.44
2022-08-26T01:38:15.977Z,97957.44
2022-08-26T01:40:46.092Z,97960.78
2022-08-26T01:43:21.585Z,97952.91
2022-08-26T01:45:54.699Z,97958.19
2022-08-26T01:48:27.644Z,97955.13
2022-08-26T01:50:57.579Z,97959.06
2022-08-26T01:53:27.872Z,97961.56
2022-08-26T01:56:01.146Z,97957.19
2022-08-26T01:58:39.898Z,97962.31
2022-08-26T02:01:09.816Z,97962.19
2022-08-26T02:03:54.593Z,97956.75
2022-08-26T02:06:23.947Z,97956.03
2022-08-26T02:08:57.499Z,97957.34
2022-08-26T02:11:26.940Z,97956.47
2022-08-26T02:14:08.954Z,97959.09
2022-08-26T02:16:42.312Z,97961.44
2022-08-26T02:19:17.265Z,97961.44
2022-08-26T02:21:51.186Z,97948.75
2022-08-26T02:24:27.882Z,97958.53
2022-08-26T02:26:58.225Z,97950.81
2022-08-26T02:29:30.258Z,97956.06
2022-08-26T02:32:00.718Z,97950.97
2022-08-26T02:34:32.848Z,97952.72
2022-08-26T02:37:04.230Z,97948.78
2022-08-26T02:39:35.514Z,97955.94
2022-08-26T02:42:05.367Z,97947.03
2022-08-26T02:44:35.193Z,97949.66
2022-08-26T02:47:05.290Z,97951.28
2022-08-26T02:49:34.932Z,97951.88
2022-08-26T02:52:04.574Z,97960.59
2022-08-26T02:54:34.125Z,97958.88
2022-08-26T02:57:03.719Z,97949.22
2022-08-26T02:59:36.330Z,97954.78
2022-08-26T03:02:05.771Z,97947.31
2022-08-26T03:04:35.311Z,97940.91
2022-08-26T03:07:04.602Z,97943.69
2022-08-26T03:09:34.056Z,97938.56
2022-08-26T03:12:04.383Z,97941.34
2022-08-26T03:14:33.689Z,97941.78
2022-08-26T03:17:03.023Z,97946.47
2022-08-26T03:19:33.786Z,97935.06
2022-08-26T03:22:05.017Z,97930.97
2022-08-26T03:24:34.551Z,97936.38
2022-08-26T03:27:06.001Z,97931.81
2022-08-26T03:29:49.612Z,97928.06
2022-08-26T03:32:20.854Z,97925.41
2022-08-26T03:34:50.551Z,97920.59
2022-08-26T03:37:20.967Z,97928.78
2022-08-26T03:39:51.334Z,97933.19
2022-08-26T03:42:22.182Z,97924.28
2022-08-26T03:44:51.684Z,97924.88
2022-08-26T03:47:21.309Z,97923.69
2022-08-26T03:49:50.744Z,97925.88
2022-08-26T03:52:21.430Z,97920.91
2022-08-26T03:54:50.741Z,97931.81
2022-08-26T03:57:20.583Z,97926.84
2022-08-26T03:59:51.468Z,97926.72
2022-08-26T04:02:21.746Z,97927.91
2022-08-26T04:04:51.051Z,97930.50
2022-08-26T04:07:20.929Z,97933.84
2022-08-26T04:09:50.237Z,97923.50
2022-08-26T04:12:19.992Z,97917.50
2022-08-26T04:14:49.565Z,97931.81
2022-08-26T04:17:19.347Z,97935.00
2022-08-26T04:19:56.383Z,97935.75
2022-08-26T04:22:26.449Z,97926.41
2022-08-26T04:25:01.044Z,97930.22
2022-08-26T04:27:30.432Z,97923.50
2022-08-26T04:30:00.181Z,97931.81
2022-08-26T04:32:29.533Z,97928.91
2022-08-26T04:34:58.830Z,97926.69
2022-08-26T04:37:30.526Z,97925.38
2022-08-26T04:40:02.027Z,97927.72
2022-08-26T04:42:32.221Z,97930.03
2022-08-26T04:45:05.934Z,97929.03
2022-08-26T04:47:40.012Z,97929.16
2022-08-26T04:50:11.051Z,97934.72
2022-08-26T04:52:40.444Z,97929.63
2022-08-26T04:55:10.634Z,97925.97
2022-08-26T04:57:40.120Z,97935.91
2022-08-26T05:00:11.982Z,97927.84
2022-08-26T05:02:41.511Z,97932.09
2022-08-26T05:05:13.818Z,97930.34
2022-08-26T05:07:43.476Z,97930.22
2022-08-26T05:10:12.898Z,97936.22
2022-08-26T05:12:44.358Z,97929.63
2022-08-26T05:15:14.127Z,97930.69
2022-08-26T05:17:43.432Z,97926.59
2022-08-26T05:20:14.422Z,97929.50
2022-08-26T05:22:44.327Z,97928.50
2022-08-26T05:25:13.661Z,97924.41
2022-08-26T05:27:42.918Z,97937.09
2022-08-26T05:30:12.674Z,97937.69
2022-08-26T05:32:42.211Z,97936.06
2022-08-26T05:35:11.705Z,97939.59
2022-08-26T05:37:41.148Z,97944.53
2022-08-26T05:40:11.113Z,97940.47
2022-08-26T05:42:40.479Z,97939.28
2022-08-26T05:45:10.305Z,97933.59
2022-08-26T05:47:39.578Z,97938.09
2022-08-26T05:50:09.362Z,97934.88
2022-08-26T05:52:39.921Z,97926.53
2022-08-26T05:55:09.625Z,97924.31
2022-08-26T05:57:42.153Z,97931.75
2022-08-26T06:00:12.999Z,97924.00
2022-08-26T06:02:42.494Z,97928.81
2022-08-26T06:05:11.836Z,97933.88
2022-08-26T06:07:53.737Z,97920.06
2022-08-26T06:10:31.960Z,97927.94
2022-08-26T06:13:09.238Z,97918.34
2022-08-26T06:15:46.041Z,97921.94
2022-08-26T06:18:16.901Z,97928.16
2022-08-26T06:20:56.824Z,97922.22
2022-08-26T06:23:40.485Z,97920.09
2022-08-26T06:26:10.991Z,97925.38
2022-08-26T06:28:40.711Z,97929.19
2022-08-26T06:31:15.502Z,97934.44
2022-08-26T06:33:46.593Z,97924.94
2022-08-26T06:36:24.342Z,97927.91
2022-08-26T06:38:55.266Z,97925.38
2022-08-26T06:41:25.920Z,97921.53
2022-08-26T06:44:00.504Z,97927.34
2022-08-26T06:46:30.260Z,97923.94
2022-08-26T06:49:00.945Z,97917.75
2022-08-26T06:51:32.718Z,97913.84
2022-08-26T06:54:05.220Z,97926.09
2022-08-26T06:56:40.555Z,97925.47
2022-08-26T06:59:10.672Z,97922.88
2022-08-26T07:01:44.491Z,97918.69
2022-08-26T07:04:15.556Z,97924.38
2022-08-26T07:06:48.974Z,97918.09
2022-08-26T07:09:19.873Z,97911.13
2022-08-26T07:11:51.416Z,97917.38
2022-08-26T07:14:21.897Z,97915.13
2022-08-26T07:16:52.384Z,97915.94
2022-08-26T07:19:30.418Z,97921.16
2022-08-26T07:22:02.292Z,97918.16
2022-08-26T07:24:36.578Z,97914.16
2022-08-26T07:27:08.721Z,97917.38
2022-08-26T07:29:42.456Z,97925.88
2022-08-26T07:32:13.554Z,97915.72
2022-08-26T07:34:43.473Z,97913.44
2022-08-26T07:37:13.340Z,97919.63
2022-08-26T07:39:43.540Z,97914.53
2022-08-26T07:42:14.017Z,97913.16
2022-08-26T07:44:43.869Z,97913.19
2022-08-26T07:47:25.522Z,97907.88
2022-08-26T07:49:59.904Z,97906.25
2022-08-26T07:52:33.709Z,97905.78
2022-08-26T07:55:05.260Z,97903.84
2022-08-26T07:57:34.725Z,97907.50
2022-08-26T08:00:04.636Z,97907.16
2022-08-26T08:02:34.654Z,97903.16
2022-08-26T08:05:04.141Z,97905.72
2022-08-26T08:07:44.222Z,97905.91
2022-08-26T08:10:17.941Z,97904.63
2022-08-26T08:12:48.059Z,97910.28
2022-08-26T08:15:20.306Z,97910.81
2022-08-26T08:17:51.555Z,97905.81
2022-08-26T08:20:22.181Z,97894.91
2022-08-26T08:22:55.079Z,97891.34
2022-08-26T08:25:25.207Z,97893.06
2022-08-26T08:27:54.514Z,97889.41
2022-08-26T08:30:25.032Z,97890.09
2022-08-26T08:32:55.031Z,97884.31
2022-08-26T08:35:26.558Z,97892.69
2022-08-26T08:37:57.263Z,97882.44
2022-08-26T08:40:29.284Z,97887.13
2022-08-26T08:43:06.492Z,97872.47
2022-08-26T08:45:40.092Z,97880.28
2022-08-26T08:48:29.569Z,97871.81
2022-08-26T08:51:07.235Z,97871.53
2022-08-26T08:53:43.277Z,97873.41
2022-08-26T08:56:21.301Z,97867.47
2022-08-26T08:59:25.142Z,97861.75
2022-08-26T09:01:54.315Z,97863.06
2022-08-26T09:04:46.839Z,97859.72
2022-08-26T09:07:25.500Z,97851.09
2022-08-26T09:10:05.008Z,97849.53
2022-08-26T09:12:36.601Z,97845.03
2022-08-26T09:15:33.778Z,97841.78
2022-08-26T09:18:08.570Z,97838.69
2022-08-26T09:20:49.741Z,97836.91
2022-08-26T09:23:19.835Z,97839.78
2022-08-26T09:25:58.413Z,97836.03
2022-08-26T09:28:29.879Z,97836.38
2022-08-26T09:31:25.153Z,97840.44
2022-08-26T09:34:30.674Z,97836.53
2022-08-26T09:37:04.569Z,97826.47
2022-08-26T09:39:39.760Z,97822.59
2022-08-26T09:42:25.522Z,97826.78
2022-08-26T09:44:56.616Z,97822.72
2022-08-26T09:47:31.557Z,97825.94
2022-08-26T09:50:22.038Z,97820.44
2022-08-26T09:53:13.121Z,97820.97
2022-08-26T09:55:45.366Z,97820.09
2022-08-26T09:58:39.051Z,97813.63
2022-08-26T10:01:29.996Z,97811.13
2022-08-26T10:04:14.750Z,97802.81
2022-08-26T10:06:46.941Z,97801.72
2022-08-26T10:09:20.576Z,97797.97
2022-08-26T10:11:53.600Z,97796.72
2022-08-26T10:14:27.508Z,97797.69
2022-08-26T10:17:07.145Z,97805.06
2022-08-26T10:19:57.837Z,97791.03
2022-08-26T10:22:34.215Z,97783.03
2022-08-26T10:25:06.601Z,97780.94
2022-08-26T10:28:03.640Z,97780.06
2022-08-26T10:30:54.951Z,97794.63
2022-08-26T10:33:26.179Z,97793.81
2022-08-26T10:36:01.211Z,97798.94
2022-08-26T10:38:35.725Z,97812.06
2022-08-26T10:41:20.152Z,97813.78
2022-08-26T10:44:03.492Z,97807.47
2022-08-26T10:46:42.419Z,97803.56
2022-08-26T10:49:15.971Z,97802.88
2022-08-26T10:52:15.178Z,97821.50
2022-08-26T10:54:55.214Z,97844.63
2022-08-26T10:57:45.174Z,97845.13
2022-08-26T11:00:46.250Z,97826.03
2022-08-26T11:03:34.772Z,97819.25
2022-08-26T11:06:21.987Z,97814.75
2022-08-26T11:08:53.413Z,97804.78
2022-08-26T11:11:46.937Z,97797.13
2022-08-26T11:14:29.212Z,97810.03
2022-08-26T11:17:00.192Z,97795.97
2022-08-26T11:19:59.614Z,97778.78
2022-08-26T11:22:34.908Z,97781.75
2022-08-26T11:25:13.618Z,97783.09
2022-08-26T11:27:42.847Z,97766.41
2022-08-26T11:30:19.532Z,97772.19
2022-08-26T11:32:55.373Z,97768.38
2022-08-26T11:35:24.805Z,97770.56
2022-08-26T11:37:58.033Z,97770.94
2022-08-26T11:40:34.602Z,97777.81
2022-08-26T11:43:08.365Z,97783.53
2022-08-26T11:45:42.278Z,97787.16
2022-08-26T11:48:33.538Z,97797.28
2022-08-26T11:51:13.538Z,97799.81
2022-08-26T11:53:47.145Z,97793.78
2022-08-26T11:56:34.416Z,97799.13
2022-08-26T11:59:16.349Z,97802.41
2022-08-26T12:01:48.761Z,97801.59
2022-08-26T12:04:36.010Z,97805.47
2022-08-26T12:07:08.626Z,97803.06
2022-08-26T12:09:39.757Z,97805.16
2022-08-26T12:12:24.242Z,97806.84
2022-08-26T12:15:18.616Z,97799.09
2022-08-26T12:17:54.303Z,97790.28
2022-08-26T12:20:48.673Z,97796.19
2022-08-26T12:23:37.688Z,97805.31
2022-08-26T12:26:35.308Z,97800.94
2022-08-26T12:29:18.096Z,97798.25
2022-08-26T12:31:49.932Z,97796.13
2022-08-26T12:34:20.069Z,97790.06
2022-08-26T12:36:55.742Z,97794.31
2022-08-26T12:39:34.062Z,97783.28
2022-08-26T12:42:05.264Z,97780.63
2022-08-26T12:44:54.290Z,97777.94
2022-08-26T12:47:44.501Z,97775.66
2022-08-26T12:50:30.142Z,97769.22
2022-08-26T12:53:08.536Z,97762.09
2022-08-26T12:55:52.915Z,97766.44
2022-08-26T12:58:31.855Z,97766.56
2022-08-26T13:01:24.917Z,97754.69
2022-08-26T13:03:54.306Z,97763.19
2022-08-26T13:06:23.567Z,97765.59
2022-08-26T13:08:57.025Z,97754.19
2022-08-26T13:11:38.005Z,97757.34
2022-08-26T13:14:24.326Z,97744.59
2022-08-26T13:16:55.262Z,97737.06
2022-08-26T13:19:26.956Z,97736.81
2022-08-26T13:21:58.547Z,97718.38
2022-08-26T13:24:41.230Z,97720.53
2022-08-26T13:27:12.519Z,97713.75
2022-08-26T13:29:42.243Z,97702.91
2022-08-26T13:32:12.033Z,97698.09
2022-08-26T13:34:42.290Z,97694.91
2022-08-26T13:37:11.698Z,97699.41
2022-08-26T13:39:42.112Z,97700.94
2022-08-26T13:42:11.803Z,97709.41
2022-08-26T13:44:43.768Z,97715.34
2022-08-26T13:47:13.233Z,97718.38
2022-08-26T13:49:42.617Z,97713.00
2022-08-26T13:52:12.657Z,97719.31
2022-08-26T13:54:43.199Z,97727.19
2022-08-26T13:57:12.647Z,97726.03
2022-08-26T13:59:41.950Z,97730.81
2022-08-26T14:02:11.625Z,97738.00
2022-08-26T14:04:41.104Z,97735.38
2022-08-26T14:07:10.524Z,97746.81
2022-08-26T14:09:39.876Z,97739.41
2022-08-26T14:12:09.322Z,97736.38
2022-08-26T14:14:38.773Z,97731.56
2022-08-26T14:17:09.355Z,97719.78
2022-08-26T14:19:38.698Z,97723.28
2022-08-26T14:22:08.193Z,97719.88
2022-08-26T14:24:37.651Z,97717.72
2022-08-26T14:27:07.037Z,97716.88
2022-08-26T14:29:36.597Z,97718.00
2022-08-26T14:32:11.718Z,97717.44
2022-08-26T14:34:43.177Z,97710.38
2022-08-26T14:37:15.176Z,97708.34
2022-08-26T14:39:44.791Z,97705.66
2022-08-26T14:42:16.728Z,97693.78
2022-08-26T14:44:48.120Z,97693.44
2022-08-26T14:47:18.136Z,97696.84
2022-08-26T14:49:47.429Z,97697.22
2022-08-26T14:52:16.781Z,97689.22
2022-08-26T14:54:43.541Z,97696.03
2022-08-26T14:57:15.569Z,97696.66
2022-08-26T14:59:50.326Z,97690.25
2022-08-26T15:02:30.855Z,97688.03
2022-08-26T15:05:04.137Z,97681.75
2022-08-26T15:07:33.489Z,97681.03
2022-08-26T15:10:03.391Z,97677.41
2022-08-26T15:12:32.751Z,97668.94
2022-08-26T15:15:02.080Z,97673.16
2022-08-26T15:17:31.383Z,97665.03
2022-08-26T15:20:01.257Z,97671.31
2022-08-26T15:22:30.667Z,97665.63
2022-08-26T15:25:03.503Z,97666.97
2022-08-26T15:27:32.891Z,97665.88
2022-08-26T15:30:05.313Z,97656.81
2022-08-26T15:32:34.619Z,97655.56
2022-08-26T15:35:08.720Z,97652.16
2022-08-26T15:37:39.025Z,97650.94
2022-08-26T15:40:09.737Z,97663.41
2022-08-26T15:42:40.320Z,97669.59
2022-08-26T15:45:10.140Z,97677.97
2022-08-26T15:48:00.851Z,97675.91
2022-08-26T15:50:29.312Z,97682.94
2022-08-26T15:52:59.814Z,97683.16
2022-08-26T15:55:29.358Z,97687.75
2022-08-26T15:57:59.120Z,97688.22
2022-08-26T16:00:31.401Z,97687.69
2022-08-26T16:03:04.017Z,97691.81
2022-08-26T16:05:33.495Z,97701.03
2022-08-26T16:08:03.647Z,97694.00
2022-08-26T16:10:33.809Z,97695.69
2022-08-26T16:13:03.288Z,97696.50
2022-08-26T16:15:35.086Z,97693.84
2022-08-26T16:18:04.985Z,97691.28
2022-08-26T16:20:36.974Z,97692.22
2022-08-26T16:23:07.485Z,97679.78
2022-08-26T16:25:37.063Z,97678.53
2022-08-26T16:28:06.486Z,97667.50
2022-08-26T16:30:44.926Z,97662.25
2022-08-26T16:33:14.879Z,97669.28
2022-08-26T16:35:58.990Z,97666.47
2022-08-26T16:38:28.354Z,97670.81
2022-08-26T16:40:59.952Z,97680.66
2022-08-26T16:43:29.662Z,97684.75
2022-08-26T16:45:59.253Z,97690.13
2022-08-26T16:48:28.913Z,97682.06
2022-08-26T16:50:58.265Z,97686.53
2022-08-26T16:53:27.950Z,97692.63
2022-08-26T16:55:57.500Z,97685.81
2022-08-26T16:58:26.857Z,97678.88
2022-08-26T17:00:56.137Z,97677.72
2022-08-26T17:03:25.570Z,97663.78
2022-08-26T17:05:54.873Z,97657.00
2022-08-26T17:08:27.398Z,97660.78
2022-08-26T17:10:58.006Z,97658.63
2022-08-26T17:13:35.793Z,97660.06
2022-08-26T17:16:07.731Z,97668.44
2022-08-26T17:18:38.164Z,97665.75
2022-08-26T17:21:11.391Z,97657.88
2022-08-26T17:23:41.617Z,97655.31
2022-08-26T17:26:11.992Z,97654.06
2022-08-26T17:28:41.546Z,97651.53
2022-08-26T17:31:12.950Z,97651.41
2022-08-26T17:33:43.551Z,97638.34
2022-08-26T17:36:14.479Z,97631.31
2022-08-26T17:38:43.802Z,97633.63
2022-08-26T17:41:16.567Z,97622.47
2022-08-26T17:43:46.586Z,97621.41
2022-08-26T17:46:16.177Z,97622.41
2022-08-26T17:48:47.298Z,97621.06
2022-08-26T17:51:19.419Z,97614.66
2022-08-26T17:53:50.487Z,97614.56
2022-08-26T17:56:24.012Z,97625.00
2022-08-26T17:58:54.235Z,97622.78
2022-08-26T18:01:28.502Z,97625.13
2022-08-26T18:04:00.519Z,97638.13
2022-08-26T18:06:31.494Z,97634.50
2022-08-26T18:09:01.460Z,97639.72
2022-08-26T18:11:32.015Z,97639.72
2022-08-26T18:14:01.651Z,97642.53
2022-08-26T18:16:34.279Z,97646.66
2022-08-26T18:19:05.383Z,97656.81
2022-08-26T18:21:36.283Z,97659.72
2022-08-26T18:24:06.039Z,97663.84
2022-08-26T18:26:38.005Z,97665.06
2022-08-26T18:29:08.548Z,97671.84
2022-08-26T18:34:07.881Z,97668.09
2022-08-26T18:36:40.193Z,97674.88
2022-08-26T18:39:10.868Z,97680.97
2022-08-26T18:41:54.306Z,97672.47
2022-08-26T18:44:24.571Z,97687.38
2022-08-26T18:46:54.611Z,97699.09
2022-08-26T18:49:24.622Z,97700.44
2022-08-26T18:51:56.559Z,97696.22
2022-08-26T18:54:25.868Z,97705.91
2022-08-26T18:56:56.091Z,97718.50
2022-08-26T18:59:26.849Z,97717.03
2022-08-26T19:02:00.313Z,97725.03
2022-08-26T19:04:29.945Z,97716.19
2022-08-26T19:06:59.616Z,97721.41
2022-08-26T19:09:31.202Z,97720.78
2022-08-26T19:12:02.103Z,97720.91
2022-08-26T19:14:31.779Z,97722.22
2022-08-26T19:17:01.620Z,97722.22
2022-08-26T19:19:34.296Z,97723.69
2022-08-26T19:22:04.571Z,97718.84
2022-08-26T19:24:37.236Z,97725.63
2022-08-26T19:27:06.693Z,97727.94
2022-08-26T19:29:38.209Z,97726.94
2022-08-26T19:32:08.602Z,97722.00
2022-08-26T19:34:38.015Z,97720.53
2022-08-26T19:37:07.775Z,97720.91
2022-08-26T19:39:37.534Z,97711.59
2022-08-26T19:42:06.979Z,97718.97
2022-08-26T19:45:03.375Z,97715.47
2022-08-26T19:47:32.878Z,97715.47
2022-08-26T19:50:02.253Z,97713.03
2022-08-26T19:52:35.093Z,97713.28
2022-08-26T19:55:05.063Z,97708.78
2022-08-26T19:57:34.429Z,97703.69
2022-08-26T20:00:03.957Z,97710.84
2022-08-26T20:02:34.186Z,97710.59
2022-08-26T20:05:03.698Z,97703.47
2022-08-26T20:07:33.186Z,97702.00
2022-08-26T20:10:03.345Z,97698.00
2022-08-26T20:12:33.795Z,97698.75
2022-08-26T20:15:04.538Z,97696.81
2022-08-26T20:17:36.838Z,97694.16
2022-08-26T20:20:32.639Z,97692.81
2022-08-26T20:23:05.254Z,97691.97
2022-08-26T20:25:36.025Z,97689.94
2022-08-26T20:28:05.437Z,97696.56
2022-08-26T20:30:34.755Z,97707.69
2022-08-26T20:33:04.022Z,97699.34
2022-08-26T20:35:33.444Z,97706.97
2022-08-26T20:38:02.853Z,97707.47
2022-08-26T20:40:33.498Z,97704.31
2022-08-26T20:43:03.848Z,97704.53
2022-08-26T20:45:33.308Z,97704.72
2022-08-26T20:48:02.725Z,97711.50
2022-08-26T20:50:33.203Z,97708.94
2022-08-26T20:53:03.085Z,97709.38
2022-08-26T20:55:32.512Z,97709.88
2022-08-26T20:58:01.883Z,97709.50
2022-08-26T21:00:31.228Z,97713.88
2022-08-26T21:03:00.526Z,97708.56
2022-08-26T21:05:29.872Z,97716.34
2022-08-26T21:07:59.143Z,97716.34
2022-08-26T21:10:30.328Z,97712.22
2022-08-26T21:13:00.502Z,97716.34
2022-08-26T21:15:29.940Z,97713.66
2022-08-26T21:18:01.179Z,97704.00
2022-08-26T21:20:30.705Z,97705.94
2022-08-26T21:23:00.115Z,97707.00
2022-08-26T21:25:29.423Z,97705.56
2022-08-26T21:27:59.040Z,97709.38
2022-08-26T21:30:28.562Z,97707.69
2022-08-26T21:32:57.924Z,97704.19
2022-08-26T21:35:27.242Z,97705.03
2022-08-26T21:37:56.536Z,97705.03
2022-08-26T21:40:26.094Z,97701.06
2022-08-26T21:42:55.360Z,97705.28
2022-08-26T21:45:25.220Z,97701.31
2022-08-26T21:47:54.564Z,97706.16
2022-08-26T21:50:23.893Z,97702.50
2022-08-26T21:52:53.210Z,97707.94
2022-08-26T21:55:23.067Z,97712.06
2022-08-26T21:57:52.439Z,97722.56
2022-08-26T22:00:21.764Z,97714.84
2022-08-26T22:02:51.068Z,97710.34
2022-08-26T22:05:20.520Z,97711.53
2022-08-26T22:07:49.881Z,97710.09
2022-08-26T22:10:19.161Z,97709.50
2022-08-26T22:12:48.507Z,97714.06
2022-08-26T22:15:19.844Z,97724.44
2022-08-26T22:17:49.202Z,97720.31
2022-08-26T22:20:18.551Z,97717.28
2022-08-26T22:22:47.946Z,97719.66
2022-08-26T22:25:17.344Z,97726.16
2022-08-26T22:27:49.884Z,97722.84
2022-08-26T22:30:19.980Z,97727.22
2022-08-26T22:32:50.126Z,97723.16
2022-08-26T22:35:28.991Z,97724.06
2022-08-26T22:37:59.997Z,97740.19
2022-08-26T22:40:29.428Z,97764.66
2022-08-26T22:42:58.772Z,97737.97
2022-08-26T22:45:31.456Z,97751.47
2022-08-26T22:48:05.089Z,97756.22
2022-08-26T22:50:34.753Z,97754.06
2022-08-26T22:53:04.245Z,97748.81
2022-08-26T22:55:33.515Z,97743.28
2022-08-26T22:58:03.730Z,97753.31
2022-08-26T23:00:33.300Z,97758.09
2022-08-26T23:03:04.430Z,97761.09
2022-08-26T23:05:34.778Z,97757.34
2022-08-26T23:08:36.253Z,97747.09
2022-08-26T23:11:05.692Z,97731.81
2022-08-26T23:13:38.195Z,97719.88
2022-08-26T23:16:39.604Z,97707.22
2022-08-26T23:19:41.683Z,97700.09
2022-08-26T23:55:31.050Z,97695.66
2022-08-26T23:58:47.084Z,97679.50
