createdAt,value
2023-03-13T00:01:34.609Z,15.25
2023-03-13T00:04:03.564Z,15.82
2023-03-13T00:06:34.602Z,16.42
2023-03-13T00:09:05.244Z,13.77
2023-03-13T00:11:34.582Z,12.00
2023-03-13T00:14:04.929Z,14.38
2023-03-13T00:16:37.310Z,12.88
2023-03-13T00:19:07.241Z,14.20
2023-03-13T00:21:38.094Z,14.73
2023-03-13T00:24:06.894Z,14.75
2023-03-13T00:26:35.491Z,15.80
2023-03-13T00:29:04.125Z,14.57
2023-03-13T00:31:34.588Z,15.02
2023-03-13T00:34:04.355Z,12.63
2023-03-13T00:36:35.377Z,10.23
2023-03-13T00:39:05.261Z,11.80
2023-03-13T00:41:38.048Z,11.68
2023-03-13T00:44:07.179Z,12.07
2023-03-13T00:46:37.848Z,10.90
2023-03-13T00:49:06.877Z,11.90
2023-03-13T00:51:35.813Z,14.70
2023-03-13T00:54:04.944Z,13.02
2023-03-13T00:56:34.858Z,12.05
2023-03-13T00:59:03.680Z,10.15
2023-03-13T01:01:33.900Z,13.38
2023-03-13T01:04:06.047Z,12.93
2023-03-13T01:06:37.436Z,8.40
2023-03-13T01:09:07.580Z,12.88
2023-03-13T01:11:37.753Z,13.00
2023-03-13T01:14:08.936Z,13.60
2023-03-13T01:16:38.713Z,15.18
2023-03-13T01:19:13.001Z,9.00
2023-03-13T01:21:42.789Z,10.30
2023-03-13T01:24:11.951Z,8.30
2023-03-13T01:26:40.762Z,10.25
2023-03-13T01:29:09.431Z,11.85
2023-03-13T01:31:38.521Z,11.95
2023-03-13T01:34:12.066Z,11.07
2023-03-13T01:36:40.612Z,8.52
2023-03-13T01:39:09.270Z,9.13
2023-03-13T01:41:39.128Z,8.10
2023-03-13T01:44:22.826Z,9.02
2023-03-13T01:46:51.720Z,14.40
2023-03-13T01:49:28.739Z,8.85
2023-03-13T01:52:20.505Z,6.38
2023-03-13T01:54:58.326Z,9.60
2023-03-13T01:57:29.140Z,10.27
2023-03-13T02:00:03.909Z,6.78
2023-03-13T02:02:44.125Z,5.22
2023-03-13T02:05:16.146Z,8.27
2023-03-13T02:07:49.387Z,4.65
2023-03-13T02:10:18.914Z,7.20
2023-03-13T02:12:47.812Z,5.25
2023-03-13T02:15:19.128Z,4.45
2023-03-13T02:17:49.905Z,3.80
2023-03-13T02:20:22.826Z,6.03
2023-03-13T02:23:01.701Z,4.97
2023-03-13T02:25:39.067Z,3.45
2023-03-13T02:28:11.992Z,2.75
2023-03-13T02:30:45.162Z,3.78
2023-03-13T02:33:15.392Z,2.85
2023-03-13T02:35:45.391Z,5.15
2023-03-13T02:38:20.704Z,5.05
2023-03-13T02:40:52.945Z,3.15
2023-03-13T02:43:28.710Z,5.40
2023-03-13T02:46:05.238Z,2.70
2023-03-13T02:48:38.127Z,6.57
2023-03-13T02:51:14.881Z,2.95
2023-03-13T02:53:44.872Z,1.58
2023-03-13T02:56:18.660Z,4.70
2023-03-13T02:58:50.373Z,3.45
2023-03-13T03:01:21.662Z,5.03
2023-03-13T03:03:51.112Z,4.57
2023-03-13T03:06:19.806Z,5.97
2023-03-13T03:08:49.439Z,2.67
2023-03-13T03:11:19.476Z,2.75
2023-03-13T03:13:52.765Z,2.47
2023-03-13T03:16:21.361Z,1.20
2023-03-13T03:18:50.011Z,1.67
2023-03-13T03:21:19.104Z,2.28
2023-03-13T03:23:47.982Z,2.58
2023-03-13T03:26:17.114Z,1.48
2023-03-13T03:28:47.073Z,2.85
2023-03-13T03:31:17.004Z,1.73
2023-03-13T03:33:46.283Z,1.95
2023-03-13T03:36:20.040Z,0.80
2023-03-13T03:38:49.265Z,2.15
2023-03-13T03:41:20.883Z,1.83
2023-03-13T03:43:50.936Z,0.90
2023-03-13T03:46:24.637Z,1.33
2023-03-13T03:48:53.474Z,2.95
2023-03-13T03:51:23.078Z,1.58
2023-03-13T03:53:51.858Z,1.20
2023-03-13T03:56:20.522Z,0.93
2023-03-13T03:58:55.639Z,1.08
2023-03-13T04:01:45.482Z,1.45
2023-03-13T04:04:15.491Z,1.38
2023-03-13T04:06:47.006Z,0.50
2023-03-13T04:09:15.639Z,3.03
2023-03-13T04:11:44.452Z,0.52
2023-03-13T04:14:15.226Z,1.40
2023-03-13T04:16:44.170Z,0.47
2023-03-13T04:19:13.226Z,1.75
2023-03-13T04:21:43.117Z,1.15
2023-03-13T04:24:15.870Z,1.70
2023-03-13T04:26:45.355Z,0.50
2023-03-13T04:29:15.450Z,0.55
2023-03-13T04:32:02.461Z,1.55
2023-03-13T04:35:01.036Z,2.95
2023-03-13T04:38:02.717Z,0.40
2023-03-13T04:40:50.256Z,2.00
2023-03-13T04:43:35.959Z,0.77
2023-03-13T04:46:25.343Z,1.25
2023-03-13T04:49:11.190Z,0.45
2023-03-13T04:52:04.683Z,0.30
2023-03-13T04:54:51.632Z,1.15
2023-03-13T04:57:31.198Z,0.73
2023-03-13T05:00:20.554Z,0.60
2023-03-13T05:03:14.116Z,0.35
2023-03-13T05:06:02.930Z,0.95
2023-03-13T05:08:57.429Z,0.88
2023-03-13T05:11:42.210Z,0.40
2023-03-13T05:14:36.905Z,2.83
2023-03-13T05:17:23.018Z,0.52
2023-03-13T05:20:12.214Z,0.88
2023-03-13T05:22:48.217Z,1.15
2023-03-13T05:25:34.408Z,0.75
2023-03-13T05:28:27.175Z,0.88
2023-03-13T05:31:15.364Z,0.95
2023-03-13T05:34:10.249Z,1.27
2023-03-13T05:37:10.992Z,1.17
2023-03-13T05:39:55.790Z,0.52
2023-03-13T05:42:59.690Z,0.30
2023-03-13T05:45:51.182Z,0.70
2023-03-13T05:48:38.237Z,0.40
2023-03-13T05:51:07.218Z,0.85
2023-03-13T05:53:55.830Z,0.50
2023-03-13T05:56:56.710Z,0.40
2023-03-13T05:59:34.243Z,0.80
2023-03-13T06:02:20.746Z,0.50
2023-03-13T06:04:50.250Z,1.88
2023-03-13T06:07:19.394Z,0.85
2023-03-13T06:09:50.986Z,1.45
2023-03-13T06:12:19.658Z,0.28
2023-03-13T06:14:48.326Z,0.98
2023-03-13T06:17:25.478Z,0.35
2023-03-13T06:19:54.231Z,3.10
2023-03-13T06:22:22.841Z,0.90
2023-03-13T06:24:52.844Z,1.08
2023-03-13T06:27:21.423Z,1.60
2023-03-13T06:29:50.075Z,0.98
2023-03-13T06:32:18.869Z,0.77
2023-03-13T06:34:47.483Z,0.50
2023-03-13T06:37:16.262Z,0.50
2023-03-13T06:39:44.854Z,0.82
2023-03-13T06:42:14.776Z,0.68
2023-03-13T06:44:43.289Z,2.47
2023-03-13T06:47:14.346Z,1.33
2023-03-13T06:49:44.010Z,0.68
2023-03-13T06:52:12.800Z,0.60
2023-03-13T06:54:41.394Z,0.73
2023-03-13T06:57:09.976Z,1.40
2023-03-13T06:59:40.138Z,1.92
2023-03-13T07:02:11.028Z,1.92
2023-03-13T07:04:39.651Z,1.45
2023-03-13T07:07:11.617Z,1.40
2023-03-13T07:09:43.594Z,3.03
2023-03-13T07:12:12.163Z,4.55
2023-03-13T07:14:42.069Z,1.60
2023-03-13T07:17:10.610Z,2.08
2023-03-13T07:19:39.184Z,1.83
2023-03-13T07:22:07.801Z,5.20
2023-03-13T07:24:36.498Z,2.47
2023-03-13T07:27:07.970Z,5.07
2023-03-13T07:29:36.902Z,3.25
2023-03-13T07:32:07.921Z,3.45
2023-03-13T07:34:36.556Z,2.65
2023-03-13T07:37:05.122Z,4.82
2023-03-13T07:39:33.695Z,3.25
2023-03-13T07:42:02.251Z,4.10
2023-03-13T07:44:31.063Z,6.38
2023-03-13T07:47:01.211Z,2.05
2023-03-13T07:49:32.164Z,2.90
2023-03-13T07:52:00.819Z,3.42
2023-03-13T07:54:29.640Z,2.75
2023-03-13T07:56:58.180Z,3.88
2023-03-13T07:59:26.949Z,4.63
2023-03-13T08:01:55.599Z,2.60
2023-03-13T08:04:24.202Z,4.28
2023-03-13T08:06:54.647Z,6.53
2023-03-13T08:09:23.201Z,2.95
2023-03-13T08:11:51.706Z,2.33
2023-03-13T08:14:20.261Z,2.80
2023-03-13T08:16:49.066Z,4.88
2023-03-13T08:19:17.623Z,3.92
2023-03-13T08:21:46.145Z,2.17
2023-03-13T08:24:16.050Z,4.22
2023-03-13T08:26:44.645Z,4.47
2023-03-13T08:29:15.692Z,3.92
2023-03-13T08:31:45.685Z,7.35
2023-03-13T08:34:15.462Z,4.25
2023-03-13T08:36:44.610Z,4.80
2023-03-13T08:39:16.041Z,3.92
2023-03-13T08:41:44.738Z,4.15
2023-03-13T08:44:15.364Z,5.30
2023-03-13T08:46:44.897Z,7.32
2023-03-13T08:49:13.964Z,5.53
2023-03-13T08:51:42.725Z,3.55
2023-03-13T08:54:11.524Z,5.70
2023-03-13T08:56:43.764Z,5.10
2023-03-13T08:59:12.615Z,6.03
2023-03-13T09:01:41.245Z,4.22
2023-03-13T09:04:09.856Z,4.38
2023-03-13T09:06:39.664Z,3.40
2023-03-13T09:09:09.777Z,3.53
2023-03-13T09:11:39.310Z,3.90
2023-03-13T09:14:10.925Z,3.08
2023-03-13T09:16:39.429Z,3.67
2023-03-13T09:19:08.104Z,1.40
2023-03-13T09:21:39.779Z,2.63
2023-03-13T09:24:09.308Z,1.50
2023-03-13T09:26:38.698Z,1.65
2023-03-13T09:29:07.314Z,2.22
2023-03-13T09:31:38.340Z,2.28
2023-03-13T09:34:07.003Z,3.10
2023-03-13T09:36:35.703Z,4.18
2023-03-13T09:39:04.333Z,2.17
2023-03-13T09:41:37.643Z,1.38
2023-03-13T09:44:12.004Z,2.65
2023-03-13T09:46:49.250Z,1.92
2023-03-13T09:49:30.260Z,1.58
2023-03-13T09:52:06.773Z,1.50
2023-03-13T09:54:40.815Z,2.00
2023-03-13T09:57:17.464Z,2.33
2023-03-13T09:59:51.339Z,1.10
2023-03-13T10:02:30.174Z,1.45
2023-03-13T10:05:06.888Z,1.42
2023-03-13T10:07:35.679Z,1.10
2023-03-13T10:10:08.303Z,1.85
2023-03-13T10:12:42.936Z,1.60
2023-03-13T10:15:33.791Z,1.63
2023-03-13T10:18:13.328Z,1.52
2023-03-13T10:20:43.176Z,5.97
2023-03-13T10:23:17.400Z,2.80
2023-03-13T10:25:45.984Z,2.95
2023-03-13T10:28:16.439Z,2.60
2023-03-13T10:30:48.902Z,1.98
2023-03-13T10:33:24.383Z,2.25
2023-03-13T10:36:04.906Z,2.17
2023-03-13T10:38:36.753Z,1.40
2023-03-13T10:41:10.967Z,1.80
2023-03-13T10:43:51.774Z,1.70
2023-03-13T10:46:28.517Z,2.35
2023-03-13T10:49:01.676Z,2.28
2023-03-13T10:51:37.093Z,1.08
2023-03-13T10:54:16.991Z,1.73
2023-03-13T10:56:45.635Z,1.10
2023-03-13T10:59:23.960Z,0.85
2023-03-13T11:01:53.717Z,1.63
2023-03-13T11:04:33.513Z,1.08
2023-03-13T11:07:06.009Z,1.23
2023-03-13T11:09:34.636Z,0.70
2023-03-13T11:12:06.176Z,5.38
2023-03-13T11:14:35.980Z,0.70
2023-03-13T11:17:11.061Z,1.20
2023-03-13T11:19:54.953Z,1.13
2023-03-13T11:22:43.896Z,0.88
2023-03-13T11:25:22.133Z,0.68
2023-03-13T11:28:05.013Z,1.38
2023-03-13T11:30:59.014Z,0.77
2023-03-13T11:33:35.213Z,1.95
2023-03-13T11:36:15.540Z,1.75
2023-03-13T11:38:49.545Z,0.47
2023-03-13T11:41:33.172Z,0.50
2023-03-13T11:44:30.536Z,0.68
2023-03-13T11:47:17.450Z,2.13
2023-03-13T11:50:09.809Z,1.75
2023-03-13T11:53:09.978Z,1.70
2023-03-13T11:55:58.046Z,1.15
2023-03-13T11:58:46.822Z,0.52
2023-03-13T12:01:18.964Z,0.80
2023-03-13T12:03:57.617Z,0.77
2023-03-13T12:06:32.010Z,1.67
2023-03-13T12:09:10.653Z,1.00
2023-03-13T12:11:45.983Z,1.73
2023-03-13T12:14:19.891Z,0.60
2023-03-13T12:16:52.322Z,7.68
2023-03-13T12:19:28.267Z,1.83
2023-03-13T12:21:59.446Z,0.70
2023-03-13T12:24:35.062Z,0.80
2023-03-13T12:27:11.826Z,1.85
2023-03-13T12:29:47.386Z,1.77
2023-03-13T12:32:23.281Z,1.00
2023-03-13T12:35:01.686Z,1.25
2023-03-13T12:37:40.123Z,2.25
2023-03-13T12:40:22.365Z,0.90
2023-03-13T12:42:58.187Z,4.03
2023-03-13T12:45:29.359Z,1.60
2023-03-13T12:48:24.201Z,0.80
2023-03-13T12:51:05.455Z,1.58
2023-03-13T12:54:13.011Z,1.45
2023-03-13T12:56:58.982Z,1.77
2023-03-13T12:59:32.066Z,1.45
2023-03-13T13:02:03.625Z,2.38
2023-03-13T13:04:34.725Z,0.98
2023-03-13T13:07:06.840Z,1.15
2023-03-13T13:09:39.248Z,1.40
2023-03-13T13:12:21.984Z,2.38
2023-03-13T13:15:05.893Z,0.93
2023-03-13T13:18:13.638Z,1.58
2023-03-13T13:20:45.492Z,1.75
2023-03-13T13:23:39.276Z,2.42
2023-03-13T13:26:47.481Z,1.45
2023-03-13T13:29:58.671Z,1.88
2023-03-13T13:32:46.200Z,1.13
2023-03-13T13:35:42.175Z,2.45
2023-03-13T13:38:40.133Z,1.60
2023-03-13T13:41:26.113Z,0.93
2023-03-13T13:44:26.210Z,1.35
2023-03-13T13:46:56.964Z,1.77
2023-03-13T13:49:33.687Z,0.80
2023-03-13T13:52:35.618Z,1.17
2023-03-13T13:55:25.317Z,0.70
2023-03-13T13:58:00.934Z,1.20
2023-03-13T14:00:35.855Z,1.10
2023-03-13T14:03:17.731Z,0.90
2023-03-13T14:05:49.294Z,1.02
2023-03-13T14:08:24.028Z,0.68
2023-03-13T14:11:04.836Z,0.70
2023-03-13T14:13:33.469Z,3.08
2023-03-13T14:16:24.339Z,0.40
2023-03-13T14:18:53.997Z,1.20
2023-03-13T14:21:25.323Z,1.80
2023-03-13T14:23:54.202Z,0.55
2023-03-13T14:26:25.172Z,0.68
2023-03-13T14:28:56.072Z,1.02
2023-03-13T14:31:28.681Z,1.02
2023-03-13T14:33:58.567Z,0.70
2023-03-13T14:36:29.220Z,0.40
2023-03-13T14:38:59.381Z,0.30
2023-03-13T14:41:33.334Z,0.55
2023-03-13T14:44:07.244Z,0.38
2023-03-13T14:46:37.983Z,0.43
2023-03-13T14:49:16.073Z,0.63
2023-03-13T14:51:46.880Z,1.42
2023-03-13T14:54:31.253Z,0.50
2023-03-13T14:57:14.916Z,0.30
2023-03-13T14:59:44.225Z,10.32
2023-03-13T15:02:18.325Z,1.25
2023-03-13T15:04:59.806Z,0.40
2023-03-13T15:07:38.194Z,0.82
2023-03-13T15:10:21.013Z,0.52
2023-03-13T15:12:50.608Z,0.45
2023-03-13T15:15:20.074Z,0.52
2023-03-13T15:17:48.978Z,4.32
2023-03-13T15:20:18.340Z,1.85
2023-03-13T15:22:48.634Z,0.70
2023-03-13T15:25:19.832Z,1.02
2023-03-13T15:27:49.042Z,0.98
2023-03-13T15:30:19.253Z,4.65
2023-03-13T15:32:48.762Z,4.28
2023-03-13T15:35:27.198Z,1.17
2023-03-13T15:37:57.951Z,2.65
2023-03-13T15:40:27.532Z,0.70
2023-03-13T15:42:56.784Z,1.33
2023-03-13T15:45:25.386Z,1.38
2023-03-13T15:47:54.474Z,1.52
2023-03-13T15:50:29.531Z,1.80
2023-03-13T15:53:00.742Z,2.28
2023-03-13T15:55:31.115Z,1.92
2023-03-13T15:57:59.797Z,0.88
2023-03-13T16:00:28.895Z,2.45
2023-03-13T16:02:57.490Z,1.45
2023-03-13T16:05:26.196Z,3.05
2023-03-13T16:07:54.831Z,1.58
2023-03-13T16:10:27.303Z,3.85
2023-03-13T16:12:56.469Z,2.50
2023-03-13T16:15:25.385Z,1.73
2023-03-13T16:17:53.959Z,1.65
2023-03-13T16:20:24.976Z,3.22
2023-03-13T16:22:54.926Z,1.95
2023-03-13T16:25:25.975Z,1.40
2023-03-13T16:27:56.260Z,2.05
2023-03-13T16:30:27.064Z,1.63
2023-03-13T16:32:55.885Z,1.88
2023-03-13T16:35:26.680Z,1.58
2023-03-13T16:37:55.723Z,3.88
2023-03-13T16:40:27.553Z,2.70
2023-03-13T16:42:56.415Z,2.53
2023-03-13T16:45:25.271Z,3.17
2023-03-13T16:47:54.592Z,3.75
2023-03-13T16:50:26.631Z,1.98
2023-03-13T16:52:55.920Z,3.33
2023-03-13T16:55:28.666Z,2.65
2023-03-13T16:57:58.096Z,3.35
2023-03-13T17:00:29.399Z,1.83
2023-03-13T17:02:58.743Z,2.83
2023-03-13T17:05:28.615Z,1.30
2023-03-13T17:07:57.445Z,2.47
2023-03-13T17:10:30.204Z,2.38
2023-03-13T17:12:58.963Z,2.95
2023-03-13T17:15:29.545Z,1.98
2023-03-13T17:17:58.354Z,2.83
2023-03-13T17:20:28.868Z,2.88
2023-03-13T17:22:58.015Z,0.95
2023-03-13T17:25:28.103Z,3.88
2023-03-13T17:27:56.888Z,3.20
2023-03-13T17:30:27.527Z,6.40
2023-03-13T17:32:56.585Z,1.92
2023-03-13T17:35:27.027Z,3.72
2023-03-13T17:37:55.834Z,1.48
2023-03-13T17:40:27.821Z,1.95
2023-03-13T17:42:57.217Z,2.88
2023-03-13T17:45:26.278Z,2.28
2023-03-13T17:47:54.865Z,1.48
2023-03-13T17:50:26.438Z,5.00
2023-03-13T17:52:55.209Z,1.70
2023-03-13T17:55:24.232Z,1.40
2023-03-13T17:57:54.261Z,1.88
2023-03-13T18:00:24.999Z,1.65
2023-03-13T18:02:53.976Z,1.90
2023-03-13T18:05:22.953Z,2.22
2023-03-13T18:07:51.966Z,0.82
2023-03-13T18:10:22.612Z,1.52
2023-03-13T18:12:53.049Z,0.73
2023-03-13T18:15:22.772Z,2.90
2023-03-13T18:17:52.404Z,3.30
2023-03-13T18:20:23.058Z,2.17
2023-03-13T18:22:51.930Z,3.72
2023-03-13T18:25:20.511Z,2.50
2023-03-13T18:27:49.054Z,3.03
2023-03-13T18:30:21.468Z,1.52
2023-03-13T18:32:50.300Z,2.40
2023-03-13T18:35:19.532Z,2.85
2023-03-13T18:37:48.980Z,2.38
2023-03-13T18:40:20.388Z,1.38
2023-03-13T18:42:49.082Z,1.95
2023-03-13T18:45:21.444Z,2.75
2023-03-13T18:47:50.013Z,1.63
2023-03-13T18:50:23.660Z,3.03
2023-03-13T18:52:53.012Z,3.08
2023-03-13T18:55:21.623Z,1.60
2023-03-13T18:57:50.412Z,1.00
2023-03-13T19:00:24.240Z,1.38
2023-03-13T19:02:52.892Z,1.52
2023-03-13T19:05:21.580Z,2.42
2023-03-13T19:07:50.227Z,1.20
2023-03-13T19:10:21.484Z,0.88
2023-03-13T19:12:50.103Z,2.00
2023-03-13T19:15:21.774Z,1.38
2023-03-13T19:17:50.345Z,1.98
2023-03-13T19:20:21.734Z,1.25
2023-03-13T19:22:50.385Z,1.67
2023-03-13T19:25:20.937Z,2.50
2023-03-13T19:27:49.767Z,2.00
2023-03-13T19:30:22.330Z,2.70
2023-03-13T19:32:51.127Z,2.17
2023-03-13T19:35:21.703Z,2.92
2023-03-13T19:37:50.852Z,1.92
2023-03-13T19:40:22.377Z,1.58
2023-03-13T19:42:51.013Z,2.65
2023-03-13T19:45:22.069Z,2.78
2023-03-13T19:47:51.208Z,2.10
2023-03-13T19:50:21.783Z,2.72
2023-03-13T19:52:50.503Z,3.25
2023-03-13T19:55:19.069Z,2.95
2023-03-13T19:57:47.595Z,3.90
2023-03-13T20:00:23.245Z,4.70
2023-03-13T20:02:54.966Z,3.42
2023-03-13T20:05:24.305Z,2.47
2023-03-13T20:07:54.058Z,2.45
2023-03-13T20:10:23.003Z,2.63
2023-03-13T20:12:53.530Z,2.20
2023-03-13T20:15:23.497Z,2.30
2023-03-13T20:17:52.091Z,2.65
2023-03-13T20:20:20.990Z,2.10
2023-03-13T20:22:49.489Z,3.72
2023-03-13T20:25:18.337Z,3.15
2023-03-13T20:27:47.015Z,5.97
2023-03-13T20:30:15.897Z,2.40
2023-03-13T20:32:58.497Z,4.38
2023-03-13T20:35:29.336Z,4.22
2023-03-13T20:37:59.777Z,3.70
2023-03-13T20:40:28.547Z,3.78
2023-03-13T20:42:58.359Z,2.97
2023-03-13T20:45:29.314Z,3.05
2023-03-13T20:47:59.834Z,3.28
2023-03-13T20:50:28.684Z,2.30
2023-03-13T20:52:57.231Z,3.00
2023-03-13T20:55:25.893Z,2.97
2023-03-13T20:57:54.370Z,4.40
2023-03-13T21:00:23.552Z,2.55
2023-03-13T21:02:54.264Z,2.95
2023-03-13T21:05:24.147Z,2.67
2023-03-13T21:07:52.685Z,4.22
2023-03-13T21:10:21.752Z,3.58
2023-03-13T21:12:50.527Z,2.92
2023-03-13T21:15:19.605Z,5.63
2023-03-13T21:17:48.370Z,3.00
2023-03-13T21:20:16.986Z,3.80
2023-03-13T21:22:46.906Z,4.97
2023-03-13T21:25:15.733Z,5.25
2023-03-13T21:27:44.731Z,2.17
2023-03-13T21:30:17.427Z,4.15
2023-03-13T21:32:47.090Z,2.17
2023-03-13T21:35:17.264Z,2.25
2023-03-13T21:37:47.210Z,1.67
2023-03-13T21:40:16.047Z,3.55
2023-03-13T21:42:44.530Z,2.78
2023-03-13T21:45:13.283Z,2.42
2023-03-13T21:47:41.914Z,2.97
2023-03-13T21:50:13.678Z,2.83
2023-03-13T21:52:42.413Z,4.15
2023-03-13T21:55:13.818Z,3.72
2023-03-13T21:57:42.620Z,3.30
2023-03-13T22:00:13.921Z,2.85
2023-03-13T22:02:44.192Z,2.10
2023-03-13T22:05:13.185Z,1.30
2023-03-13T22:07:41.755Z,2.47
2023-03-13T22:10:12.589Z,4.45
2023-03-13T22:12:41.214Z,4.22
2023-03-13T22:15:11.417Z,2.30
2023-03-13T22:17:40.059Z,1.65
2023-03-13T22:20:10.416Z,3.25
2023-03-13T22:22:38.953Z,3.45
2023-03-13T22:25:08.040Z,3.38
2023-03-13T22:27:37.950Z,3.53
2023-03-13T22:30:07.928Z,1.75
2023-03-13T22:32:36.772Z,3.65
2023-03-13T22:35:06.333Z,1.33
2023-03-13T22:37:34.987Z,3.55
2023-03-13T22:40:03.754Z,2.08
2023-03-13T22:42:32.413Z,3.13
2023-03-13T22:45:02.312Z,3.53
2023-03-13T22:47:32.419Z,2.72
2023-03-13T22:50:01.015Z,2.10
2023-03-13T22:52:30.871Z,2.40
2023-03-13T22:54:59.593Z,2.28
2023-03-13T22:57:29.008Z,1.58
2023-03-13T22:59:59.180Z,3.33
2023-03-13T23:02:29.425Z,2.42
2023-03-13T23:05:00.369Z,1.58
2023-03-13T23:07:30.305Z,2.83
2023-03-13T23:09:59.765Z,2.75
2023-03-13T23:12:30.813Z,3.40
2023-03-13T23:15:00.514Z,2.88
2023-03-13T23:17:33.288Z,3.90
2023-03-13T23:20:02.141Z,3.28
2023-03-13T23:22:32.895Z,6.40
2023-03-13T23:25:01.634Z,2.22
2023-03-13T23:27:30.166Z,4.10
2023-03-13T23:30:01.704Z,1.88
2023-03-13T23:32:32.256Z,2.22
2023-03-13T23:35:03.264Z,2.15
2023-03-13T23:37:33.200Z,3.30
2023-03-13T23:40:02.480Z,3.75
2023-03-13T23:42:31.484Z,4.38
2023-03-13T23:45:02.363Z,4.30
2023-03-13T23:47:33.253Z,2.85
2023-03-13T23:50:01.966Z,2.35
2023-03-13T23:52:30.496Z,4.43
2023-03-13T23:54:59.098Z,6.57
2023-03-13T23:57:27.683Z,2.85
2023-03-13T23:59:56.246Z,2.15
